createdAt,value
2018-02-19T00:00:40.710Z,1020.44
2018-02-19T00:01:50.686Z,1020.42
2018-02-19T00:03:00.150Z,1020.42
2018-02-19T00:04:09.853Z,1020.36
2018-02-19T00:05:19.295Z,1020.36
2018-02-19T00:06:29.527Z,1020.31
2018-02-19T00:07:39.230Z,1020.32
2018-02-19T00:08:48.938Z,1020.29
2018-02-19T00:09:58.901Z,1020.29
2018-02-19T00:11:08.596Z,1020.27
2018-02-19T00:12:18.558Z,1020.27
2018-02-19T00:13:28.007Z,1020.27
2018-02-19T00:14:37.973Z,1020.24
2018-02-19T00:15:47.666Z,1020.26
2018-02-19T00:16:57.637Z,1020.3
2018-02-19T00:18:07.072Z,1020.26
2018-02-19T00:19:17.019Z,1020.28
2018-02-19T00:20:26.462Z,1020.24
2018-02-19T00:21:36.439Z,1020.23
2018-02-19T00:22:46.406Z,1020.25
2018-02-19T00:23:56.107Z,1020.26
2018-02-19T00:25:06.057Z,1020.24
2018-02-19T00:26:15.502Z,1020.23
2018-02-19T00:27:25.470Z,1020.23
2018-02-19T00:28:35.175Z,1020.26
2018-02-19T00:29:45.137Z,1020.19
2018-02-19T00:30:55.099Z,1020.23
2018-02-19T00:32:04.551Z,1020.23
2018-02-19T00:33:14.524Z,1020.2
2018-02-19T00:34:23.968Z,1020.2
2018-02-19T00:35:33.665Z,1020.22
2018-02-19T00:36:43.690Z,1020.2
2018-02-19T00:37:53.644Z,1020.16
2018-02-19T00:39:03.599Z,1020.14
2018-02-19T00:40:13.309Z,1020.12
2018-02-19T00:41:23.017Z,1020.12
2018-02-19T00:42:32.451Z,1020.08
2018-02-19T00:43:42.139Z,1020.11
2018-02-19T00:44:52.101Z,1020.07
2018-02-19T00:46:02.054Z,1020.07
2018-02-19T00:47:11.489Z,1020.04
2018-02-19T00:48:21.187Z,1020.08
2018-02-19T00:49:31.141Z,1020.08
2018-02-19T00:50:40.594Z,1020.06
2018-02-19T00:51:50.560Z,1020.07
2018-02-19T00:53:00.521Z,1020.09
2018-02-19T00:54:10.241Z,1020.03
2018-02-19T00:55:19.429Z,1020.04
2018-02-19T00:56:29.404Z,1020.09
2018-02-19T00:57:38.842Z,1020.08
2018-02-19T00:58:48.541Z,1020.04
2018-02-19T00:59:57.993Z,1020.08
2018-02-19T01:01:07.722Z,1020.06
2018-02-19T01:02:17.429Z,1020.06
2018-02-19T01:03:26.609Z,1020.07
2018-02-19T01:04:36.054Z,1020.04
2018-02-19T01:05:46.016Z,1020.07
2018-02-19T01:06:55.974Z,1020.05
2018-02-19T01:08:05.671Z,1020.08
2018-02-19T01:09:15.389Z,1020.06
2018-02-19T01:10:24.823Z,1020.07
2018-02-19T01:11:34.514Z,1020.04
2018-02-19T01:12:44.213Z,1020.03
2018-02-19T01:13:54.173Z,1019.98
2018-02-19T01:15:04.137Z,1020.01
2018-02-19T01:16:14.086Z,1019.96
2018-02-19T01:17:24.035Z,1019.98
2018-02-19T01:18:34.049Z,1019.97
2018-02-19T01:19:44.021Z,1019.95
2018-02-19T01:20:54.004Z,1019.91
2018-02-19T01:22:03.698Z,1019.9
2018-02-19T01:23:13.647Z,1019.89
2018-02-19T01:24:23.608Z,1019.88
2018-02-19T01:25:33.045Z,1019.89
2018-02-19T01:26:43.008Z,1019.87
2018-02-19T01:27:52.966Z,1019.88
2018-02-19T01:29:02.658Z,1019.87
2018-02-19T01:30:12.366Z,1019.8
2018-02-19T01:31:22.320Z,1019.76
2018-02-19T01:32:32.016Z,1019.77
2018-02-19T01:33:41.977Z,1019.79
2018-02-19T01:34:51.938Z,1019.77
2018-02-19T01:36:01.902Z,1019.77
2018-02-19T01:37:11.876Z,1019.76
2018-02-19T01:38:21.836Z,1019.69
2018-02-19T01:39:31.791Z,1019.7
2018-02-19T01:40:41.754Z,1019.69
2018-02-19T01:41:51.460Z,1019.63
2018-02-19T01:43:01.429Z,1019.6
2018-02-19T01:44:11.396Z,1019.58
2018-02-19T01:45:21.340Z,1019.58
2018-02-19T01:46:30.782Z,1019.57
2018-02-19T01:47:40.745Z,1019.59
2018-02-19T01:48:50.181Z,1019.53
2018-02-19T01:49:59.863Z,1019.5
2018-02-19T01:51:09.566Z,1019.48
2018-02-19T01:52:19.259Z,1019.48
2018-02-19T01:53:29.221Z,1019.42
2018-02-19T01:54:38.676Z,1019.44
2018-02-19T01:55:48.379Z,1019.38
2018-02-19T01:56:58.350Z,1019.31
2018-02-19T01:58:08.299Z,1019.31
2018-02-19T01:59:18.248Z,1019.31
2018-02-19T02:00:28.450Z,1019.33
2018-02-19T02:01:38.143Z,1019.29
2018-02-19T02:02:47.854Z,1019.26
2018-02-19T02:03:57.547Z,1019.25
2018-02-19T02:05:07.499Z,1019.24
2018-02-19T02:06:17.475Z,1019.2
2018-02-19T02:07:27.302Z,1019.2
2018-02-19T02:08:36.987Z,1019.2
2018-02-19T02:09:46.682Z,1019.17
2018-02-19T02:10:56.637Z,1019.15
2018-02-19T02:12:06.327Z,1019.12
2018-02-19T02:13:16.017Z,1019.09
2018-02-19T02:14:25.465Z,1019.09
2018-02-19T02:15:35.158Z,1019.06
2018-02-19T02:16:45.114Z,1019.04
2018-02-19T02:17:54.290Z,1019.04
2018-02-19T02:19:04.244Z,1019.03
2018-02-19T02:20:14.199Z,1019.05
2018-02-19T02:21:23.904Z,1019.02
2018-02-19T02:22:33.858Z,1018.97
2018-02-19T02:23:43.563Z,1018.96
2018-02-19T02:24:52.744Z,1018.97
2018-02-19T02:26:02.449Z,1019
2018-02-19T02:27:12.410Z,1018.96
2018-02-19T02:28:22.114Z,1018.99
2018-02-19T02:29:31.550Z,1018.94
2018-02-19T02:30:41.253Z,1018.96
2018-02-19T02:31:50.712Z,1018.93
2018-02-19T02:33:00.680Z,1018.95
2018-02-19T02:34:10.401Z,1018.95
2018-02-19T02:35:20.105Z,1018.96
2018-02-19T02:36:30.076Z,1018.94
2018-02-19T02:37:40.102Z,1018.92
2018-02-19T02:38:50.080Z,1018.92
2018-02-19T02:39:59.783Z,1018.92
2018-02-19T02:41:09.486Z,1018.88
2018-02-19T02:42:19.182Z,1018.91
2018-02-19T02:43:28.877Z,1018.89
2018-02-19T02:44:38.312Z,1018.92
2018-02-19T02:45:48.005Z,1018.9
2018-02-19T02:46:57.985Z,1018.87
2018-02-19T02:48:07.953Z,1018.9
2018-02-19T02:49:17.660Z,1018.84
2018-02-19T02:50:27.648Z,1018.85
2018-02-19T02:51:37.339Z,1018.84
2018-02-19T02:52:47.039Z,1018.85
2018-02-19T02:53:56.497Z,1018.82
2018-02-19T02:55:05.948Z,1018.76
2018-02-19T02:56:15.646Z,1018.8
2018-02-19T02:57:25.350Z,1018.74
2018-02-19T02:58:35.031Z,1018.72
2018-02-19T02:59:44.997Z,1018.69
2018-02-19T03:00:54.701Z,1018.72
2018-02-19T03:02:04.401Z,1018.75
2018-02-19T03:03:13.578Z,1018.7
2018-02-19T03:04:23.535Z,1018.69
2018-02-19T03:05:33.497Z,1018.69
2018-02-19T03:06:43.452Z,1018.67
2018-02-19T03:07:53.426Z,1018.63
2018-02-19T03:09:03.367Z,1018.65
2018-02-19T03:10:13.059Z,1018.58
2018-02-19T03:11:23.017Z,1018.6
2018-02-19T03:12:32.717Z,1018.58
2018-02-19T03:13:42.410Z,1018.56
2018-02-19T03:14:52.364Z,1018.61
2018-02-19T03:16:02.315Z,1018.59
2018-02-19T03:17:12.004Z,1018.63
2018-02-19T03:18:21.954Z,1018.59
2018-02-19T03:19:31.913Z,1018.52
2018-02-19T03:20:41.879Z,1018.54
2018-02-19T03:21:51.839Z,1018.55
2018-02-19T03:23:01.525Z,1018.54
2018-02-19T03:24:11.471Z,1018.49
2018-02-19T03:25:21.167Z,1018.5
2018-02-19T03:26:31.115Z,1018.44
2018-02-19T03:27:41.080Z,1018.43
2018-02-19T03:28:50.772Z,1018.48
2018-02-19T03:30:00.726Z,1018.43
2018-02-19T03:31:10.430Z,1018.42
2018-02-19T03:32:20.148Z,1018.41
2018-02-19T03:33:29.586Z,1018.39
2018-02-19T03:34:39.283Z,1018.41
2018-02-19T03:35:49.038Z,1018.36
2018-02-19T03:36:58.734Z,1018.4
2018-02-19T03:38:08.689Z,1018.37
2018-02-19T03:39:18.387Z,1018.36
2018-02-19T03:40:28.080Z,1018.32
2018-02-19T03:41:37.769Z,1018.32
2018-02-19T03:42:47.468Z,1018.32
2018-02-19T03:43:57.422Z,1018.25
2018-02-19T03:45:07.428Z,1018.29
2018-02-19T03:46:17.143Z,1018.25
2018-02-19T03:47:27.108Z,1018.24
2018-02-19T03:48:36.811Z,1018.18
2018-02-19T03:49:45.992Z,1018.19
2018-02-19T03:50:55.700Z,1018.19
2018-02-19T03:52:05.394Z,1018.18
2018-02-19T03:53:15.347Z,1018.16
2018-02-19T03:54:24.787Z,1018.19
2018-02-19T03:55:34.506Z,1018.19
2018-02-19T03:56:44.247Z,1018.17
2018-02-19T03:57:54.241Z,1018.21
2018-02-19T03:59:03.666Z,1018.18
2018-02-19T04:00:13.105Z,1018.18
2018-02-19T04:01:23.062Z,1018.24
2018-02-19T04:02:32.757Z,1018.26
2018-02-19T04:03:42.452Z,1018.23
2018-02-19T04:04:52.152Z,1018.21
2018-02-19T04:06:01.861Z,1018.18
2018-02-19T04:07:11.814Z,1018.18
2018-02-19T04:08:21.513Z,1018.14
2018-02-19T04:09:31.484Z,1018.16
2018-02-19T04:10:41.186Z,1018.15
2018-02-19T04:11:51.144Z,1018.13
2018-02-19T04:13:00.574Z,1018.15
2018-02-19T04:14:10.275Z,1018.14
2018-02-19T04:15:19.975Z,1018.12
2018-02-19T04:16:29.681Z,1018.15
2018-02-19T04:17:39.413Z,1018.11
2018-02-19T04:18:49.139Z,1018.11
2018-02-19T04:19:59.348Z,1018.16
2018-02-19T04:21:08.792Z,1018.12
2018-02-19T04:22:18.764Z,1018.06
2018-02-19T04:23:28.713Z,1018.06
2018-02-19T04:24:38.664Z,1018.04
2018-02-19T04:25:48.390Z,1018.02
2018-02-19T04:26:58.102Z,1018
2018-02-19T04:28:08.053Z,1018.02
2018-02-19T04:29:17.499Z,1018.04
2018-02-19T04:30:27.198Z,1017.99
2018-02-19T04:31:37.148Z,1017.98
2018-02-19T04:32:47.102Z,1018.01
2018-02-19T04:33:57.053Z,1017.97
2018-02-19T04:35:06.755Z,1017.99
2018-02-19T04:36:16.708Z,1017.98
2018-02-19T04:37:26.656Z,1017.91
2018-02-19T04:38:36.373Z,1017.93
2018-02-19T04:39:45.809Z,1017.98
2018-02-19T04:40:55.250Z,1017.95
2018-02-19T04:42:04.942Z,1017.89
2018-02-19T04:43:14.443Z,1017.9
2018-02-19T04:44:24.139Z,1017.87
2018-02-19T04:45:33.572Z,1017.9
2018-02-19T04:46:42.496Z,1017.86
2018-02-19T04:47:52.445Z,1017.87
2018-02-19T04:49:02.134Z,1017.84
2018-02-19T04:50:12.082Z,1017.79
2018-02-19T04:51:21.778Z,1017.82
2018-02-19T04:52:31.218Z,1017.82
2018-02-19T04:53:40.912Z,1017.77
2018-02-19T04:54:50.611Z,1017.78
2018-02-19T04:56:00.572Z,1017.77
2018-02-19T04:57:10.269Z,1017.8
2018-02-19T04:58:20.218Z,1017.79
2018-02-19T04:59:30.174Z,1017.79
2018-02-19T05:00:39.654Z,1017.78
2018-02-19T05:01:48.834Z,1017.8
2018-02-19T05:02:58.795Z,1017.81
2018-02-19T05:04:08.849Z,1017.75
2018-02-19T05:05:18.535Z,1017.74
2018-02-19T05:06:28.491Z,1017.73
2018-02-19T05:07:38.199Z,1017.74
2018-02-19T05:08:47.890Z,1017.73
2018-02-19T05:09:57.593Z,1017.72
2018-02-19T05:11:07.546Z,1017.72
2018-02-19T05:12:16.980Z,1017.67
2018-02-19T05:13:26.949Z,1017.64
2018-02-19T05:14:37.044Z,1017.67
2018-02-19T05:15:46.997Z,1017.66
2018-02-19T05:16:56.690Z,1017.67
2018-02-19T05:18:06.386Z,1017.67
2018-02-19T05:19:16.085Z,1017.64
2018-02-19T05:20:26.271Z,1017.7
2018-02-19T05:21:36.221Z,1017.72
2018-02-19T05:22:46.173Z,1017.7
2018-02-19T05:23:56.308Z,1017.7
2018-02-19T05:25:06.274Z,1017.7
2018-02-19T05:26:16.233Z,1017.72
2018-02-19T05:27:26.211Z,1017.72
2018-02-19T05:28:36.168Z,1017.68
2018-02-19T05:29:46.139Z,1017.7
2018-02-19T05:30:55.070Z,1017.68
2018-02-19T05:32:05.030Z,1017.73
2018-02-19T05:33:14.723Z,1017.68
2018-02-19T05:34:24.695Z,1017.65
2018-02-19T05:35:34.128Z,1017.67
2018-02-19T05:36:44.092Z,1017.67
2018-02-19T05:37:54.044Z,1017.76
2018-02-19T05:39:03.997Z,1017.68
2018-02-19T05:40:13.979Z,1017.71
2018-02-19T05:41:23.411Z,1017.72
2018-02-19T05:42:33.423Z,1017.72
2018-02-19T05:43:43.397Z,1017.74
2018-02-19T05:44:53.386Z,1017.66
2018-02-19T05:46:02.814Z,1017.73
2018-02-19T05:47:12.779Z,1017.7
2018-02-19T05:48:22.727Z,1017.7
2018-02-19T05:49:32.428Z,1017.72
2018-02-19T05:50:42.384Z,1017.75
2018-02-19T05:51:52.095Z,1017.72
2018-02-19T05:53:01.802Z,1017.72
2018-02-19T05:54:11.767Z,1017.67
2018-02-19T05:55:21.461Z,1017.64
2018-02-19T05:56:31.162Z,1017.67
2018-02-19T05:57:40.881Z,1017.68
2018-02-19T05:58:50.868Z,1017.7
2018-02-19T06:00:00.562Z,1017.69
2018-02-19T06:01:10.268Z,1017.67
2018-02-19T06:02:19.712Z,1017.67
2018-02-19T06:03:29.416Z,1017.68
2018-02-19T06:04:39.412Z,1017.64
2018-02-19T06:05:49.367Z,1017.7
2018-02-19T06:06:59.328Z,1017.69
2018-02-19T06:08:09.288Z,1017.66
2018-02-19T06:09:19.253Z,1017.72
2018-02-19T06:10:29.217Z,1017.7
2018-02-19T06:11:39.210Z,1017.72
2018-02-19T06:12:48.896Z,1017.72
2018-02-19T06:13:58.852Z,1017.71
2018-02-19T06:15:08.810Z,1017.66
2018-02-19T06:16:18.758Z,1017.67
2018-02-19T06:17:28.457Z,1017.61
2018-02-19T06:18:38.220Z,1017.6
2018-02-19T06:19:47.921Z,1017.57
2018-02-19T06:20:57.883Z,1017.55
2018-02-19T06:22:07.850Z,1017.53
2018-02-19T06:23:17.816Z,1017.49
2018-02-19T06:24:27.773Z,1017.52
2018-02-19T06:25:37.723Z,1017.47
2018-02-19T06:26:47.671Z,1017.48
2018-02-19T06:27:57.378Z,1017.48
2018-02-19T06:29:07.076Z,1017.53
2018-02-19T06:30:16.781Z,1017.54
2018-02-19T06:31:26.748Z,1017.55
2018-02-19T06:32:36.698Z,1017.51
2018-02-19T06:33:46.411Z,1017.57
2018-02-19T06:34:56.109Z,1017.54
2018-02-19T06:36:05.550Z,1017.59
2018-02-19T06:37:15.529Z,1017.58
2018-02-19T06:38:25.520Z,1017.57
2018-02-19T06:39:34.960Z,1017.58
2018-02-19T06:40:44.661Z,1017.6
2018-02-19T06:41:54.400Z,1017.56
2018-02-19T06:43:04.401Z,1017.58
2018-02-19T06:44:14.108Z,1017.61
2018-02-19T06:45:24.084Z,1017.6
2018-02-19T06:46:34.047Z,1017.59
2018-02-19T06:47:44.022Z,1017.63
2018-02-19T06:48:53.992Z,1017.6
2018-02-19T06:50:03.452Z,1017.62
2018-02-19T06:51:13.221Z,1017.6
2018-02-19T06:52:23.181Z,1017.52
2018-02-19T06:53:32.870Z,1017.55
2018-02-19T06:54:42.295Z,1017.59
2018-02-19T06:55:52.257Z,1017.57
2018-02-19T06:57:01.697Z,1017.56
2018-02-19T06:58:11.664Z,1017.6
2018-02-19T06:59:21.627Z,1017.62
2018-02-19T07:00:31.589Z,1017.58
2018-02-19T07:01:41.299Z,1017.58
2018-02-19T07:02:50.744Z,1017.6
2018-02-19T07:04:00.441Z,1017.64
2018-02-19T07:05:09.907Z,1017.68
2018-02-19T07:06:19.642Z,1017.69
2018-02-19T07:07:29.615Z,1017.68
2018-02-19T07:08:39.361Z,1017.68
2018-02-19T07:09:49.062Z,1017.69
2018-02-19T07:10:59.028Z,1017.7
2018-02-19T07:12:08.764Z,1017.68
2018-02-19T07:13:18.466Z,1017.72
2018-02-19T07:14:28.437Z,1017.69
2018-02-19T07:15:38.147Z,1017.67
2018-02-19T07:16:47.886Z,1017.68
2018-02-19T07:17:57.870Z,1017.71
2018-02-19T07:19:07.567Z,1017.72
2018-02-19T07:20:17.340Z,1017.69
2018-02-19T07:21:26.520Z,1017.7
2018-02-19T07:22:36.225Z,1017.72
2018-02-19T07:23:45.937Z,1017.7
2018-02-19T07:24:55.134Z,1017.7
2018-02-19T07:26:04.942Z,1017.71
2018-02-19T07:27:14.648Z,1017.74
2018-02-19T07:28:24.627Z,1017.7
2018-02-19T07:29:34.591Z,1017.7
2018-02-19T07:30:44.320Z,1017.76
2018-02-19T07:31:54.295Z,1017.73
2018-02-19T07:33:03.995Z,1017.75
2018-02-19T07:34:13.449Z,1017.72
2018-02-19T07:35:23.418Z,1017.73
2018-02-19T07:36:33.468Z,1017.69
2018-02-19T07:37:43.178Z,1017.65
2018-02-19T07:38:53.170Z,1017.64
2018-02-19T07:40:03.166Z,1017.66
2018-02-19T07:41:13.129Z,1017.67
2018-02-19T07:42:22.829Z,1017.67
2018-02-19T07:43:32.276Z,1017.62
2018-02-19T07:44:42.244Z,1017.6
2018-02-19T07:45:52.273Z,1017.59
2018-02-19T07:47:02.248Z,1017.62
2018-02-19T07:48:11.949Z,1017.58
2018-02-19T07:49:21.971Z,1017.63
2018-02-19T07:50:31.462Z,1017.62
2018-02-19T07:51:41.195Z,1017.63
2018-02-19T07:52:51.172Z,1017.61
2018-02-19T07:54:00.883Z,1017.61
2018-02-19T07:55:10.586Z,1017.58
2018-02-19T07:56:20.552Z,1017.6
2018-02-19T07:57:29.742Z,1017.62
2018-02-19T07:58:39.479Z,1017.58
2018-02-19T07:59:49.175Z,1017.57
2018-02-19T08:00:59.135Z,1017.53
2018-02-19T08:02:09.098Z,1017.53
2018-02-19T08:03:19.082Z,1017.53
2018-02-19T08:04:29.061Z,1017.58
2018-02-19T08:05:38.766Z,1017.53
2018-02-19T08:06:48.473Z,1017.54
2018-02-19T08:07:58.435Z,1017.53
2018-02-19T08:09:08.405Z,1017.57
2018-02-19T08:10:18.108Z,1017.56
2018-02-19T08:11:27.828Z,1017.55
2018-02-19T08:12:37.537Z,1017.58
2018-02-19T08:13:47.498Z,1017.58
2018-02-19T08:14:57.212Z,1017.58
2018-02-19T08:16:07.192Z,1017.54
2018-02-19T08:17:17.167Z,1017.55
2018-02-19T08:18:27.129Z,1017.58
2018-02-19T08:19:37.116Z,1017.59
2018-02-19T08:20:46.616Z,1017.57
2018-02-19T08:21:56.072Z,1017.63
2018-02-19T08:23:06.013Z,1017.59
2018-02-19T08:24:15.467Z,1017.62
2018-02-19T08:25:25.496Z,1017.67
2018-02-19T08:26:35.810Z,1017.62
2018-02-19T08:27:45.818Z,1017.68
2018-02-19T08:28:55.592Z,1017.67
2018-02-19T08:30:05.616Z,1017.69
2018-02-19T08:31:15.578Z,1017.72
2018-02-19T08:32:25.348Z,1017.7
2018-02-19T08:41:12.571Z,1017.61
2018-02-19T08:42:22.557Z,1017.59
2018-02-19T08:43:32.267Z,1017.53
2018-02-19T08:44:41.966Z,1017.57
2018-02-19T08:45:51.412Z,1017.56
2018-02-19T08:47:01.378Z,1017.58
2018-02-19T08:48:11.366Z,1017.62
2018-02-19T08:49:21.352Z,1017.5
2018-02-19T08:50:31.550Z,1017.48
2018-02-19T08:51:41.524Z,1017.46
2018-02-19T08:52:51.492Z,1017.47
2018-02-19T08:54:00.937Z,1017.43
2018-02-19T08:55:10.900Z,1017.46
2018-02-19T08:56:20.655Z,1017.48
2018-02-19T08:57:30.377Z,1017.47
2018-02-19T08:58:40.390Z,1017.51
2018-02-19T08:59:50.354Z,1017.42
2018-02-19T09:01:00.070Z,1017.43
2018-02-19T09:02:09.248Z,1017.36
2018-02-19T09:03:19.213Z,1017.36
2018-02-19T09:04:28.947Z,1017.36
2018-02-19T09:05:38.662Z,1017.33
2018-02-19T09:06:48.750Z,1017.31
2018-02-19T09:07:58.459Z,1017.37
2018-02-19T09:09:08.167Z,1017.34
2018-02-19T09:10:18.127Z,1017.33
2018-02-19T09:11:28.088Z,1017.31
2018-02-19T09:12:38.064Z,1017.31
2018-02-19T09:13:48.080Z,1017.27
2018-02-19T09:14:57.520Z,1017.22
2018-02-19T09:16:07.495Z,1017.23
2018-02-19T09:17:17.460Z,1017.26
2018-02-19T09:18:27.459Z,1017.19
2018-02-19T09:19:37.428Z,1017.21
2018-02-19T09:20:47.397Z,1017.16
2018-02-19T09:21:57.373Z,1017.17
2018-02-19T09:23:07.385Z,1017.18
2018-02-19T09:24:17.111Z,1017.22
2018-02-19T09:25:26.830Z,1017.22
2018-02-19T09:26:36.815Z,1017.21
2018-02-19T09:27:46.786Z,1017.18
2018-02-19T09:28:56.750Z,1017.16
2018-02-19T09:30:06.708Z,1017.12
2018-02-19T09:31:16.153Z,1017.11
2018-02-19T09:32:25.338Z,1017.16
2018-02-19T09:33:35.050Z,1017.17
2018-02-19T09:34:45.022Z,1017.17
2018-02-19T09:35:54.736Z,1017.15
2018-02-19T09:37:04.698Z,1017.18
2018-02-19T09:38:14.669Z,1017.11
2018-02-19T09:39:24.633Z,1017.13
2018-02-19T09:40:34.623Z,1017.15
2018-02-19T09:41:44.349Z,1017.17
2018-02-19T09:42:54.359Z,1017.16
2018-02-19T09:44:04.321Z,1017.14
2018-02-19T09:45:14.282Z,1017.18
2018-02-19T09:46:24.269Z,1017.17
2018-02-19T09:47:33.730Z,1017.19
2018-02-19T09:48:43.712Z,1017.17
2018-02-19T09:49:53.158Z,1017.1
2018-02-19T09:51:03.138Z,1017.11
2018-02-19T09:52:12.614Z,1017.18
2018-02-19T09:53:22.314Z,1017.17
2018-02-19T09:54:31.805Z,1017.15
2018-02-19T09:55:41.522Z,1017.16
2018-02-19T09:56:51.244Z,1017.12
2018-02-19T09:58:00.728Z,1017.11
2018-02-19T09:59:10.428Z,1017.13
2018-02-19T10:00:20.408Z,1017.09
2018-02-19T10:01:30.109Z,1017.07
2018-02-19T10:02:39.829Z,1017.14
2018-02-19T10:03:49.809Z,1017.13
2018-02-19T10:04:59.784Z,1017.07
2018-02-19T10:06:09.750Z,1017.05
2018-02-19T10:07:19.738Z,1017.07
2018-02-19T10:08:29.763Z,1017.07
2018-02-19T10:09:39.760Z,1017.01
2018-02-19T10:10:49.209Z,1017.09
2018-02-19T10:11:59.183Z,1017.06
2018-02-19T10:13:09.035Z,1017.09
2018-02-19T10:14:19.005Z,1017.05
2018-02-19T10:15:28.722Z,1017.04
2018-02-19T10:16:38.224Z,1016.96
2018-02-19T10:17:47.930Z,1017.04
2018-02-19T10:18:57.910Z,1017.02
2018-02-19T10:20:07.879Z,1017.01
2018-02-19T10:21:17.601Z,1016.95
2018-02-19T10:22:27.107Z,1016.98
2018-02-19T10:23:36.815Z,1017.01
2018-02-19T10:24:46.523Z,1017
2018-02-19T10:25:56.737Z,1017
2018-02-19T10:27:06.199Z,1016.98
2018-02-19T10:28:15.903Z,1016.92
2018-02-19T10:29:25.607Z,1016.96
2018-02-19T10:30:35.314Z,1016.91
2018-02-19T10:31:45.272Z,1016.9
2018-02-19T10:32:54.969Z,1016.83
2018-02-19T10:34:04.949Z,1016.87
2018-02-19T10:35:14.929Z,1016.82
2018-02-19T10:36:24.378Z,1016.84
2018-02-19T10:37:33.819Z,1016.84
2018-02-19T10:38:43.530Z,1016.79
2018-02-19T10:39:52.986Z,1016.82
2018-02-19T10:41:02.969Z,1016.84
2018-02-19T10:42:12.944Z,1016.83
2018-02-19T10:43:22.654Z,1016.81
2018-02-19T10:44:32.698Z,1016.74
2018-02-19T10:45:42.212Z,1016.8
2018-02-19T10:46:52.186Z,1016.77
2018-02-19T10:48:01.889Z,1016.75
2018-02-19T10:49:11.612Z,1016.72
2018-02-19T10:50:21.083Z,1016.73
2018-02-19T10:51:30.909Z,1016.73
2018-02-19T10:52:40.619Z,1016.72
2018-02-19T10:53:50.494Z,1016.71
2018-02-19T10:55:00.272Z,1016.7
2018-02-19T10:56:10.026Z,1016.67
2018-02-19T10:57:20.021Z,1016.66
2018-02-19T10:58:30.040Z,1016.67
2018-02-19T10:59:39.787Z,1016.7
2018-02-19T11:00:49.795Z,1016.67
2018-02-19T11:01:59.786Z,1016.65
2018-02-19T11:03:09.282Z,1016.62
2018-02-19T11:04:19.014Z,1016.62
2018-02-19T11:05:28.990Z,1016.57
2018-02-19T11:06:38.953Z,1016.57
2018-02-19T11:07:48.659Z,1016.58
2018-02-19T11:08:58.425Z,1016.56
2018-02-19T11:10:08.400Z,1016.59
2018-02-19T11:11:18.419Z,1016.57
2018-02-19T11:12:28.414Z,1016.57
2018-02-19T11:13:38.629Z,1016.51
2018-02-19T11:14:48.393Z,1016.5
2018-02-19T11:15:58.131Z,1016.56
2018-02-19T11:17:08.111Z,1016.55
2018-02-19T11:18:17.819Z,1016.57
2018-02-19T11:19:27.802Z,1016.56
2018-02-19T11:20:37.748Z,1016.56
2018-02-19T11:21:47.733Z,1016.55
2018-02-19T11:22:57.448Z,1016.59
2018-02-19T11:24:07.544Z,1016.56
2018-02-19T11:25:17.853Z,1016.53
2018-02-19T11:26:28.106Z,1016.52
2018-02-19T11:27:37.808Z,1016.48
2018-02-19T11:28:46.987Z,1016.5
2018-02-19T11:29:56.950Z,1016.47
2018-02-19T11:31:06.916Z,1016.44
2018-02-19T11:32:16.882Z,1016.44
2018-02-19T11:33:26.872Z,1016.44
2018-02-19T11:34:36.882Z,1016.46
2018-02-19T11:35:46.344Z,1016.39
2018-02-19T11:36:56.506Z,1016.35
2018-02-19T11:38:06.225Z,1016.37
2018-02-19T11:39:16.227Z,1016.34
2018-02-19T11:40:26.209Z,1016.31
2018-02-19T11:41:36.289Z,1016.3
2018-02-19T11:42:46.038Z,1016.26
2018-02-19T11:43:55.762Z,1016.24
2018-02-19T11:45:05.735Z,1016.23
2018-02-19T11:46:15.731Z,1016.27
2018-02-19T11:47:25.188Z,1016.25
2018-02-19T11:48:35.188Z,1016.24
2018-02-19T11:49:44.915Z,1016.17
2018-02-19T11:50:54.884Z,1016.15
2018-02-19T11:52:04.341Z,1016.12
2018-02-19T11:53:13.794Z,1016.11
2018-02-19T11:54:23.265Z,1016.1
2018-02-19T11:55:32.983Z,1016.05
2018-02-19T11:56:42.707Z,1016.07
2018-02-19T11:57:52.419Z,1016.04
2018-02-19T11:59:01.864Z,1016.04
2018-02-19T12:00:11.850Z,1015.98
2018-02-19T12:01:21.811Z,1016.02
2018-02-19T12:02:31.522Z,1016
2018-02-19T12:03:41.499Z,1016
2018-02-19T12:04:51.476Z,1016.06
2018-02-19T12:06:01.502Z,1015.98
2018-02-19T12:07:11.356Z,1016.01
2018-02-19T12:08:21.320Z,1016.02
2018-02-19T12:09:30.772Z,1016.01
2018-02-19T12:10:40.485Z,1016.01
2018-02-19T12:11:50.183Z,1016.01
2018-02-19T12:13:00.225Z,1016
2018-02-19T12:14:09.947Z,1015.95
2018-02-19T12:15:19.957Z,1015.98
2018-02-19T12:16:29.684Z,1015.98
2018-02-19T12:17:39.648Z,1016.01
2018-02-19T12:18:49.630Z,1015.96
2018-02-19T12:19:59.623Z,1015.97
2018-02-19T12:21:09.643Z,1015.96
2018-02-19T12:22:19.710Z,1015.96
2018-02-19T12:23:29.437Z,1015.97
2018-02-19T12:24:39.417Z,1015.95
2018-02-19T12:25:49.399Z,1015.96
2018-02-19T12:26:59.117Z,1015.98
2018-02-19T12:28:09.159Z,1015.91
2018-02-19T12:29:18.862Z,1015.9
2018-02-19T12:30:28.832Z,1015.92
2018-02-19T12:31:38.561Z,1015.89
2018-02-19T12:32:48.265Z,1015.83
2018-02-19T12:33:58.238Z,1015.85
2018-02-19T12:35:08.216Z,1015.86
2018-02-19T12:36:17.925Z,1015.83
2018-02-19T12:37:27.902Z,1015.79
2018-02-19T12:38:37.358Z,1015.77
2018-02-19T12:39:47.348Z,1015.67
2018-02-19T12:40:57.069Z,1015.69
2018-02-19T12:42:06.514Z,1015.73
2018-02-19T12:43:16.226Z,1015.78
2018-02-19T12:44:26.187Z,1015.75
2018-02-19T12:45:35.903Z,1015.73
2018-02-19T12:46:45.900Z,1015.74
2018-02-19T12:47:55.607Z,1015.71
2018-02-19T12:49:05.580Z,1015.56
2018-02-19T12:50:15.306Z,1015.7
2018-02-19T12:51:25.044Z,1015.65
2018-02-19T12:52:35.030Z,1015.65
2018-02-19T12:53:45.012Z,1015.64
2018-02-19T12:54:54.742Z,1015.59
2018-02-19T12:56:04.467Z,1015.61
2018-02-19T12:57:14.188Z,1015.61
2018-02-19T12:58:24.154Z,1015.59
2018-02-19T12:59:33.864Z,1015.6
2018-02-19T13:00:43.327Z,1015.57
2018-02-19T13:01:53.048Z,1015.57
2018-02-19T13:03:02.527Z,1015.59
2018-02-19T13:04:12.249Z,1015.49
2018-02-19T13:05:21.711Z,1015.57
2018-02-19T13:06:31.447Z,1015.55
2018-02-19T13:07:41.433Z,1015.57
2018-02-19T13:08:51.435Z,1015.56
2018-02-19T13:10:01.492Z,1015.48
2018-02-19T13:11:11.198Z,1015.51
2018-02-19T13:12:21.187Z,1015.48
2018-02-19T13:13:30.638Z,1015.43
2018-02-19T13:14:40.348Z,1015.42
2018-02-19T13:15:50.315Z,1015.43
2018-02-19T13:17:00.300Z,1015.41
2018-02-19T13:18:10.282Z,1015.41
2018-02-19T13:19:20.001Z,1015.4
2018-02-19T13:20:29.457Z,1015.39
2018-02-19T13:21:39.423Z,1015.32
2018-02-19T13:22:49.387Z,1015.33
2018-02-19T13:23:59.355Z,1015.37
2018-02-19T13:25:09.080Z,1015.29
2018-02-19T13:26:18.799Z,1015.29
2018-02-19T13:27:28.769Z,1015.27
2018-02-19T13:28:38.744Z,1015.24
2018-02-19T13:29:47.935Z,1015.22
2018-02-19T13:30:57.134Z,1015.27
2018-02-19T13:32:07.113Z,1015.28
2018-02-19T13:33:16.819Z,1015.29
2018-02-19T13:34:26.793Z,1015.27
2018-02-19T13:35:36.786Z,1015.24
2018-02-19T13:36:46.521Z,1015.23
2018-02-19T13:37:56.460Z,1015.22
2018-02-19T13:39:06.192Z,1015.24
2018-02-19T13:40:15.899Z,1015.21
2018-02-19T13:41:25.871Z,1015.15
2018-02-19T13:42:35.590Z,1015.19
2018-02-19T13:43:45.302Z,1015.23
2018-02-19T13:44:55.016Z,1015.17
2018-02-19T13:46:04.751Z,1015.16
2018-02-19T13:47:14.461Z,1015.16
2018-02-19T13:48:23.930Z,1015.16
2018-02-19T13:49:33.442Z,1015.18
2018-02-19T13:50:43.454Z,1015.16
2018-02-19T13:51:53.202Z,1015.15
2018-02-19T13:53:03.202Z,1015.14
2018-02-19T13:54:12.655Z,1015.16
2018-02-19T13:55:22.368Z,1015.15
2018-02-19T13:56:32.346Z,1015.17
2018-02-19T13:57:42.061Z,1015.12
2018-02-19T13:58:52.030Z,1015.15
2018-02-19T14:00:01.785Z,1015.07
2018-02-19T14:01:11.770Z,1015.17
2018-02-19T14:02:21.477Z,1015.14
2018-02-19T14:03:31.461Z,1015.17
2018-02-19T14:04:41.435Z,1015.14
2018-02-19T14:05:51.139Z,1015.13
2018-02-19T14:07:00.860Z,1015.13
2018-02-19T14:08:10.802Z,1015.15
2018-02-19T14:09:20.516Z,1015.16
2018-02-19T14:10:29.992Z,1015.12
2018-02-19T14:11:40.007Z,1015.11
2018-02-19T14:12:49.732Z,1015.16
2018-02-19T14:13:59.450Z,1015.11
2018-02-19T14:15:09.166Z,1015.07