createdAt,value
2023-01-06T00:01:17.023Z,6.53
2023-01-06T00:03:44.017Z,9.43
2023-01-06T00:06:12.115Z,6.28
2023-01-06T00:08:40.539Z,5.43
2023-01-06T00:13:23.510Z,7.93
2023-01-06T00:15:50.423Z,8.10
2023-01-06T00:18:16.996Z,7.43
2023-01-06T00:20:43.602Z,4.38
2023-01-06T00:23:10.209Z,7.28
2023-01-06T00:25:37.147Z,3.35
2023-01-06T00:28:03.875Z,7.25
2023-01-06T00:30:32.212Z,7.97
2023-01-06T00:32:58.872Z,3.67
2023-01-06T00:35:25.482Z,6.15
2023-01-06T00:37:52.060Z,5.28
2023-01-06T00:40:18.650Z,6.50
2023-01-06T00:42:45.176Z,5.15
2023-01-06T00:45:11.940Z,8.70
2023-01-06T00:47:38.613Z,8.18
2023-01-06T00:50:05.747Z,3.45
2023-01-06T00:52:32.436Z,7.18
2023-01-06T00:54:59.164Z,5.60
2023-01-06T00:57:25.992Z,4.05
2023-01-06T00:59:52.709Z,5.70
2023-01-06T01:02:19.721Z,3.45
2023-01-06T01:04:46.719Z,4.50
2023-01-06T01:07:13.578Z,10.40
2023-01-06T01:09:40.250Z,4.45
2023-01-06T01:12:09.922Z,4.20
2023-01-06T01:14:42.046Z,6.95
2023-01-06T01:17:11.377Z,4.80
2023-01-06T01:19:38.913Z,4.93
2023-01-06T01:22:06.030Z,4.85
2023-01-06T01:24:32.818Z,5.55
2023-01-06T01:26:59.715Z,5.82
2023-01-06T01:29:26.996Z,7.93
2023-01-06T01:31:54.464Z,6.63
2023-01-06T01:34:22.204Z,6.63
2023-01-06T01:36:50.939Z,8.27
2023-01-06T01:39:20.164Z,5.97
2023-01-06T01:41:47.236Z,5.28
2023-01-06T01:45:05.911Z,3.90
2023-01-06T01:48:04.865Z,3.22
2023-01-06T01:50:46.391Z,4.05
2023-01-06T01:53:30.766Z,2.77
2023-01-06T01:56:03.120Z,3.75
2023-01-06T01:58:38.624Z,5.93
2023-01-06T02:01:08.755Z,3.25
2023-01-06T02:03:37.375Z,3.75
2023-01-06T02:06:16.402Z,6.90
2023-01-06T02:09:10.905Z,4.25
2023-01-06T02:11:41.648Z,4.82
2023-01-06T02:14:16.319Z,4.05
2023-01-06T02:16:54.745Z,5.53
2023-01-06T02:19:36.854Z,3.22
2023-01-06T02:22:31.492Z,7.55
2023-01-06T02:25:04.290Z,6.30
2023-01-06T02:27:52.109Z,3.75
2023-01-06T02:30:56.627Z,3.47
2023-01-06T02:33:27.701Z,9.55
2023-01-06T02:35:57.558Z,6.25
2023-01-06T02:38:39.344Z,4.15
2023-01-06T02:41:07.905Z,5.15
2023-01-06T02:43:42.570Z,6.03
2023-01-06T02:46:30.383Z,4.22
2023-01-06T02:49:12.378Z,6.38
2023-01-06T02:51:59.475Z,9.82
2023-01-06T02:54:43.538Z,8.90
2023-01-06T02:57:32.012Z,12.07
2023-01-06T03:00:34.711Z,6.70
2023-01-06T03:03:08.025Z,4.88
2023-01-06T03:05:38.291Z,7.30
2023-01-06T03:08:15.906Z,6.88
2023-01-06T03:10:46.701Z,7.25
2023-01-06T03:13:30.021Z,6.07
2023-01-06T03:15:59.218Z,5.78
2023-01-06T03:18:26.534Z,7.97
2023-01-06T03:20:57.645Z,6.28
2023-01-06T03:23:24.585Z,5.63
2023-01-06T03:25:51.433Z,9.85
2023-01-06T03:28:22.060Z,7.93
2023-01-06T03:31:32.813Z,5.55
2023-01-06T03:34:05.407Z,9.38
2023-01-06T03:36:44.989Z,7.60
2023-01-06T03:39:25.823Z,8.80
2023-01-06T03:42:35.598Z,5.60
2023-01-06T03:45:32.668Z,10.23
2023-01-06T03:48:41.529Z,9.00
2023-01-06T03:51:33.153Z,7.90
2023-01-06T03:54:30.612Z,10.60
2023-01-06T03:57:25.284Z,10.40
2023-01-06T04:00:24.619Z,10.30
2023-01-06T04:02:58.551Z,9.82
2023-01-06T04:05:28.123Z,8.07
2023-01-06T04:07:57.106Z,11.38
2023-01-06T04:10:24.223Z,7.30
2023-01-06T04:12:54.679Z,11.13
2023-01-06T04:15:31.050Z,12.10
2023-01-06T04:17:59.261Z,11.88
2023-01-06T04:20:30.167Z,11.80
2023-01-06T04:23:19.700Z,9.43
2023-01-06T04:25:46.474Z,11.93
2023-01-06T04:28:21.710Z,8.20
2023-01-06T04:30:50.964Z,11.90
2023-01-06T04:33:17.830Z,9.40
2023-01-06T04:35:46.544Z,9.98
2023-01-06T04:38:16.227Z,12.27
2023-01-06T04:40:43.467Z,10.75
2023-01-06T04:43:16.045Z,13.90
2023-01-06T04:45:44.111Z,9.27
2023-01-06T04:48:11.812Z,9.57
2023-01-06T04:50:38.816Z,9.60
2023-01-06T04:53:06.572Z,9.23
2023-01-06T04:55:33.566Z,10.77
2023-01-06T04:58:00.222Z,9.32
2023-01-06T05:00:26.954Z,11.23
2023-01-06T05:02:53.517Z,9.10
2023-01-06T05:05:20.210Z,8.90
2023-01-06T05:07:46.827Z,13.05
2023-01-06T05:10:13.471Z,13.88
2023-01-06T05:12:40.321Z,9.77
2023-01-06T05:15:07.630Z,9.13
2023-01-06T05:17:34.277Z,8.52
2023-01-06T05:20:01.065Z,9.43
2023-01-06T05:22:27.687Z,9.38
2023-01-06T05:24:54.340Z,8.63
2023-01-06T05:27:20.997Z,12.32
2023-01-06T05:29:47.625Z,12.00
2023-01-06T05:32:14.224Z,13.50
2023-01-06T05:34:40.833Z,10.73
2023-01-06T05:37:07.504Z,10.18
2023-01-06T05:39:34.178Z,11.18
2023-01-06T05:42:00.827Z,8.85
2023-01-06T05:44:28.012Z,7.25
2023-01-06T05:46:54.783Z,13.80
2023-01-06T05:49:21.968Z,10.35
2023-01-06T05:51:48.559Z,7.85
2023-01-06T05:54:15.306Z,14.68
2023-01-06T05:56:42.023Z,13.15
2023-01-06T05:59:08.649Z,8.90
2023-01-06T06:01:35.273Z,8.05
2023-01-06T06:04:02.004Z,7.93
2023-01-06T06:06:30.811Z,7.72
2023-01-06T06:08:58.689Z,9.65
2023-01-06T06:11:25.796Z,9.90
2023-01-06T06:13:55.239Z,11.73
2023-01-06T06:16:24.557Z,8.85
2023-01-06T06:18:53.865Z,9.07
2023-01-06T06:21:23.544Z,10.02
2023-01-06T06:23:52.662Z,13.05
2023-01-06T06:26:19.661Z,16.15
2023-01-06T06:28:46.190Z,11.10
2023-01-06T06:33:25.116Z,11.75
2023-01-06T06:35:58.704Z,13.70
2023-01-06T06:38:26.018Z,12.43
2023-01-06T06:40:52.685Z,14.05
2023-01-06T06:43:19.477Z,11.77
2023-01-06T06:45:47.507Z,12.93
2023-01-06T06:48:16.748Z,16.90
2023-01-06T06:50:43.387Z,13.95
2023-01-06T06:53:10.110Z,14.77
2023-01-06T06:55:36.800Z,19.02
2023-01-06T06:58:03.542Z,11.80
2023-01-06T07:00:30.292Z,16.00
2023-01-06T07:02:56.977Z,20.38
2023-01-06T07:05:25.608Z,20.73
2023-01-06T07:07:52.683Z,17.15
2023-01-06T07:10:19.395Z,18.83
2023-01-06T07:12:46.124Z,13.82
2023-01-06T07:15:12.891Z,18.67
2023-01-06T07:17:41.620Z,22.30
2023-01-06T07:20:09.317Z,15.48
2023-01-06T07:22:40.134Z,15.20
2023-01-06T07:25:08.983Z,13.77
2023-01-06T07:27:36.144Z,13.18
2023-01-06T07:30:04.963Z,18.33
2023-01-06T07:32:31.548Z,14.52
2023-01-06T07:34:58.249Z,16.38
2023-01-06T07:37:24.885Z,12.70
2023-01-06T07:39:51.599Z,21.02
2023-01-06T07:42:18.309Z,19.10
2023-01-06T07:44:45.089Z,14.55
2023-01-06T07:47:11.831Z,19.80
2023-01-06T07:49:38.458Z,23.25
2023-01-06T07:52:05.142Z,17.70
2023-01-06T07:54:31.769Z,15.38
2023-01-06T07:56:58.446Z,13.77
2023-01-06T07:59:25.221Z,16.02
2023-01-06T08:01:51.803Z,14.20
2023-01-06T08:04:18.781Z,10.25
2023-01-06T08:06:45.402Z,21.45
2023-01-06T08:09:12.066Z,21.65
2023-01-06T08:11:38.737Z,16.15
2023-01-06T08:14:05.525Z,16.20
2023-01-06T08:16:32.112Z,12.32
2023-01-06T08:18:58.790Z,8.88
2023-01-06T08:21:25.553Z,9.43
2023-01-06T08:23:52.351Z,10.98
2023-01-06T08:26:18.952Z,13.48
2023-01-06T08:28:46.433Z,14.55
2023-01-06T08:31:18.724Z,14.70
2023-01-06T08:33:45.789Z,14.80
2023-01-06T08:36:15.262Z,14.70
2023-01-06T08:38:41.977Z,15.80
2023-01-06T08:41:09.657Z,14.13
2023-01-06T08:43:36.865Z,12.68
2023-01-06T08:46:08.947Z,11.60
2023-01-06T08:48:35.707Z,15.05
2023-01-06T08:51:14.738Z,10.20
2023-01-06T08:53:41.582Z,17.73
2023-01-06T08:56:20.502Z,13.55
2023-01-06T08:58:58.505Z,11.07
2023-01-06T09:01:32.409Z,11.90
2023-01-06T09:04:00.957Z,13.93
2023-01-06T09:06:28.607Z,16.80
2023-01-06T09:08:57.029Z,12.10
2023-01-06T09:11:24.219Z,13.68
2023-01-06T09:13:51.481Z,11.82
2023-01-06T09:16:19.741Z,12.43
2023-01-06T09:18:52.497Z,14.48
2023-01-06T09:21:21.834Z,11.65
2023-01-06T09:23:50.764Z,11.63
2023-01-06T09:26:18.809Z,10.73
2023-01-06T09:28:45.472Z,11.73
2023-01-06T09:31:12.402Z,8.98
2023-01-06T09:33:39.549Z,10.98
2023-01-06T09:36:07.268Z,11.45
2023-01-06T09:38:33.870Z,11.85
2023-01-06T09:41:13.000Z,10.45
2023-01-06T09:44:09.061Z,11.18
2023-01-06T09:46:38.839Z,10.43
2023-01-06T09:49:38.755Z,10.65
2023-01-06T09:52:19.324Z,13.25
2023-01-06T09:55:02.671Z,12.57
2023-01-06T09:57:33.923Z,11.38
2023-01-06T10:00:08.420Z,15.95
2023-01-06T10:02:38.966Z,12.60
2023-01-06T10:05:28.184Z,12.35
2023-01-06T10:08:20.793Z,14.60
2023-01-06T10:13:29.002Z,65.30
2023-01-06T10:16:27.703Z,46.08
2023-01-06T10:19:26.554Z,15.82
2023-01-06T10:22:10.873Z,10.90
2023-01-06T10:24:55.100Z,11.10
2023-01-06T10:27:36.345Z,17.55
2023-01-06T10:30:06.928Z,9.88
2023-01-06T10:32:36.687Z,10.20
2023-01-06T10:35:03.655Z,12.90
2023-01-06T10:37:39.230Z,25.83
2023-01-06T10:40:29.348Z,21.38
2023-01-06T10:43:06.861Z,16.15
2023-01-06T10:45:45.720Z,20.75
2023-01-06T10:48:15.645Z,24.98
2023-01-06T10:50:42.657Z,19.20
2023-01-06T10:53:14.136Z,26.75
2023-01-06T10:55:44.077Z,18.47
2023-01-06T10:58:17.531Z,29.98
2023-01-06T11:01:12.111Z,23.08
2023-01-06T11:03:42.806Z,12.63
2023-01-06T11:06:21.930Z,24.33
2023-01-06T11:08:48.843Z,15.77
2023-01-06T11:11:27.698Z,15.57
2023-01-06T11:13:59.441Z,17.05
2023-01-06T11:16:33.034Z,20.85
2023-01-06T11:19:08.529Z,18.65
2023-01-06T11:21:43.288Z,20.00
2023-01-06T11:24:31.725Z,34.15
2023-01-06T11:27:14.085Z,27.83
2023-01-06T11:29:40.935Z,27.80
2023-01-06T11:32:18.193Z,17.00
2023-01-06T11:34:55.977Z,18.95
2023-01-06T11:37:34.819Z,25.17
2023-01-06T11:40:16.704Z,18.02
2023-01-06T11:42:44.151Z,14.25
2023-01-06T11:45:32.245Z,31.42
2023-01-06T11:47:59.100Z,34.33
2023-01-06T11:50:25.966Z,25.35
2023-01-06T11:53:14.414Z,29.25
2023-01-06T11:55:41.118Z,12.95
2023-01-06T11:58:19.994Z,28.25
2023-01-06T12:00:46.577Z,12.10
2023-01-06T12:03:21.638Z,8.52
2023-01-06T12:06:14.859Z,14.57
2023-01-06T12:08:59.409Z,22.23
2023-01-06T12:11:53.556Z,8.05
2023-01-06T12:14:29.485Z,9.07
2023-01-06T12:17:16.321Z,13.43
2023-01-06T12:20:21.574Z,9.07
2023-01-06T12:23:01.652Z,15.02
2023-01-06T12:25:35.079Z,8.77
2023-01-06T12:28:21.253Z,9.52
2023-01-06T12:30:55.591Z,25.92
2023-01-06T12:33:33.945Z,11.43
2023-01-06T12:36:08.815Z,12.80
2023-01-06T12:38:47.393Z,15.20
2023-01-06T12:41:25.296Z,9.60
2023-01-06T12:44:16.368Z,9.80
2023-01-06T12:46:55.431Z,6.25
2023-01-06T12:49:30.731Z,7.65
2023-01-06T12:52:03.641Z,11.85
2023-01-06T12:54:33.520Z,8.88
2023-01-06T12:57:09.141Z,9.77
2023-01-06T12:59:35.786Z,10.30
2023-01-06T13:02:16.516Z,14.13
2023-01-06T13:05:11.085Z,19.38
2023-01-06T13:08:08.154Z,21.27
2023-01-06T13:10:40.175Z,52.00
2023-01-06T13:13:36.380Z,29.60
2023-01-06T13:16:15.230Z,33.55
2023-01-06T13:19:07.340Z,33.92
2023-01-06T13:21:37.284Z,51.28
2023-01-06T13:24:27.172Z,74.90
2023-01-06T13:27:03.014Z,34.25
2023-01-06T13:29:46.166Z,29.83
2023-01-06T13:32:15.657Z,25.15
2023-01-06T13:35:05.573Z,37.88
2023-01-06T13:37:36.910Z,98.70
2023-01-06T13:40:11.385Z,84.03
2023-01-06T13:43:02.268Z,51.00
2023-01-06T13:45:32.790Z,83.10
2023-01-06T13:48:01.571Z,72.32
2023-01-06T13:50:28.842Z,90.38
2023-01-06T13:52:55.724Z,57.22
2023-01-06T13:55:23.537Z,63.60
2023-01-06T13:57:50.838Z,64.15
2023-01-06T14:00:25.155Z,76.43
2023-01-06T14:02:51.945Z,76.45
2023-01-06T14:05:21.658Z,57.65
2023-01-06T14:07:59.714Z,64.30
2023-01-06T14:10:36.684Z,186.43
2023-01-06T14:13:07.321Z,85.88
2023-01-06T14:15:36.548Z,125.30
2023-01-06T14:18:04.032Z,123.38
2023-01-06T14:20:37.831Z,96.80
2023-01-06T14:23:18.079Z,112.28
2023-01-06T14:25:53.671Z,178.27
2023-01-06T14:28:20.217Z,173.93
2023-01-06T14:30:48.574Z,195.15
2023-01-06T14:33:35.537Z,180.40
2023-01-06T14:36:06.631Z,215.35
2023-01-06T14:38:42.935Z,209.13
2023-01-06T14:41:49.156Z,145.20
2023-01-06T14:44:18.530Z,67.15
2023-01-06T14:47:07.448Z,56.35
2023-01-06T14:49:55.151Z,86.28
2023-01-06T14:52:38.859Z,49.33
2023-01-06T14:55:12.060Z,34.15
2023-01-06T14:57:39.811Z,40.20
2023-01-06T15:00:16.254Z,30.63
2023-01-06T15:02:46.675Z,66.60
2023-01-06T15:05:23.247Z,124.53
2023-01-06T15:08:04.602Z,157.88
2023-01-06T15:10:35.366Z,129.55
2023-01-06T15:13:03.189Z,125.72
2023-01-06T15:15:32.334Z,110.60
2023-01-06T15:18:01.826Z,118.90
2023-01-06T15:20:35.147Z,133.13
2023-01-06T15:23:02.716Z,122.35
2023-01-06T15:25:31.498Z,127.93
2023-01-06T15:27:58.292Z,205.55
2023-01-06T15:30:27.751Z,278.17
2023-01-06T15:32:56.073Z,207.70
2023-01-06T15:35:27.351Z,208.38
2023-01-06T15:38:20.067Z,441.67
2023-01-06T15:40:46.910Z,359.75
2023-01-06T15:43:17.048Z,254.95
2023-01-06T15:45:55.382Z,174.57
2023-01-06T15:48:29.711Z,175.35
2023-01-06T15:50:57.066Z,127.13
2023-01-06T15:53:28.324Z,470.15
2023-01-06T15:55:58.359Z,238.27
2023-01-06T15:58:43.557Z,98.95
2023-01-06T16:01:18.469Z,70.45
2023-01-06T16:03:51.898Z,323.58
2023-01-06T16:06:28.577Z,191.57
2023-01-06T16:09:25.842Z,124.90
2023-01-06T16:12:16.761Z,235.02
2023-01-06T16:14:46.478Z,62.42
2023-01-06T16:17:19.017Z,54.10
2023-01-06T16:20:00.197Z,49.08
2023-01-06T16:22:29.683Z,209.55
2023-01-06T16:24:56.859Z,121.97
2023-01-06T16:27:27.698Z,51.65
2023-01-06T16:30:14.918Z,37.17
2023-01-06T16:32:43.091Z,28.48
2023-01-06T16:35:22.139Z,44.95
2023-01-06T16:37:49.474Z,49.95
2023-01-06T16:40:17.865Z,89.78
2023-01-06T16:42:45.884Z,120.70
2023-01-06T16:45:31.135Z,195.85
2023-01-06T16:47:58.064Z,149.95
2023-01-06T16:50:39.690Z,109.85
2023-01-06T16:53:18.675Z,51.15
2023-01-06T16:55:45.740Z,44.42
2023-01-06T16:58:20.493Z,146.10
2023-01-06T17:00:52.440Z,145.40
2023-01-06T17:03:22.383Z,113.75
2023-01-06T17:05:49.482Z,59.10
2023-01-06T17:08:25.854Z,46.78
2023-01-06T17:10:52.525Z,34.30
2023-01-06T17:13:39.697Z,31.80
2023-01-06T17:16:15.877Z,27.77
2023-01-06T17:19:06.847Z,24.95
2023-01-06T17:21:35.238Z,25.17
2023-01-06T17:24:04.764Z,24.92
2023-01-06T17:26:31.393Z,22.40
2023-01-06T17:28:59.827Z,35.05
2023-01-06T17:31:35.410Z,30.48
2023-01-06T17:34:10.914Z,27.60
2023-01-06T17:36:40.077Z,32.63
2023-01-06T17:39:28.547Z,30.27
2023-01-06T17:42:02.002Z,35.22
2023-01-06T17:44:38.069Z,34.15
2023-01-06T17:47:29.215Z,49.60
2023-01-06T17:49:57.870Z,41.25
2023-01-06T17:52:31.988Z,55.22
2023-01-06T17:55:43.321Z,57.28
2023-01-06T17:58:18.025Z,47.30
2023-01-06T18:00:45.543Z,40.90
2023-01-06T18:03:18.016Z,43.20
2023-01-06T18:05:45.108Z,36.35
2023-01-06T18:08:16.316Z,35.00
2023-01-06T18:10:45.726Z,33.65
2023-01-06T18:13:34.451Z,27.98
2023-01-06T18:16:04.151Z,35.67
2023-01-06T18:18:38.424Z,44.28
2023-01-06T18:21:17.252Z,46.70
2023-01-06T18:23:47.275Z,43.10
2023-01-06T18:26:31.392Z,43.83
2023-01-06T18:29:02.158Z,41.42
2023-01-06T18:31:36.058Z,48.88
2023-01-06T18:34:20.715Z,44.22
2023-01-06T18:36:49.587Z,47.92
2023-01-06T18:39:21.270Z,44.15
2023-01-06T18:41:48.737Z,43.47
2023-01-06T18:44:19.551Z,42.65
2023-01-06T18:46:46.274Z,41.42
2023-01-06T18:49:15.787Z,40.70
2023-01-06T18:51:43.399Z,43.03
2023-01-06T18:54:21.802Z,42.15
2023-01-06T18:56:48.906Z,37.45
2023-01-06T18:59:18.848Z,38.35
2023-01-06T19:01:50.593Z,39.53
2023-01-06T19:04:29.112Z,43.80
2023-01-06T19:07:00.684Z,56.65
2023-01-06T19:09:45.874Z,76.63
2023-01-06T19:12:32.772Z,83.22
2023-01-06T19:15:17.536Z,97.63
2023-01-06T19:17:46.697Z,87.93
2023-01-06T19:20:17.436Z,89.50
2023-01-06T19:22:44.968Z,96.97
2023-01-06T19:25:37.330Z,106.85
2023-01-06T19:28:15.194Z,98.40
2023-01-06T19:30:45.400Z,117.28
2023-01-06T19:33:34.403Z,110.53
2023-01-06T19:36:04.319Z,121.75
2023-01-06T19:38:38.535Z,116.65
2023-01-06T19:41:15.344Z,122.85
2023-01-06T19:43:43.071Z,123.47
2023-01-06T19:46:24.414Z,139.23
2023-01-06T19:48:55.667Z,135.85
2023-01-06T19:51:35.924Z,151.23
2023-01-06T19:54:17.240Z,171.00
2023-01-06T19:56:44.102Z,146.30
2023-01-06T19:59:27.262Z,135.05
2023-01-06T20:02:12.176Z,138.18
2023-01-06T20:04:42.893Z,92.18
2023-01-06T20:07:12.457Z,91.43
2023-01-06T20:09:39.150Z,77.03
2023-01-06T20:12:06.001Z,77.05
2023-01-06T20:14:32.827Z,88.20
2023-01-06T20:17:01.994Z,84.80
2023-01-06T20:19:31.812Z,82.03
2023-01-06T20:22:01.025Z,97.15
2023-01-06T20:24:27.863Z,95.10
2023-01-06T20:26:54.520Z,89.90
2023-01-06T20:29:21.420Z,92.80
2023-01-06T20:31:48.308Z,85.45
2023-01-06T20:34:15.173Z,80.15
2023-01-06T20:36:41.840Z,74.10
2023-01-06T20:39:08.702Z,74.63
2023-01-06T20:41:35.418Z,82.10
2023-01-06T20:44:04.767Z,70.53
2023-01-06T20:46:34.155Z,64.43
2023-01-06T20:49:03.866Z,70.80
2023-01-06T20:51:33.646Z,74.03
2023-01-06T20:54:11.999Z,75.65
2023-01-06T20:56:39.212Z,76.72
2023-01-06T20:59:08.870Z,70.57
2023-01-06T21:01:41.781Z,80.75
2023-01-06T21:04:08.817Z,76.30
2023-01-06T21:06:40.661Z,65.40
2023-01-06T21:09:09.917Z,79.28
2023-01-06T21:11:37.821Z,81.32
2023-01-06T21:14:04.941Z,99.50
2023-01-06T21:16:31.922Z,82.82
2023-01-06T21:19:03.658Z,72.45
2023-01-06T21:21:32.997Z,82.97
2023-01-06T21:24:00.396Z,77.28
2023-01-06T21:26:27.215Z,80.95
2023-01-06T21:28:54.979Z,93.82
2023-01-06T21:31:24.355Z,79.72
2023-01-06T21:33:52.402Z,86.53
2023-01-06T21:36:19.181Z,93.43
2023-01-06T21:38:45.792Z,80.30
2023-01-06T21:41:31.066Z,83.78
2023-01-06T21:43:58.041Z,179.57
2023-01-06T21:46:24.798Z,73.20
2023-01-06T21:48:51.577Z,82.07
2023-01-06T21:51:18.672Z,78.65
2023-01-06T21:53:46.187Z,71.88
2023-01-06T21:56:12.927Z,70.13
2023-01-06T21:58:40.992Z,74.07
2023-01-06T22:01:07.749Z,61.80
2023-01-06T22:03:37.560Z,61.25
2023-01-06T22:06:04.901Z,91.72
2023-01-06T22:08:32.731Z,48.47
2023-01-06T22:11:00.902Z,48.03
2023-01-06T22:13:28.546Z,47.58
2023-01-06T22:15:55.649Z,46.90
2023-01-06T22:18:22.561Z,46.03
2023-01-06T22:20:49.219Z,89.25
2023-01-06T22:23:20.856Z,54.75
2023-01-06T22:25:47.680Z,40.90
2023-01-06T22:28:14.258Z,70.07
2023-01-06T22:30:40.934Z,47.05
2023-01-06T22:33:07.650Z,72.63
2023-01-06T22:35:34.260Z,46.72
2023-01-06T22:38:01.138Z,40.78
2023-01-06T22:40:28.271Z,85.95
2023-01-06T22:42:54.907Z,41.83
2023-01-06T22:45:21.649Z,39.47
2023-01-06T22:47:48.305Z,144.68
2023-01-06T22:50:15.021Z,41.90
2023-01-06T22:52:41.978Z,139.45
2023-01-06T22:55:09.529Z,61.28
2023-01-06T22:57:36.150Z,47.78
2023-01-06T23:00:08.587Z,39.85
2023-01-06T23:02:35.433Z,81.07
2023-01-06T23:05:02.315Z,39.25
2023-01-06T23:07:29.266Z,37.03
2023-01-06T23:09:55.924Z,49.75
2023-01-06T23:12:22.642Z,52.42
2023-01-06T23:14:49.218Z,49.17
2023-01-06T23:17:15.973Z,42.25
2023-01-06T23:19:42.497Z,39.35
2023-01-06T23:22:09.215Z,43.00
2023-01-06T23:24:35.826Z,38.67
2023-01-06T23:27:02.719Z,38.05
2023-01-06T23:29:30.780Z,35.85
2023-01-06T23:31:57.469Z,42.17
2023-01-06T23:34:24.005Z,42.05
2023-01-06T23:36:50.723Z,43.92
2023-01-06T23:39:17.448Z,41.08
2023-01-06T23:41:44.120Z,40.35
2023-01-06T23:44:16.543Z,40.00
2023-01-06T23:46:44.485Z,33.85
2023-01-06T23:51:39.974Z,45.30
2023-01-06T23:54:07.805Z,39.75
2023-01-06T23:56:37.344Z,51.03
2023-01-06T23:59:05.959Z,46.35
