createdAt,value
2017-01-28T00:00:42.899Z,995.74
2017-01-28T00:01:42.925Z,995.74
2017-01-28T00:02:42.954Z,995.7
2017-01-28T00:03:42.972Z,995.73
2017-01-28T00:04:43.282Z,995.72
2017-01-28T00:05:43.043Z,995.7
2017-01-28T00:06:43.053Z,995.69
2017-01-28T00:07:43.086Z,995.69
2017-01-28T00:08:43.110Z,995.72
2017-01-28T00:09:43.387Z,995.69
2017-01-28T00:10:43.159Z,995.69
2017-01-28T00:11:43.187Z,995.72
2017-01-28T00:12:43.238Z,995.76
2017-01-28T00:13:43.243Z,995.7
2017-01-28T00:14:43.517Z,995.69
2017-01-28T00:15:43.292Z,995.67
2017-01-28T00:16:43.317Z,995.69
2017-01-28T00:17:43.341Z,995.67
2017-01-28T00:18:43.362Z,995.67
2017-01-28T00:19:43.646Z,995.68
2017-01-28T00:20:43.415Z,995.68
2017-01-28T00:21:43.444Z,995.69
2017-01-28T00:22:43.473Z,995.7
2017-01-28T00:23:43.498Z,995.66
2017-01-28T00:24:43.774Z,995.64
2017-01-28T00:25:43.547Z,995.62
2017-01-28T00:26:43.577Z,995.61
2017-01-28T00:27:43.599Z,995.68
2017-01-28T00:28:43.626Z,995.64
2017-01-28T00:29:43.655Z,995.67
2017-01-28T00:30:43.671Z,995.7
2017-01-28T00:31:43.703Z,995.68
2017-01-28T00:32:43.727Z,995.71
2017-01-28T00:33:43.758Z,995.77
2017-01-28T00:34:43.782Z,995.79
2017-01-28T00:35:43.807Z,995.81
2017-01-28T00:36:43.831Z,995.81
2017-01-28T00:37:43.852Z,995.84
2017-01-28T00:38:43.891Z,995.85
2017-01-28T00:39:43.906Z,995.87
2017-01-28T00:40:43.935Z,995.91
2017-01-28T00:41:43.960Z,995.9
2017-01-28T00:42:43.989Z,995.93
2017-01-28T00:43:44.013Z,995.92
2017-01-28T00:44:44.037Z,995.96
2017-01-28T00:45:44.059Z,995.95
2017-01-28T00:46:44.086Z,995.91
2017-01-28T00:47:44.115Z,995.97
2017-01-28T00:48:44.139Z,995.92
2017-01-28T00:49:44.168Z,995.93
2017-01-28T00:50:44.191Z,995.93
2017-01-28T00:51:44.214Z,995.94
2017-01-28T00:52:44.243Z,995.94
2017-01-28T00:53:44.269Z,995.94
2017-01-28T00:54:44.296Z,995.96
2017-01-28T00:55:44.318Z,995.99
2017-01-28T00:56:44.343Z,996.01
2017-01-28T00:57:44.372Z,996
2017-01-28T00:58:44.397Z,995.96
2017-01-28T00:59:44.420Z,996.01
2017-01-28T01:00:44.697Z,995.98
2017-01-28T01:01:44.470Z,995.98
2017-01-28T01:02:44.495Z,995.99
2017-01-28T01:03:44.524Z,995.98
2017-01-28T01:04:44.548Z,995.96
2017-01-28T01:05:44.826Z,995.93
2017-01-28T01:06:44.602Z,995.94
2017-01-28T01:07:44.627Z,995.98
2017-01-28T01:08:44.651Z,995.95
2017-01-28T01:09:44.676Z,995.9
2017-01-28T01:10:44.701Z,995.95
2017-01-28T01:11:44.730Z,995.93
2017-01-28T01:12:44.749Z,995.98
2017-01-28T01:13:44.783Z,996
2017-01-28T01:14:44.803Z,996
2017-01-28T01:15:44.828Z,996
2017-01-28T01:16:44.861Z,996.03
2017-01-28T01:17:44.881Z,996.01
2017-01-28T01:18:44.902Z,996.01
2017-01-28T01:19:44.932Z,996
2017-01-28T01:20:44.956Z,996
2017-01-28T01:21:44.981Z,995.98
2017-01-28T01:22:45.010Z,995.98
2017-01-28T01:23:45.034Z,995.96
2017-01-28T01:24:45.060Z,995.98
2017-01-28T01:25:45.084Z,995.97
2017-01-28T01:26:45.109Z,995.97
2017-01-28T01:27:45.133Z,996
2017-01-28T01:28:45.160Z,995.95
2017-01-28T01:29:45.187Z,995.91
2017-01-28T01:30:45.211Z,995.94
2017-01-28T01:31:45.236Z,995.92
2017-01-28T01:32:45.260Z,995.93
2017-01-28T01:33:45.285Z,995.9
2017-01-28T01:34:45.310Z,995.9
2017-01-28T01:35:45.339Z,995.9
2017-01-28T01:36:45.364Z,995.93
2017-01-28T01:37:45.388Z,995.92
2017-01-28T01:38:45.413Z,995.92
2017-01-28T01:39:45.442Z,995.91
2017-01-28T01:40:45.471Z,995.92
2017-01-28T01:41:45.742Z,995.85
2017-01-28T01:42:45.515Z,995.84
2017-01-28T01:43:45.541Z,995.79
2017-01-28T01:44:45.564Z,995.78
2017-01-28T01:45:45.587Z,995.74
2017-01-28T01:46:45.614Z,995.73
2017-01-28T01:47:45.643Z,995.74
2017-01-28T01:48:45.668Z,995.71
2017-01-28T01:49:45.692Z,995.73
2017-01-28T01:50:45.717Z,995.7
2017-01-28T01:51:45.746Z,995.66
2017-01-28T01:52:45.771Z,995.67
2017-01-28T01:53:45.795Z,995.66
2017-01-28T01:54:45.820Z,995.63
2017-01-28T01:55:45.844Z,995.61
2017-01-28T01:56:45.868Z,995.65
2017-01-28T01:57:46.145Z,995.68
2017-01-28T01:58:45.923Z,995.67
2017-01-28T01:59:45.944Z,995.65
2017-01-28T02:00:45.974Z,995.65
2017-01-28T02:01:45.996Z,995.68
2017-01-28T02:02:46.268Z,995.6
2017-01-28T02:03:46.042Z,995.61
2017-01-28T02:04:46.067Z,995.62
2017-01-28T02:05:46.101Z,995.6
2017-01-28T02:06:46.125Z,995.58
2017-01-28T02:07:46.402Z,995.57
2017-01-28T02:08:46.174Z,995.53
2017-01-28T02:09:46.199Z,995.55
2017-01-28T02:10:46.224Z,995.54
2017-01-28T02:11:46.248Z,995.55
2017-01-28T02:12:46.522Z,995.56
2017-01-28T02:13:46.301Z,995.56
2017-01-28T02:14:46.327Z,995.54
2017-01-28T02:15:46.353Z,995.54
2017-01-28T02:16:46.377Z,995.52
2017-01-28T02:17:46.402Z,995.5
2017-01-28T02:18:46.426Z,995.51
2017-01-28T02:19:46.452Z,995.52
2017-01-28T02:20:46.478Z,995.54
2017-01-28T02:21:46.502Z,995.55
2017-01-28T02:22:46.526Z,995.58
2017-01-28T02:23:46.555Z,995.57
2017-01-28T02:24:46.579Z,995.55
2017-01-28T02:25:46.609Z,995.55
2017-01-28T02:26:46.629Z,995.51
2017-01-28T02:27:46.654Z,995.54
2017-01-28T02:28:46.683Z,995.54
2017-01-28T02:29:46.699Z,995.56
2017-01-28T02:30:46.737Z,995.59
2017-01-28T02:31:46.758Z,995.59
2017-01-28T02:32:46.782Z,995.63
2017-01-28T02:33:46.809Z,995.58
2017-01-28T02:34:46.833Z,995.56
2017-01-28T02:35:46.858Z,995.57
2017-01-28T02:36:46.886Z,995.55
2017-01-28T02:37:46.903Z,995.6
2017-01-28T02:38:46.937Z,995.55
2017-01-28T02:39:46.960Z,995.53
2017-01-28T02:40:46.985Z,995.56
2017-01-28T02:41:47.009Z,995.57
2017-01-28T02:42:47.034Z,995.61
2017-01-28T02:43:47.056Z,995.63
2017-01-28T02:44:47.093Z,995.62
2017-01-28T02:45:47.109Z,995.64
2017-01-28T02:46:47.138Z,995.61
2017-01-28T02:47:47.159Z,995.63
2017-01-28T02:48:47.185Z,995.65
2017-01-28T02:49:47.211Z,995.68
2017-01-28T02:50:47.237Z,995.74
2017-01-28T02:51:47.266Z,995.74
2017-01-28T02:52:47.287Z,995.77
2017-01-28T02:53:47.311Z,995.81
2017-01-28T02:54:47.332Z,995.79
2017-01-28T02:55:47.361Z,995.8
2017-01-28T02:56:47.387Z,995.82
2017-01-28T02:57:47.415Z,995.83
2017-01-28T02:58:47.690Z,995.82
2017-01-28T02:59:47.463Z,995.81
2017-01-28T03:00:47.489Z,995.76
2017-01-28T03:01:47.515Z,995.77
2017-01-28T03:02:47.539Z,995.81
2017-01-28T03:03:47.820Z,995.77
2017-01-28T03:04:47.587Z,995.82
2017-01-28T03:05:47.612Z,995.85
2017-01-28T03:06:47.637Z,995.81
2017-01-28T03:07:47.666Z,995.8
2017-01-28T03:08:47.693Z,995.81
2017-01-28T03:09:47.715Z,995.87
2017-01-28T03:10:47.740Z,995.9
2017-01-28T03:11:47.788Z,995.91
2017-01-28T03:12:47.792Z,995.93
2017-01-28T03:13:47.815Z,995.93
2017-01-28T03:14:47.839Z,995.89
2017-01-28T03:15:47.867Z,995.87
2017-01-28T03:16:47.884Z,995.83
2017-01-28T03:17:47.923Z,995.86
2017-01-28T03:18:47.941Z,995.88
2017-01-28T03:19:47.967Z,995.92
2017-01-28T03:20:47.992Z,995.88
2017-01-28T03:21:48.015Z,995.96
2017-01-28T03:22:48.041Z,995.95
2017-01-28T03:23:48.066Z,995.99
2017-01-28T03:24:48.095Z,996.02
2017-01-28T03:25:48.115Z,996.08
2017-01-28T03:26:48.144Z,996.1
2017-01-28T03:27:48.163Z,996.11
2017-01-28T03:28:48.190Z,996.12
2017-01-28T03:29:48.217Z,996.11
2017-01-28T03:30:48.244Z,996.07
2017-01-28T03:31:48.263Z,996.05
2017-01-28T03:32:48.301Z,996.08
2017-01-28T03:33:48.317Z,996.08
2017-01-28T03:34:48.337Z,996.07
2017-01-28T03:35:48.367Z,996.07
2017-01-28T03:36:48.392Z,995.99
2017-01-28T03:37:48.416Z,996.03
2017-01-28T03:38:48.440Z,996.02
2017-01-28T03:39:48.718Z,996.04
2017-01-28T03:40:48.496Z,995.97
2017-01-28T03:41:48.519Z,995.95
2017-01-28T03:42:48.545Z,995.89
2017-01-28T03:43:48.569Z,995.89
2017-01-28T03:44:48.846Z,995.82
2017-01-28T03:45:48.618Z,995.9
2017-01-28T03:46:48.643Z,995.91
2017-01-28T03:47:48.670Z,995.85
2017-01-28T03:48:48.692Z,995.81
2017-01-28T03:49:48.716Z,995.83
2017-01-28T03:50:48.743Z,995.79
2017-01-28T03:51:48.770Z,995.81
2017-01-28T03:52:48.795Z,995.78
2017-01-28T03:53:48.820Z,995.8
2017-01-28T03:54:48.844Z,995.79
2017-01-28T03:55:48.871Z,995.76
2017-01-28T03:56:48.894Z,995.79
2017-01-28T03:57:48.918Z,995.82
2017-01-28T03:58:48.944Z,995.8
2017-01-28T03:59:48.967Z,995.83
2017-01-28T04:00:48.992Z,995.82
2017-01-28T04:01:49.018Z,995.86
2017-01-28T04:02:49.042Z,995.86
2017-01-28T04:03:49.066Z,995.86
2017-01-28T04:04:49.091Z,995.89
2017-01-28T04:05:49.116Z,995.87
2017-01-28T04:06:49.145Z,995.89
2017-01-28T04:07:49.164Z,995.89
2017-01-28T04:08:49.190Z,995.87
2017-01-28T04:09:49.219Z,995.95
2017-01-28T04:10:49.491Z,995.93
2017-01-28T04:11:49.273Z,996
2017-01-28T04:12:49.292Z,995.98
2017-01-28T04:13:49.318Z,996.05
2017-01-28T04:14:49.338Z,996.09
2017-01-28T04:15:49.622Z,996.08
2017-01-28T04:16:49.392Z,996.11
2017-01-28T04:17:49.417Z,996
2017-01-28T04:18:49.442Z,996.07
2017-01-28T04:19:49.466Z,996.11
2017-01-28T04:20:49.741Z,996.1
2017-01-28T04:21:49.518Z,996.08
2017-01-28T04:22:49.540Z,996.1
2017-01-28T04:23:49.564Z,996.04
2017-01-28T04:24:49.592Z,996.06
2017-01-28T04:25:49.867Z,996.07
2017-01-28T04:26:49.643Z,996.06
2017-01-28T04:27:49.666Z,995.99
2017-01-28T04:28:49.692Z,996.02
2017-01-28T04:29:49.716Z,996.07
2017-01-28T04:30:49.742Z,996.03
2017-01-28T04:31:49.763Z,996.01
2017-01-28T04:32:49.791Z,996.02
2017-01-28T04:33:49.814Z,996.07
2017-01-28T04:34:49.840Z,996.07
2017-01-28T04:35:49.868Z,996.04
2017-01-28T04:36:49.889Z,996.01
2017-01-28T04:37:49.915Z,996.02
2017-01-28T04:38:49.938Z,996
2017-01-28T04:39:49.964Z,996
2017-01-28T04:40:49.988Z,995.97
2017-01-28T04:41:50.014Z,995.97
2017-01-28T04:42:50.042Z,995.91
2017-01-28T04:43:50.063Z,995.92
2017-01-28T04:44:50.088Z,995.91
2017-01-28T04:45:50.116Z,995.91
2017-01-28T04:46:50.135Z,995.92
2017-01-28T04:47:50.167Z,995.89
2017-01-28T04:48:50.191Z,995.87
2017-01-28T04:49:50.216Z,995.85
2017-01-28T04:50:50.240Z,995.86
2017-01-28T04:51:50.263Z,995.86
2017-01-28T04:52:50.290Z,995.83
2017-01-28T04:53:50.309Z,995.84
2017-01-28T04:54:50.337Z,995.81
2017-01-28T04:55:50.364Z,995.84
2017-01-28T04:56:50.390Z,995.79
2017-01-28T04:57:50.413Z,995.81
2017-01-28T04:58:50.437Z,995.84
2017-01-28T04:59:50.463Z,995.83
2017-01-28T05:00:50.488Z,995.86
2017-01-28T05:01:50.768Z,995.88
2017-01-28T05:02:50.541Z,995.87
2017-01-28T05:03:50.566Z,995.85
2017-01-28T05:04:50.589Z,995.86
2017-01-28T05:05:50.617Z,995.83
2017-01-28T05:06:50.887Z,995.83
2017-01-28T05:07:50.664Z,995.89
2017-01-28T05:08:50.689Z,995.99
2017-01-28T05:09:50.715Z,996.02
2017-01-28T05:10:50.737Z,996.01
2017-01-28T05:11:50.763Z,995.94
2017-01-28T05:12:50.787Z,995.91
2017-01-28T05:13:50.813Z,995.91
2017-01-28T05:14:50.837Z,995.94
2017-01-28T05:15:50.862Z,995.98
2017-01-28T05:16:50.884Z,995.93
2017-01-28T05:17:50.912Z,995.91
2017-01-28T05:18:50.936Z,995.89
2017-01-28T05:19:50.961Z,995.95
2017-01-28T05:20:50.986Z,995.94
2017-01-28T05:21:51.011Z,995.98
2017-01-28T05:22:51.037Z,995.99
2017-01-28T05:23:51.056Z,995.99
2017-01-28T05:24:51.085Z,995.97
2017-01-28T05:25:51.117Z,995.99
2017-01-28T05:26:51.135Z,995.96
2017-01-28T05:27:51.158Z,995.98
2017-01-28T05:28:51.182Z,995.98
2017-01-28T05:29:51.208Z,996
2017-01-28T05:30:51.231Z,995.99
2017-01-28T05:31:51.257Z,995.99
2017-01-28T05:32:51.531Z,996.03
2017-01-28T05:33:51.307Z,996.02
2017-01-28T05:34:51.332Z,996.06
2017-01-28T05:35:51.356Z,996.04
2017-01-28T05:36:51.385Z,996.02
2017-01-28T05:37:51.659Z,996.04
2017-01-28T05:38:51.431Z,996.08
2017-01-28T05:39:51.455Z,996.1
2017-01-28T05:40:51.480Z,996.19
2017-01-28T05:41:51.509Z,996.15
2017-01-28T05:42:51.781Z,996.17
2017-01-28T05:43:51.566Z,996.12
2017-01-28T05:44:51.583Z,996.11
2017-01-28T05:45:51.615Z,996.13
2017-01-28T05:46:51.633Z,996.17
2017-01-28T05:47:51.905Z,996.24
2017-01-28T05:48:51.682Z,996.2
2017-01-28T05:49:51.706Z,996.2
2017-01-28T05:50:51.736Z,996.21
2017-01-28T05:51:51.790Z,996.26
2017-01-28T05:52:51.782Z,996.25
2017-01-28T05:53:51.807Z,996.22
2017-01-28T05:54:51.830Z,996.22
2017-01-28T05:55:51.854Z,996.26
2017-01-28T05:56:51.880Z,996.23
2017-01-28T05:57:51.905Z,996.24
2017-01-28T05:58:51.924Z,996.24
2017-01-28T05:59:51.954Z,996.26
2017-01-28T06:00:51.979Z,996.24
2017-01-28T06:01:52.003Z,996.28
2017-01-28T06:02:52.027Z,996.2
2017-01-28T06:03:52.055Z,996.21
2017-01-28T06:04:52.078Z,996.25
2017-01-28T06:05:52.107Z,996.22
2017-01-28T06:06:52.127Z,996.25
2017-01-28T06:07:52.156Z,996.25
2017-01-28T06:08:52.181Z,996.24
2017-01-28T06:09:52.204Z,996.22
2017-01-28T06:10:52.230Z,996.17
2017-01-28T06:11:52.258Z,996.14
2017-01-28T06:12:52.280Z,996.12
2017-01-28T06:13:52.304Z,996.07
2017-01-28T06:14:52.328Z,995.96
2017-01-28T06:15:52.354Z,995.99
2017-01-28T06:16:52.379Z,995.98
2017-01-28T06:17:52.401Z,996.04
2017-01-28T06:18:52.431Z,996.05
2017-01-28T06:19:52.456Z,996.07
2017-01-28T06:20:52.481Z,996.09
2017-01-28T06:21:52.507Z,996.07
2017-01-28T06:22:52.531Z,996.01
2017-01-28T06:23:52.807Z,995.94
2017-01-28T06:24:52.581Z,995.88
2017-01-28T06:25:52.599Z,995.9
2017-01-28T06:26:52.628Z,995.96
2017-01-28T06:27:52.656Z,995.99
2017-01-28T06:28:52.683Z,996.06
2017-01-28T06:29:52.708Z,996.11
2017-01-28T06:30:52.732Z,996.06
2017-01-28T06:31:52.757Z,996
2017-01-28T06:32:52.783Z,995.93
2017-01-28T06:33:52.803Z,995.97
2017-01-28T06:34:52.832Z,996.1
2017-01-28T06:35:52.857Z,996.15
2017-01-28T06:36:52.885Z,996.1
2017-01-28T06:37:52.909Z,996.11
2017-01-28T06:38:52.934Z,996.06
2017-01-28T06:39:52.958Z,996.02
2017-01-28T06:40:52.984Z,996.07
2017-01-28T06:41:53.008Z,996.09
2017-01-28T06:42:53.031Z,996.13
2017-01-28T06:43:53.054Z,996.17
2017-01-28T06:44:53.079Z,996.16
2017-01-28T06:45:53.108Z,996.16
2017-01-28T06:46:53.136Z,996.21
2017-01-28T06:47:53.165Z,996.22
2017-01-28T06:48:53.186Z,996.15
2017-01-28T06:49:53.205Z,996.15
2017-01-28T06:50:53.244Z,996.19
2017-01-28T06:51:53.259Z,996.2
2017-01-28T06:52:53.284Z,996.29
2017-01-28T06:53:53.309Z,996.22
2017-01-28T06:54:53.337Z,996.24
2017-01-28T06:55:53.366Z,996.21
2017-01-28T06:56:53.387Z,996.21
2017-01-28T06:57:53.412Z,996.18
2017-01-28T06:58:53.436Z,996.19
2017-01-28T06:59:53.461Z,996.25
2017-01-28T07:00:53.486Z,996.24
2017-01-28T07:01:53.506Z,996.25
2017-01-28T07:02:53.540Z,996.23
2017-01-28T07:03:53.563Z,996.18
2017-01-28T07:04:53.590Z,996.19
2017-01-28T07:05:53.618Z,996.19
2017-01-28T07:06:53.638Z,996.17
2017-01-28T07:07:53.663Z,996.22
2017-01-28T07:08:53.688Z,996.14
2017-01-28T07:09:53.716Z,996.13
2017-01-28T07:10:53.742Z,996.16
2017-01-28T07:11:53.766Z,996.18
2017-01-28T07:12:53.790Z,996.17
2017-01-28T07:13:53.816Z,996.15
2017-01-28T07:14:53.839Z,996.14
2017-01-28T07:15:53.864Z,996.21
2017-01-28T07:16:53.889Z,996.24
2017-01-28T07:17:53.918Z,996.3
2017-01-28T07:18:53.942Z,996.35
2017-01-28T07:19:53.968Z,996.32
2017-01-28T07:20:53.992Z,996.37
2017-01-28T07:21:54.017Z,996.38
2017-01-28T07:22:54.042Z,996.41
2017-01-28T07:23:54.066Z,996.45
2017-01-28T07:24:54.096Z,996.43
2017-01-28T07:25:54.124Z,996.48
2017-01-28T07:26:54.146Z,996.54
2017-01-28T07:27:54.169Z,996.59
2017-01-28T07:28:54.194Z,996.64
2017-01-28T07:29:54.218Z,996.63
2017-01-28T07:30:54.244Z,996.68
2017-01-28T07:31:54.268Z,996.7
2017-01-28T07:32:54.296Z,996.79
2017-01-28T07:33:54.323Z,996.81
2017-01-28T07:34:54.341Z,996.84
2017-01-28T07:35:54.371Z,996.8
2017-01-28T07:36:54.396Z,996.9
2017-01-28T07:37:54.419Z,996.91
2017-01-28T07:38:54.449Z,996.88
2017-01-28T07:39:54.474Z,996.88
2017-01-28T07:40:54.495Z,996.84
2017-01-28T07:41:54.523Z,996.81
2017-01-28T07:42:54.548Z,996.85
2017-01-28T07:43:54.573Z,996.84
2017-01-28T07:44:54.853Z,996.84
2017-01-28T07:45:54.626Z,996.82
2017-01-28T07:46:54.647Z,996.76
2017-01-28T07:47:54.675Z,996.76
2017-01-28T07:48:54.700Z,996.73
2017-01-28T07:49:54.724Z,996.75
2017-01-28T07:50:54.754Z,996.75
2017-01-28T07:51:54.778Z,996.76
2017-01-28T07:52:54.804Z,996.76
2017-01-28T07:53:54.832Z,996.74
2017-01-28T07:54:54.852Z,996.8
2017-01-28T07:55:54.877Z,996.76
2017-01-28T07:56:54.907Z,996.79
2017-01-28T07:57:54.940Z,996.85
2017-01-28T07:58:54.956Z,996.79
2017-01-28T07:59:54.981Z,996.73
2017-01-28T08:00:55.009Z,996.77
2017-01-28T08:01:55.034Z,996.83
2017-01-28T08:02:55.054Z,996.91
2017-01-28T08:03:55.082Z,996.88
2017-01-28T08:04:55.108Z,996.77
2017-01-28T08:05:55.132Z,996.71
2017-01-28T08:06:55.158Z,996.78
2017-01-28T08:07:55.188Z,996.78
2017-01-28T08:08:55.210Z,996.82
2017-01-28T08:09:55.235Z,996.86
2017-01-28T08:10:55.259Z,996.81
2017-01-28T08:11:55.285Z,996.82
2017-01-28T08:12:55.310Z,996.87
2017-01-28T08:13:55.337Z,996.85
2017-01-28T08:14:55.362Z,996.8
2017-01-28T08:15:55.394Z,996.71
2017-01-28T08:16:55.414Z,996.75
2017-01-28T08:17:55.436Z,996.78
2017-01-28T08:18:55.466Z,996.72
2017-01-28T08:19:55.490Z,996.66
2017-01-28T08:20:55.515Z,996.61
2017-01-28T08:21:55.539Z,996.62
2017-01-28T08:22:55.561Z,996.61
2017-01-28T08:23:55.590Z,996.63
2017-01-28T08:24:55.614Z,996.65
2017-01-28T08:25:55.643Z,996.66
2017-01-28T08:26:55.667Z,996.61
2017-01-28T08:27:55.696Z,996.67
2017-01-28T08:28:55.716Z,996.72
2017-01-28T08:29:55.739Z,996.7
2017-01-28T08:30:55.766Z,996.64
2017-01-28T08:31:55.797Z,996.63
2017-01-28T08:32:55.820Z,996.7
2017-01-28T08:33:55.845Z,996.77
2017-01-28T08:34:55.869Z,996.68
2017-01-28T08:35:55.921Z,996.59
2017-01-28T08:36:55.914Z,996.6
2017-01-28T08:37:55.946Z,996.64
2017-01-28T08:38:55.972Z,996.7
2017-01-28T08:39:55.996Z,996.74
2017-01-28T08:40:56.021Z,996.74
2017-01-28T08:41:56.047Z,996.7
2017-01-28T08:42:56.072Z,996.69
2017-01-28T08:43:56.099Z,996.67
2017-01-28T08:44:56.127Z,996.59
2017-01-28T08:45:56.148Z,996.57
2017-01-28T08:46:56.174Z,996.66
2017-01-28T08:47:56.195Z,996.73
2017-01-28T08:48:56.224Z,996.77
2017-01-28T08:49:56.249Z,996.69
2017-01-28T08:50:56.276Z,996.65
2017-01-28T08:51:56.300Z,996.62
2017-01-28T08:52:56.326Z,996.6
2017-01-28T08:53:56.351Z,996.68
2017-01-28T08:54:56.376Z,996.72
2017-01-28T08:55:56.401Z,996.7
2017-01-28T08:56:56.424Z,996.65
2017-01-28T08:57:56.451Z,996.65
2017-01-28T08:58:56.474Z,996.68
2017-01-28T08:59:56.504Z,996.66
2017-01-28T09:00:56.528Z,996.63
2017-01-28T09:01:56.558Z,996.63
2017-01-28T09:02:56.577Z,996.63
2017-01-28T09:03:56.601Z,996.66
2017-01-28T09:04:56.627Z,996.64
2017-01-28T09:05:56.656Z,996.66
2017-01-28T09:06:56.680Z,996.67
2017-01-28T09:07:56.705Z,996.68
2017-01-28T09:08:56.729Z,996.65
2017-01-28T09:09:56.754Z,996.65
2017-01-28T09:10:56.784Z,996.65
2017-01-28T09:11:56.806Z,996.67
2017-01-28T09:12:56.840Z,996.67
2017-01-28T09:13:56.858Z,996.64
2017-01-28T09:14:56.882Z,996.67
2017-01-28T09:15:57.158Z,996.73
2017-01-28T09:16:56.932Z,996.74
2017-01-28T09:17:56.961Z,996.72
2017-01-28T09:18:56.985Z,996.76
2017-01-28T09:19:57.010Z,996.82
2017-01-28T09:20:57.283Z,996.91
2017-01-28T09:21:57.059Z,996.88
2017-01-28T09:22:57.089Z,996.92
2017-01-28T09:23:57.105Z,996.95
2017-01-28T09:24:57.137Z,996.99
2017-01-28T09:25:57.413Z,996.98
2017-01-28T09:26:57.191Z,997.02
2017-01-28T09:27:57.213Z,997.01
2017-01-28T09:28:57.235Z,997.07
2017-01-28T09:29:57.261Z,997.09
2017-01-28T09:30:57.537Z,997.04
2017-01-28T09:31:57.315Z,997.03
2017-01-28T09:32:57.339Z,997
2017-01-28T09:33:57.359Z,997.03
2017-01-28T09:34:57.393Z,996.99
2017-01-28T09:35:57.668Z,997.02
2017-01-28T09:36:57.440Z,997.03
2017-01-28T09:37:57.466Z,997.07
2017-01-28T09:38:57.491Z,997.11
2017-01-28T09:39:57.520Z,997.12
2017-01-28T09:40:57.794Z,997.11
2017-01-28T09:41:57.570Z,997.08
2017-01-28T09:42:57.595Z,997.12
2017-01-28T09:43:57.614Z,997.1
2017-01-28T09:44:57.640Z,997.08
2017-01-28T09:45:57.924Z,997.16
2017-01-28T09:46:57.697Z,997.17
2017-01-28T09:47:57.722Z,997.15
2017-01-28T09:48:57.747Z,997.15
2017-01-28T09:49:57.771Z,997.13
2017-01-28T09:50:57.800Z,997.08
2017-01-28T09:51:57.826Z,997.02
2017-01-28T09:52:57.850Z,997.07
2017-01-28T09:53:57.878Z,997.1
2017-01-28T09:54:57.898Z,997.03
2017-01-28T09:55:57.927Z,997.03
2017-01-28T09:56:57.957Z,997.06
2017-01-28T09:57:57.992Z,997.04
2017-01-28T09:58:58.006Z,996.99
2017-01-28T09:59:58.031Z,997.06
2017-01-28T10:00:58.051Z,997.04
2017-01-28T10:01:58.084Z,997.01
2017-01-28T10:02:58.109Z,996.96
2017-01-28T10:03:58.134Z,997.02
2017-01-28T10:04:58.163Z,997.06
2017-01-28T10:05:58.186Z,997.02
2017-01-28T10:06:58.212Z,996.98
2017-01-28T10:07:58.236Z,996.99
2017-01-28T10:08:58.265Z,996.99
2017-01-28T10:09:58.288Z,996.97
2017-01-28T10:10:58.313Z,996.97
2017-01-28T10:11:58.347Z,996.96
2017-01-28T10:12:58.367Z,996.99
2017-01-28T10:13:58.392Z,997.03
2017-01-28T10:14:58.417Z,997.03
2017-01-28T10:15:58.446Z,996.98
2017-01-28T10:16:58.466Z,996.94
2017-01-28T10:17:58.495Z,996.94
2017-01-28T10:18:58.523Z,996.91
2017-01-28T10:19:58.547Z,996.9
2017-01-28T10:20:58.574Z,996.86
2017-01-28T10:21:58.901Z,996.85
2017-01-28T10:22:58.627Z,996.81
2017-01-28T10:23:58.677Z,996.83
2017-01-28T10:24:58.680Z,996.83
2017-01-28T10:25:58.709Z,996.81
2017-01-28T10:26:58.733Z,996.83
2017-01-28T10:27:58.754Z,996.82
2017-01-28T10:28:58.783Z,996.78
2017-01-28T10:29:58.811Z,996.79
2017-01-28T10:30:58.840Z,996.74
2017-01-28T10:31:58.861Z,996.74
2017-01-28T10:32:58.885Z,996.71
2017-01-28T10:33:58.915Z,996.75
2017-01-28T10:34:58.943Z,996.76
2017-01-28T10:35:58.968Z,996.77
2017-01-28T10:36:58.992Z,996.78
2017-01-28T10:37:59.024Z,996.77
2017-01-28T10:38:59.046Z,996.75
2017-01-28T10:39:59.075Z,996.73
2017-01-28T10:40:59.099Z,996.72
2017-01-28T10:41:59.123Z,996.66
2017-01-28T10:42:59.156Z,996.67
2017-01-28T10:43:59.179Z,996.64
2017-01-28T10:44:59.201Z,996.57
2017-01-28T10:45:59.226Z,996.57
2017-01-28T10:46:59.260Z,996.56
2017-01-28T10:47:59.279Z,996.51
2017-01-28T10:48:59.304Z,996.56
2017-01-28T10:49:59.328Z,996.59
2017-01-28T10:50:59.361Z,996.59
2017-01-28T10:51:59.384Z,996.62
2017-01-28T10:52:59.410Z,996.56
2017-01-28T10:53:59.435Z,996.58
2017-01-28T10:54:59.456Z,996.56
2017-01-28T10:55:59.488Z,996.51
2017-01-28T10:56:59.514Z,996.51
2017-01-28T10:57:59.538Z,996.56
2017-01-28T10:58:59.567Z,996.53
2017-01-28T10:59:59.587Z,996.51
2017-01-28T11:00:59.616Z,996.5
2017-01-28T11:01:59.644Z,996.48
2017-01-28T11:02:59.668Z,996.45
2017-01-28T11:03:59.694Z,996.49
2017-01-28T11:04:59.718Z,996.48
2017-01-28T11:05:59.754Z,996.46
2017-01-28T11:06:59.773Z,996.45
2017-01-28T11:07:59.800Z,996.45
2017-01-28T11:08:59.824Z,996.41
2017-01-28T11:09:59.852Z,996.4
2017-01-28T11:10:59.879Z,996.43
2017-01-28T11:11:59.903Z,996.45
2017-01-28T11:12:59.927Z,996.39
2017-01-28T11:13:59.971Z,996.39
2017-01-28T11:14:59.981Z,996.38
2017-01-28T11:16:00.005Z,996.38
2017-01-28T11:17:00.035Z,996.39
2017-01-28T11:18:00.058Z,996.4
2017-01-28T11:19:00.084Z,996.47
2017-01-28T11:20:00.110Z,996.46
2017-01-28T11:21:00.138Z,996.47
2017-01-28T11:22:00.161Z,996.44
2017-01-28T11:23:00.185Z,996.32
2017-01-28T11:24:00.215Z,996.3
2017-01-28T11:25:00.245Z,996.27
2017-01-28T11:26:00.265Z,996.28
2017-01-28T11:27:00.289Z,996.34
2017-01-28T11:28:00.317Z,996.41
2017-01-28T11:29:00.342Z,996.45
2017-01-28T11:30:00.367Z,996.37
2017-01-28T11:31:00.396Z,996.29
2017-01-28T11:32:00.420Z,996.24
2017-01-28T11:33:00.697Z,996.21
2017-01-28T11:34:00.470Z,996.3
2017-01-28T11:35:00.499Z,996.33
2017-01-28T11:36:00.522Z,996.35
2017-01-28T11:37:00.552Z,996.29
2017-01-28T11:38:00.828Z,996.3
2017-01-28T11:39:00.605Z,996.26
2017-01-28T11:40:00.630Z,996.18
2017-01-28T11:41:00.655Z,996.18
2017-01-28T11:42:00.675Z,996.12
2017-01-28T11:43:00.955Z,996.08
2017-01-28T11:44:00.729Z,996.09
2017-01-28T11:45:00.758Z,996.06
2017-01-28T11:46:00.781Z,996.1
2017-01-28T11:47:00.809Z,996.1
2017-01-28T11:48:00.836Z,996.09
2017-01-28T11:49:00.854Z,996.03
2017-01-28T11:50:00.889Z,996.04
2017-01-28T11:51:00.914Z,996.07
2017-01-28T11:52:00.939Z,996.08
2017-01-28T11:53:00.962Z,996.06
2017-01-28T11:54:00.992Z,996.05
2017-01-28T11:55:01.016Z,996.08
2017-01-28T11:56:01.041Z,996.12
2017-01-28T11:57:01.069Z,996.14
2017-01-28T11:58:01.095Z,996.17
2017-01-28T11:59:01.119Z,996.2
2017-01-28T12:00:01.142Z,996.2
2017-01-28T12:01:01.173Z,996.21
2017-01-28T12:02:01.192Z,996.22
2017-01-28T12:03:01.223Z,996.19
2017-01-28T12:04:01.502Z,996.17
2017-01-28T12:05:01.276Z,996.12
2017-01-28T12:06:01.300Z,996.08
2017-01-28T12:07:01.328Z,996.1
2017-01-28T12:08:01.355Z,996.05
2017-01-28T12:09:01.630Z,996.05
2017-01-28T12:10:01.406Z,996.04
2017-01-28T12:11:01.427Z,996.04
2017-01-28T12:12:01.456Z,996.01
2017-01-28T12:13:01.481Z,996.03
2017-01-28T12:14:01.756Z,996.02
2017-01-28T12:15:01.531Z,996.01
2017-01-28T12:16:01.559Z,996
2017-01-28T12:17:01.614Z,996.02
2017-01-28T12:18:01.613Z,996
2017-01-28T12:19:01.895Z,996.03
2017-01-28T12:20:01.662Z,996.08
2017-01-28T12:21:01.694Z,996.09
2017-01-28T12:22:01.711Z,996.03
2017-01-28T12:23:01.741Z,996.05
2017-01-28T12:24:01.771Z,996.03
2017-01-28T12:25:01.793Z,996.03
2017-01-28T12:26:01.818Z,996.04
2017-01-28T12:27:01.847Z,996.05
2017-01-28T12:28:01.868Z,996.04
2017-01-28T12:29:01.895Z,996.02
2017-01-28T12:30:01.928Z,996.04
2017-01-28T12:31:01.949Z,996.02
2017-01-28T12:32:01.974Z,996.06