createdAt,value
2018-12-31T00:00:15.079Z,6.22
2018-12-31T00:02:45.362Z,7.30
2018-12-31T00:05:15.009Z,6.10
2018-12-31T00:07:44.641Z,7.53
2018-12-31T00:10:14.295Z,4.60
2018-12-31T00:12:45.072Z,2.98
2018-12-31T00:15:14.770Z,12.03
2018-12-31T00:17:44.459Z,6.75
2018-12-31T00:20:20.194Z,4.37
2018-12-31T00:22:49.861Z,7.65
2018-12-31T00:25:19.557Z,7.40
2018-12-31T00:27:49.394Z,7.33
2018-12-31T00:30:20.336Z,4.28
2018-12-31T00:32:49.994Z,6.53
2018-12-31T00:35:20.194Z,3.35
2018-12-31T00:37:49.870Z,4.17
2018-12-31T00:40:19.535Z,4.90
2018-12-31T00:42:49.162Z,3.30
2018-12-31T00:45:19.119Z,6.35
2018-12-31T00:47:48.863Z,3.90
2018-12-31T00:50:18.507Z,11.20
2018-12-31T00:52:49.106Z,4.08
2018-12-31T00:55:21.821Z,4.05
2018-12-31T00:57:51.568Z,3.67
2018-12-31T01:00:21.191Z,4.22
2018-12-31T01:02:50.850Z,4.47
2018-12-31T01:05:20.563Z,3.00
2018-12-31T01:07:50.180Z,5.05
2018-12-31T01:10:19.822Z,3.15
2018-12-31T01:12:49.473Z,3.00
2018-12-31T01:15:19.085Z,4.25
2018-12-31T01:17:52.980Z,3.12
2018-12-31T01:20:22.619Z,4.05
2018-12-31T01:22:52.248Z,3.55
2018-12-31T01:25:21.894Z,3.52
2018-12-31T01:27:51.524Z,4.05
2018-12-31T01:30:21.140Z,2.85
2018-12-31T01:32:50.756Z,4.00
2018-12-31T01:35:20.408Z,3.20
2018-12-31T01:37:50.028Z,3.50
2018-12-31T01:40:19.658Z,4.65
2018-12-31T01:42:49.298Z,3.00
2018-12-31T01:45:19.590Z,3.10
2018-12-31T01:47:49.343Z,7.30
2018-12-31T01:50:19.061Z,7.05
2018-12-31T01:52:49.717Z,3.98
2018-12-31T01:55:19.346Z,3.25
2018-12-31T01:57:49.149Z,2.95
2018-12-31T02:00:18.794Z,2.52
2018-12-31T02:02:48.601Z,3.95
2018-12-31T02:05:18.230Z,5.58
2018-12-31T02:07:47.850Z,2.80
2018-12-31T02:10:19.509Z,3.75
2018-12-31T02:12:49.150Z,3.27
2018-12-31T02:15:18.929Z,3.92
2018-12-31T02:17:48.560Z,2.90
2018-12-31T02:20:18.337Z,3.02
2018-12-31T02:22:47.965Z,3.60
2018-12-31T02:25:18.639Z,5.05
2018-12-31T02:27:48.270Z,7.22
2018-12-31T02:30:17.908Z,3.85
2018-12-31T02:32:47.594Z,3.60
2018-12-31T02:35:17.211Z,2.50
2018-12-31T02:37:48.021Z,3.58
2018-12-31T02:40:19.256Z,8.88
2018-12-31T02:42:48.881Z,2.98
2018-12-31T02:45:20.344Z,3.20
2018-12-31T02:47:49.969Z,4.60
2018-12-31T02:50:19.590Z,3.20
2018-12-31T02:52:49.215Z,3.27
2018-12-31T02:55:18.914Z,1.92
2018-12-31T02:57:48.561Z,3.27
2018-12-31T03:00:18.253Z,3.70
2018-12-31T03:02:47.995Z,4.30
2018-12-31T03:05:17.611Z,2.55
2018-12-31T03:07:48.865Z,4.40
2018-12-31T03:10:18.551Z,4.65
2018-12-31T03:12:50.525Z,3.33
2018-12-31T03:15:20.171Z,3.02
2018-12-31T03:17:49.784Z,6.83
2018-12-31T03:20:19.498Z,3.80
2018-12-31T03:22:49.141Z,3.15
2018-12-31T03:25:18.881Z,4.60
2018-12-31T03:27:48.514Z,2.50
2018-12-31T03:30:18.143Z,3.65
2018-12-31T03:32:47.788Z,5.70
2018-12-31T03:35:17.409Z,4.05
2018-12-31T03:37:47.037Z,5.47
2018-12-31T03:40:18.471Z,4.47
2018-12-31T03:42:48.095Z,3.12
2018-12-31T03:45:17.707Z,3.50
2018-12-31T03:47:47.374Z,4.17
2018-12-31T03:50:17.012Z,7.92
2018-12-31T03:52:46.672Z,6.50
2018-12-31T03:55:16.372Z,2.50
2018-12-31T03:57:46.080Z,11.85
2018-12-31T04:00:17.949Z,3.80
2018-12-31T04:02:47.611Z,3.52
2018-12-31T04:05:17.229Z,3.20
2018-12-31T04:07:53.103Z,4.47
2018-12-31T04:10:20.910Z,4.12
2018-12-31T04:12:50.575Z,7.08
2018-12-31T04:15:20.233Z,2.95
2018-12-31T04:17:56.934Z,3.92
2018-12-31T04:20:29.533Z,4.17
2018-12-31T04:23:00.129Z,3.35
2018-12-31T04:25:29.828Z,2.40
2018-12-31T04:27:59.466Z,4.08
2018-12-31T04:30:29.066Z,7.33
2018-12-31T04:33:00.352Z,7.17
2018-12-31T04:35:29.987Z,3.95
2018-12-31T04:37:59.679Z,2.70
2018-12-31T04:40:29.402Z,3.25
2018-12-31T04:42:59.044Z,7.08
2018-12-31T04:45:31.689Z,2.00
2018-12-31T04:48:03.026Z,3.12
2018-12-31T04:50:32.677Z,6.75
2018-12-31T04:53:07.618Z,5.10
2018-12-31T04:55:44.182Z,2.98
2018-12-31T04:58:10.313Z,3.95
2018-12-31T05:00:39.965Z,3.67
2018-12-31T05:03:09.715Z,7.40
2018-12-31T05:05:39.465Z,4.08
2018-12-31T05:08:10.717Z,4.40
2018-12-31T05:10:40.601Z,7.72
2018-12-31T05:13:10.335Z,4.37
2018-12-31T05:15:43.450Z,4.08
2018-12-31T05:18:13.155Z,3.67
2018-12-31T05:20:42.887Z,2.87
2018-12-31T05:23:12.582Z,2.72
2018-12-31T05:25:42.268Z,3.45
2018-12-31T05:28:11.902Z,3.40
2018-12-31T05:30:41.607Z,2.60
2018-12-31T05:33:11.279Z,7.42
2018-12-31T05:35:40.912Z,4.20
2018-12-31T05:38:10.537Z,4.65
2018-12-31T05:40:40.162Z,3.10
2018-12-31T05:43:09.788Z,2.87
2018-12-31T05:45:39.414Z,2.70
2018-12-31T05:48:09.131Z,3.27
2018-12-31T05:50:41.670Z,3.27
2018-12-31T05:53:11.295Z,3.30
2018-12-31T05:55:40.928Z,4.08
2018-12-31T05:58:10.623Z,7.00
2018-12-31T06:00:42.088Z,3.90
2018-12-31T06:03:11.838Z,3.70
2018-12-31T06:05:41.514Z,8.73
2018-12-31T06:08:11.213Z,3.50
2018-12-31T06:10:48.118Z,3.33
2018-12-31T06:13:17.737Z,3.90
2018-12-31T06:16:06.681Z,4.30
2018-12-31T06:18:36.392Z,4.03
2018-12-31T06:21:06.076Z,12.13
2018-12-31T06:23:35.701Z,3.52
2018-12-31T06:26:05.332Z,2.75
2018-12-31T06:28:35.026Z,5.78
2018-12-31T06:31:04.654Z,4.37
2018-12-31T06:33:36.116Z,7.00
2018-12-31T06:36:05.772Z,4.08
2018-12-31T06:38:35.388Z,3.15
2018-12-31T06:41:05.008Z,5.55
2018-12-31T06:43:34.697Z,9.65
2018-12-31T06:46:04.321Z,4.30
2018-12-31T06:48:33.954Z,4.10
2018-12-31T06:51:03.700Z,2.72
2018-12-31T06:53:33.350Z,3.35
2018-12-31T06:56:03.054Z,5.08
2018-12-31T06:58:35.133Z,4.03
2018-12-31T07:01:06.217Z,5.10
2018-12-31T07:03:37.463Z,3.52
2018-12-31T07:06:07.202Z,5.62
2018-12-31T07:08:40.003Z,5.30
2018-12-31T07:11:12.424Z,5.17
2018-12-31T07:13:42.048Z,3.00
2018-12-31T07:16:11.687Z,3.15
2018-12-31T07:18:41.314Z,4.00
2018-12-31T07:21:11.294Z,3.60
2018-12-31T07:23:40.915Z,5.00
2018-12-31T07:26:10.592Z,6.78
2018-12-31T07:28:40.231Z,4.97
2018-12-31T07:31:09.912Z,8.03
2018-12-31T07:33:39.525Z,2.20
2018-12-31T07:36:09.314Z,4.28
2018-12-31T07:38:38.932Z,2.40
2018-12-31T07:41:10.762Z,2.85
2018-12-31T07:43:40.395Z,3.00
2018-12-31T07:46:10.024Z,2.47
2018-12-31T07:48:39.655Z,5.95
2018-12-31T07:51:09.412Z,4.15
2018-12-31T07:53:39.162Z,4.20
2018-12-31T07:56:08.876Z,3.10
2018-12-31T07:58:38.581Z,6.15
2018-12-31T08:01:08.200Z,6.05
2018-12-31T08:03:37.839Z,3.05
2018-12-31T08:06:07.480Z,3.35
2018-12-31T08:08:37.178Z,12.80
2018-12-31T08:11:06.960Z,4.70
2018-12-31T08:13:38.225Z,3.70
2018-12-31T08:16:07.844Z,3.70
2018-12-31T08:18:37.474Z,2.52
2018-12-31T08:21:07.418Z,7.15
2018-12-31T08:23:37.052Z,2.95
2018-12-31T08:26:06.703Z,9.28
2018-12-31T08:28:38.068Z,7.60
2018-12-31T08:31:07.702Z,4.53
2018-12-31T08:33:37.361Z,3.67
2018-12-31T08:36:07.068Z,5.15
2018-12-31T08:38:39.175Z,5.45
2018-12-31T08:41:08.840Z,4.45
2018-12-31T08:43:40.052Z,6.80
2018-12-31T08:46:09.754Z,5.92
2018-12-31T08:48:39.382Z,4.62
2018-12-31T08:51:09.131Z,5.87
2018-12-31T08:53:40.058Z,8.78
2018-12-31T08:56:09.786Z,4.75
2018-12-31T08:58:39.491Z,7.33
2018-12-31T09:01:09.150Z,4.50
2018-12-31T09:03:41.107Z,4.75
2018-12-31T09:06:10.738Z,3.67
2018-12-31T09:08:40.371Z,2.35
2018-12-31T09:11:11.706Z,2.72
2018-12-31T09:13:43.969Z,4.45
2018-12-31T09:16:34.522Z,5.75
2018-12-31T09:19:08.834Z,6.85
2018-12-31T09:21:38.510Z,3.30
2018-12-31T09:24:08.132Z,1.72
2018-12-31T09:26:40.319Z,3.15
2018-12-31T09:29:12.530Z,3.05
2018-12-31T09:31:42.138Z,5.72
2018-12-31T09:34:11.757Z,6.25
2018-12-31T09:36:41.479Z,2.35
2018-12-31T09:39:11.178Z,4.37
2018-12-31T09:41:40.994Z,6.58
2018-12-31T09:44:10.681Z,3.10
2018-12-31T09:46:44.041Z,11.25
2018-12-31T09:49:12.963Z,6.03
2018-12-31T09:51:43.496Z,2.90
2018-12-31T09:54:13.147Z,11.55
2018-12-31T09:56:42.815Z,13.58
2018-12-31T09:59:13.770Z,3.80
2018-12-31T10:01:43.422Z,4.05
2018-12-31T10:04:13.080Z,6.45
2018-12-31T10:06:42.776Z,2.67
2018-12-31T10:09:14.922Z,3.90
2018-12-31T10:11:44.572Z,2.85
2018-12-31T10:14:14.202Z,3.67
2018-12-31T10:16:43.841Z,4.45
2018-12-31T10:19:13.586Z,2.90
2018-12-31T10:21:43.301Z,2.33
2018-12-31T10:24:12.929Z,4.15
2018-12-31T10:26:45.505Z,2.22
2018-12-31T10:29:15.119Z,6.35
2018-12-31T10:31:46.430Z,4.28
2018-12-31T10:34:16.033Z,2.70
2018-12-31T10:36:51.048Z,2.12
2018-12-31T10:39:25.254Z,3.42
2018-12-31T10:41:54.929Z,3.08
2018-12-31T10:44:24.528Z,2.47
2018-12-31T10:46:54.233Z,4.42
2018-12-31T10:49:23.870Z,1.80
2018-12-31T10:51:53.544Z,20.52
2018-12-31T10:54:23.740Z,8.58
2018-12-31T10:56:53.388Z,3.25
2018-12-31T10:59:23.058Z,6.72
2018-12-31T11:01:52.800Z,4.60
2018-12-31T11:04:22.531Z,2.10
2018-12-31T11:06:53.792Z,4.03
2018-12-31T11:09:23.411Z,7.37
2018-12-31T11:11:54.204Z,5.30
2018-12-31T11:14:23.821Z,4.85
2018-12-31T11:16:53.469Z,3.45
2018-12-31T11:19:23.906Z,6.90
2018-12-31T11:21:59.662Z,6.58
2018-12-31T11:24:31.581Z,4.72
2018-12-31T11:27:01.196Z,2.37
2018-12-31T11:29:30.862Z,3.65
2018-12-31T11:32:00.479Z,5.00
2018-12-31T11:34:30.803Z,5.92
2018-12-31T11:37:00.413Z,3.80
2018-12-31T11:39:30.044Z,5.67
2018-12-31T11:41:59.679Z,2.02
2018-12-31T11:44:29.362Z,3.70
2018-12-31T11:46:59.050Z,4.78
2018-12-31T11:49:28.706Z,7.78
2018-12-31T11:51:58.451Z,4.20
2018-12-31T11:54:28.127Z,4.33
2018-12-31T11:56:57.792Z,3.85
2018-12-31T11:59:27.419Z,2.40
2018-12-31T12:01:59.410Z,6.30
2018-12-31T12:04:29.150Z,3.12
2018-12-31T12:06:58.830Z,2.70
2018-12-31T12:09:28.461Z,3.30
2018-12-31T12:11:58.149Z,3.17
2018-12-31T12:14:27.814Z,11.85
2018-12-31T12:16:57.523Z,7.10
2018-12-31T12:19:29.042Z,3.05
2018-12-31T12:22:00.018Z,2.47
2018-12-31T12:24:29.656Z,3.25
2018-12-31T12:26:59.285Z,8.33
2018-12-31T12:29:28.948Z,2.35
2018-12-31T12:31:58.614Z,3.92
2018-12-31T12:34:29.862Z,3.22
2018-12-31T12:36:59.484Z,4.55
2018-12-31T12:39:29.575Z,4.47
2018-12-31T12:41:59.234Z,13.90
2018-12-31T12:44:28.858Z,4.37
2018-12-31T12:46:58.460Z,3.25
2018-12-31T12:49:28.091Z,3.33
2018-12-31T12:51:57.814Z,3.15
2018-12-31T12:54:27.454Z,11.15
2018-12-31T12:56:57.072Z,8.05
2018-12-31T12:59:26.700Z,10.70
2018-12-31T13:01:56.432Z,4.25
2018-12-31T13:04:28.422Z,4.58
2018-12-31T13:06:58.036Z,4.75
2018-12-31T13:09:27.729Z,4.47
2018-12-31T13:11:57.356Z,5.65
2018-12-31T13:14:27.164Z,4.03
2018-12-31T13:16:56.802Z,18.50
2018-12-31T13:19:26.430Z,4.47
2018-12-31T13:21:56.162Z,7.05
2018-12-31T13:24:25.961Z,9.68
2018-12-31T13:26:55.639Z,5.92
2018-12-31T13:29:25.377Z,4.78
2018-12-31T13:31:54.996Z,4.17
2018-12-31T13:34:24.624Z,6.60
2018-12-31T13:36:56.817Z,5.65
2018-12-31T13:39:32.022Z,4.85
2018-12-31T13:42:01.659Z,7.25
2018-12-31T13:44:31.278Z,4.42
2018-12-31T13:47:00.994Z,5.97
2018-12-31T13:49:30.621Z,3.80
2018-12-31T13:52:03.649Z,5.08
2018-12-31T13:54:33.331Z,17.27
2018-12-31T13:57:02.949Z,3.95
2018-12-31T13:59:33.055Z,3.42
2018-12-31T14:02:02.726Z,7.47
2018-12-31T14:04:32.376Z,5.35
2018-12-31T14:07:02.176Z,4.72
2018-12-31T14:09:34.813Z,2.70
2018-12-31T14:12:04.432Z,5.50
2018-12-31T14:14:34.176Z,12.20
2018-12-31T14:17:03.884Z,7.17
2018-12-31T14:19:37.429Z,5.65
2018-12-31T14:22:07.306Z,7.30
2018-12-31T14:24:36.926Z,6.87
2018-12-31T14:27:06.572Z,4.15
2018-12-31T14:29:36.305Z,4.60
2018-12-31T14:32:05.929Z,5.67
2018-12-31T14:34:35.628Z,7.12
2018-12-31T14:37:05.260Z,3.12
2018-12-31T14:39:35.218Z,9.23
2018-12-31T14:42:04.942Z,2.77
2018-12-31T14:44:34.570Z,3.98
2018-12-31T14:47:04.376Z,5.37
2018-12-31T14:49:34.042Z,5.33
2018-12-31T14:52:03.798Z,3.27
2018-12-31T14:54:33.436Z,3.80
2018-12-31T14:57:05.173Z,5.45
2018-12-31T14:59:34.927Z,9.03
2018-12-31T15:02:04.599Z,8.08
2018-12-31T15:04:34.245Z,7.65
2018-12-31T15:07:08.542Z,4.72
2018-12-31T15:09:39.241Z,6.85
2018-12-31T15:12:08.858Z,8.13
2018-12-31T15:14:38.490Z,6.10
2018-12-31T15:17:08.174Z,6.22
2018-12-31T15:19:38.092Z,6.30
2018-12-31T15:22:07.824Z,4.17
2018-12-31T15:24:37.520Z,6.87
2018-12-31T15:27:07.229Z,10.35
2018-12-31T15:29:37.005Z,5.75
2018-12-31T15:32:06.741Z,7.85
2018-12-31T15:34:36.379Z,10.45
2018-12-31T15:37:08.608Z,144.07
2018-12-31T15:39:38.245Z,298.90
2018-12-31T15:42:09.113Z,230.75
2018-12-31T15:44:43.565Z,272.95
2018-12-31T15:47:14.280Z,385.30
2018-12-31T15:49:43.922Z,402.95
2018-12-31T15:52:13.553Z,472.65
2018-12-31T15:54:43.267Z,473.27
2018-12-31T15:57:16.861Z,362.91
2018-12-31T15:59:46.505Z,491.75
2018-12-31T16:02:16.293Z,425.73
2018-12-31T16:04:45.974Z,402.40
2018-12-31T16:07:15.633Z,430.87
2018-12-31T16:09:45.584Z,367.90
2018-12-31T16:12:15.212Z,364.80
2018-12-31T16:14:44.865Z,339.63
2018-12-31T16:17:14.777Z,342.62
2018-12-31T16:19:44.412Z,387.38
2018-12-31T16:22:14.123Z,382.00
2018-12-31T16:24:43.855Z,314.35
2018-12-31T16:27:13.495Z,303.15
2018-12-31T16:29:43.514Z,329.87
2018-12-31T16:32:13.148Z,358.27
2018-12-31T16:34:42.778Z,336.98
2018-12-31T16:37:12.422Z,352.00
2018-12-31T16:39:42.049Z,327.30
2018-12-31T16:42:11.676Z,287.08
2018-12-31T16:44:41.316Z,259.85
2018-12-31T16:47:11.030Z,267.23
2018-12-31T16:49:52.946Z,260.73
2018-12-31T16:52:23.928Z,285.00
2018-12-31T16:54:53.799Z,272.35
2018-12-31T16:57:25.678Z,243.88
2018-12-31T16:59:55.312Z,252.80
2018-12-31T17:02:25.026Z,247.25
2018-12-31T17:04:56.485Z,221.70
2018-12-31T17:07:28.364Z,242.40
2018-12-31T17:09:57.448Z,219.77
2018-12-31T17:12:27.181Z,206.23
2018-12-31T17:14:57.191Z,207.57
2018-12-31T17:17:26.820Z,205.27
2018-12-31T17:19:56.481Z,201.30
2018-12-31T17:22:26.286Z,200.82
2018-12-31T17:24:55.979Z,181.82
2018-12-31T17:27:25.856Z,155.95
2018-12-31T17:29:55.481Z,167.15
2018-12-31T17:32:25.135Z,204.50
2018-12-31T17:34:56.340Z,172.72
2018-12-31T17:37:25.976Z,151.05
2018-12-31T17:40:14.846Z,218.67
2018-12-31T17:42:44.564Z,158.10
2018-12-31T17:45:14.194Z,159.55
2018-12-31T17:47:44.343Z,125.75
2018-12-31T17:50:15.641Z,130.52
2018-12-31T17:52:45.322Z,113.35
2018-12-31T17:55:14.975Z,106.47
2018-12-31T17:58:04.068Z,107.97
2018-12-31T18:00:36.310Z,92.15
2018-12-31T18:03:05.940Z,95.72
2018-12-31T18:05:35.624Z,91.25
2018-12-31T18:08:05.528Z,76.05
2018-12-31T18:10:35.885Z,80.47
2018-12-31T18:13:05.536Z,88.10
2018-12-31T18:15:35.163Z,108.85
2018-12-31T18:18:07.338Z,103.00
2018-12-31T18:20:37.041Z,85.60
2018-12-31T18:23:06.678Z,86.10
2018-12-31T18:25:36.357Z,74.22
2018-12-31T18:28:06.002Z,93.22
2018-12-31T18:30:41.172Z,68.28
2018-12-31T18:33:19.314Z,78.75
2018-12-31T18:35:48.950Z,82.10
2018-12-31T18:38:18.577Z,57.53
2018-12-31T18:40:48.222Z,71.90
2018-12-31T18:43:17.866Z,65.42
2018-12-31T18:45:47.492Z,56.08
2018-12-31T18:48:17.121Z,67.50
2018-12-31T18:50:46.766Z,66.65
2018-12-31T18:53:16.684Z,54.48
2018-12-31T18:55:46.311Z,59.53
2018-12-31T18:58:15.927Z,60.38
2018-12-31T19:00:47.222Z,52.67
2018-12-31T19:03:16.848Z,59.00
2018-12-31T19:05:46.644Z,57.05
2018-12-31T19:08:16.271Z,57.67
2018-12-31T19:10:47.722Z,71.92
2018-12-31T19:13:17.350Z,64.03
2018-12-31T19:15:46.994Z,59.83
2018-12-31T19:18:16.686Z,71.57
2018-12-31T19:20:46.319Z,52.88
2018-12-31T19:23:15.949Z,57.83
2018-12-31T19:25:47.175Z,55.67
2018-12-31T19:28:19.402Z,56.23
2018-12-31T19:30:50.681Z,66.42
2018-12-31T19:33:20.301Z,67.72
2018-12-31T19:35:49.946Z,60.70
2018-12-31T19:38:20.658Z,72.12
2018-12-31T19:40:50.761Z,53.13
2018-12-31T19:43:20.388Z,41.80
2018-12-31T19:45:50.106Z,56.63
2018-12-31T19:48:19.746Z,56.20
2018-12-31T19:50:49.376Z,61.02
2018-12-31T19:53:19.469Z,41.28
2018-12-31T19:55:51.991Z,51.18
2018-12-31T19:58:21.630Z,50.30
2018-12-31T20:00:51.263Z,44.85
2018-12-31T20:03:23.769Z,44.73
2018-12-31T20:05:53.384Z,44.83
2018-12-31T20:08:23.044Z,48.80
2018-12-31T20:10:52.734Z,42.27
2018-12-31T20:13:26.251Z,50.90
2018-12-31T20:15:56.441Z,47.17
2018-12-31T20:18:26.049Z,52.30
2018-12-31T20:20:55.768Z,44.45
2018-12-31T20:23:26.568Z,37.00
2018-12-31T20:25:56.196Z,38.17
2018-12-31T20:28:26.106Z,52.55
2018-12-31T20:30:55.739Z,42.67
2018-12-31T20:33:28.357Z,39.92
2018-12-31T20:36:00.988Z,42.05
2018-12-31T20:38:30.626Z,43.10
2018-12-31T20:41:00.523Z,44.48
2018-12-31T20:43:30.154Z,42.48
2018-12-31T20:45:59.837Z,41.65
2018-12-31T20:48:29.511Z,43.63
2018-12-31T20:50:59.147Z,42.03
2018-12-31T20:53:29.144Z,41.55
2018-12-31T20:56:01.848Z,33.83
2018-12-31T20:58:31.468Z,37.28
2018-12-31T21:01:01.100Z,40.12
2018-12-31T21:03:30.742Z,38.40
2018-12-31T21:06:01.721Z,34.60
2018-12-31T21:08:31.344Z,48.87
2018-12-31T21:11:00.976Z,42.53
2018-12-31T21:13:35.126Z,48.05
2018-12-31T21:16:05.608Z,28.57
2018-12-31T21:18:37.351Z,38.92
2018-12-31T21:21:08.994Z,39.90
2018-12-31T21:23:38.630Z,38.10
2018-12-31T21:26:08.249Z,43.68
2018-12-31T21:28:39.927Z,34.33
2018-12-31T21:31:09.573Z,28.55
2018-12-31T21:33:39.213Z,29.25
2018-12-31T21:36:08.836Z,46.25
2018-12-31T21:38:38.469Z,30.35
2018-12-31T21:41:08.562Z,42.85
2018-12-31T21:43:38.186Z,33.63
2018-12-31T21:46:07.830Z,36.25
2018-12-31T21:48:37.466Z,32.13
2018-12-31T21:51:07.088Z,34.80
2018-12-31T21:53:37.177Z,27.50
2018-12-31T21:56:06.809Z,34.27
2018-12-31T21:58:36.445Z,43.17
2018-12-31T22:01:06.161Z,43.42
2018-12-31T22:03:41.343Z,30.40
2018-12-31T22:06:11.110Z,33.80
2018-12-31T22:08:40.740Z,25.43
2018-12-31T22:11:10.374Z,30.12
2018-12-31T22:13:52.492Z,32.17
2018-12-31T22:16:22.873Z,32.40
2018-12-31T22:18:52.498Z,38.05
2018-12-31T22:21:22.122Z,35.70
2018-12-31T22:23:51.749Z,27.05
2018-12-31T22:26:21.373Z,37.95
2018-12-31T22:28:50.996Z,36.28
2018-12-31T22:31:20.626Z,23.00
2018-12-31T22:33:51.200Z,37.05
2018-12-31T22:36:20.829Z,27.75
2018-12-31T22:38:50.466Z,29.10
2018-12-31T22:41:20.098Z,29.18
2018-12-31T22:43:50.733Z,21.90
2018-12-31T22:46:23.373Z,23.55
2018-12-31T22:48:53.002Z,21.55
2018-12-31T22:51:22.996Z,27.20
2018-12-31T22:53:52.696Z,34.00
2018-12-31T22:56:22.308Z,22.77
2018-12-31T22:58:51.933Z,34.23
2018-12-31T23:01:21.732Z,26.50
2018-12-31T23:03:54.274Z,30.27
2018-12-31T23:06:23.984Z,38.83
2018-12-31T23:08:53.619Z,32.65
2018-12-31T23:11:23.251Z,39.50
2018-12-31T23:13:52.894Z,40.85
2018-12-31T23:16:25.013Z,47.80
2018-12-31T23:18:57.197Z,54.45
2018-12-31T23:21:32.034Z,69.20
2018-12-31T23:24:01.768Z,73.52
2018-12-31T23:26:31.406Z,86.63
2018-12-31T23:29:01.146Z,96.17
2018-12-31T23:31:36.052Z,88.40
2018-12-31T23:34:05.773Z,92.78
2018-12-31T23:36:35.886Z,87.50
2018-12-31T23:39:07.144Z,90.50
2018-12-31T23:41:36.778Z,79.62
2018-12-31T23:44:06.468Z,74.05
2018-12-31T23:46:37.658Z,85.47
2018-12-31T23:49:07.409Z,84.45
2018-12-31T23:51:37.047Z,63.45
2018-12-31T23:54:06.673Z,75.45
2018-12-31T23:56:36.318Z,61.20
2018-12-31T23:59:06.014Z,67.72
