createdAt,value
2017-11-11T00:02:03.689Z,2.20
2017-11-11T00:04:33.834Z,2.30
2017-11-11T00:07:03.337Z,2.20
2017-11-11T00:09:32.417Z,1.90
2017-11-11T00:12:03.301Z,1.70
2017-11-11T00:14:32.408Z,1.70
2017-11-11T00:17:01.466Z,1.70
2017-11-11T00:19:30.505Z,1.70
2017-11-11T00:21:59.569Z,1.10
2017-11-11T00:24:41.791Z,1.30
2017-11-11T00:27:10.864Z,1.63
2017-11-11T00:29:52.925Z,1.70
2017-11-11T00:32:22.023Z,1.60
2017-11-11T00:34:51.810Z,1.70
2017-11-11T00:37:20.848Z,1.70
2017-11-11T00:39:50.876Z,1.67
2017-11-11T00:42:19.921Z,2.47
2017-11-11T00:44:49.231Z,1.80
2017-11-11T00:47:18.425Z,1.83
2017-11-11T00:49:47.489Z,2.10
2017-11-11T00:52:16.917Z,2.03
2017-11-11T00:54:45.984Z,1.80
2017-11-11T00:57:15.595Z,1.70
2017-11-11T00:59:53.353Z,1.93
2017-11-11T01:02:22.939Z,1.80
2017-11-11T01:04:52.041Z,1.30
2017-11-11T01:07:21.127Z,2.00
2017-11-11T01:09:57.670Z,1.50
2017-11-11T01:12:28.641Z,1.50
2017-11-11T01:14:58.694Z,1.33
2017-11-11T01:17:27.986Z,1.77
2017-11-11T01:19:58.616Z,1.77
2017-11-11T01:22:42.200Z,1.50
2017-11-11T01:25:17.414Z,1.53
2017-11-11T01:27:47.337Z,2.60
2017-11-11T01:30:16.344Z,1.70
2017-11-11T01:32:46.611Z,1.30
2017-11-11T01:35:19.269Z,1.63
2017-11-11T01:37:49.256Z,1.27
2017-11-11T01:40:18.431Z,1.40
2017-11-11T01:42:48.399Z,1.27
2017-11-11T01:45:17.510Z,1.30
2017-11-11T01:47:46.611Z,1.33
2017-11-11T01:50:16.072Z,1.77
2017-11-11T01:52:45.160Z,1.50
2017-11-11T01:55:14.239Z,1.40
2017-11-11T01:57:49.693Z,1.60
2017-11-11T02:00:18.824Z,1.23
2017-11-11T02:02:47.934Z,1.50
2017-11-11T02:05:17.456Z,1.50
2017-11-11T02:07:46.831Z,1.33
2017-11-11T02:10:16.561Z,1.40
2017-11-11T02:12:46.686Z,1.70
2017-11-11T02:15:15.803Z,1.50
2017-11-11T02:17:44.950Z,2.40
2017-11-11T02:20:14.442Z,2.10
2017-11-11T02:22:43.581Z,1.90
2017-11-11T02:25:13.214Z,1.40
2017-11-11T02:27:44.216Z,1.70
2017-11-11T02:30:20.648Z,1.77
2017-11-11T02:32:49.836Z,1.70
2017-11-11T02:35:19.099Z,2.20
2017-11-11T02:37:48.253Z,1.57
2017-11-11T02:40:17.370Z,1.57
2017-11-11T02:42:46.472Z,1.63
2017-11-11T02:45:21.761Z,1.43
2017-11-11T02:47:50.886Z,1.40
2017-11-11T02:50:20.014Z,1.67
2017-11-11T02:52:56.342Z,1.57
2017-11-11T02:55:25.835Z,1.70
2017-11-11T02:57:57.555Z,1.70
2017-11-11T03:00:39.553Z,1.83
2017-11-11T03:03:15.640Z,1.43
2017-11-11T03:05:46.254Z,1.50
2017-11-11T03:08:15.428Z,1.67
2017-11-11T03:10:44.717Z,1.60
2017-11-11T03:13:14.010Z,1.33
2017-11-11T03:15:43.309Z,2.10
2017-11-11T03:18:13.305Z,1.40
2017-11-11T03:20:42.328Z,1.70
2017-11-11T03:23:19.629Z,2.20
2017-11-11T03:25:48.774Z,1.53
2017-11-11T03:28:18.085Z,1.63
2017-11-11T03:30:47.168Z,1.30
2017-11-11T03:33:17.766Z,1.60
2017-11-11T03:35:46.898Z,1.60
2017-11-11T03:38:16.152Z,1.37
2017-11-11T03:40:45.589Z,1.53
2017-11-11T03:43:15.779Z,1.20
2017-11-11T03:45:54.227Z,1.80
2017-11-11T03:48:24.541Z,1.20
2017-11-11T03:50:54.326Z,1.40
2017-11-11T03:53:23.896Z,1.73
2017-11-11T03:55:53.033Z,1.00
2017-11-11T03:58:23.649Z,1.30
2017-11-11T04:00:53.943Z,1.30
2017-11-11T04:03:23.495Z,1.10
2017-11-11T04:05:52.646Z,1.00
2017-11-11T04:08:28.044Z,1.60
2017-11-11T04:10:57.544Z,1.50
2017-11-11T04:13:27.668Z,1.70
2017-11-11T04:15:56.901Z,1.57
2017-11-11T04:18:25.951Z,1.47
2017-11-11T04:20:55.066Z,1.43
2017-11-11T04:23:25.043Z,1.30
2017-11-11T04:25:54.172Z,1.80
2017-11-11T04:28:30.202Z,1.43
2017-11-11T04:30:59.288Z,1.40
2017-11-11T04:33:28.378Z,1.50
2017-11-11T04:35:57.769Z,1.30
2017-11-11T04:38:27.280Z,1.50
2017-11-11T04:40:57.256Z,2.20
2017-11-11T04:43:26.682Z,2.10
2017-11-11T04:45:55.912Z,1.70
2017-11-11T04:48:25.374Z,1.90
2017-11-11T04:50:54.680Z,1.80
2017-11-11T04:53:37.037Z,2.37
2017-11-11T04:56:06.177Z,2.63
2017-11-11T04:58:46.077Z,2.10
2017-11-11T05:01:15.210Z,2.70
2017-11-11T05:03:44.642Z,2.60
2017-11-11T05:06:13.806Z,2.40
2017-11-11T05:08:56.891Z,2.50
2017-11-11T05:11:26.133Z,2.30
2017-11-11T05:13:58.063Z,2.77
2017-11-11T05:16:28.157Z,2.90
2017-11-11T05:18:58.292Z,3.10
2017-11-11T05:21:28.115Z,2.50
2017-11-11T05:23:58.858Z,2.17
2017-11-11T05:26:28.288Z,1.90
2017-11-11T05:28:57.754Z,2.30
2017-11-11T05:31:26.891Z,2.20
2017-11-11T05:33:57.086Z,2.67
2017-11-11T05:36:27.226Z,1.90
2017-11-11T05:38:56.252Z,1.37
2017-11-11T05:41:28.456Z,1.23
2017-11-11T05:43:57.515Z,1.20
2017-11-11T05:46:26.537Z,1.30
2017-11-11T05:49:07.749Z,1.30
2017-11-11T05:51:36.761Z,1.30
2017-11-11T05:54:18.971Z,1.50
2017-11-11T05:56:47.984Z,2.10
2017-11-11T05:59:16.971Z,1.50
2017-11-11T06:01:45.978Z,1.90
2017-11-11T06:04:15.581Z,2.37
2017-11-11T06:06:45.061Z,2.40
2017-11-11T06:09:14.048Z,2.23
2017-11-11T06:11:43.164Z,2.97
2017-11-11T06:14:18.437Z,3.03
2017-11-11T06:16:47.554Z,2.73
2017-11-11T06:19:17.078Z,3.13
2017-11-11T06:21:46.108Z,3.50
2017-11-11T06:24:15.128Z,3.40
2017-11-11T06:26:44.118Z,3.40
2017-11-11T06:29:13.140Z,3.70
2017-11-11T06:31:42.171Z,3.87
2017-11-11T06:34:11.218Z,3.80
2017-11-11T06:36:40.252Z,4.03
2017-11-11T06:39:16.140Z,4.10
2017-11-11T06:41:45.844Z,4.60
2017-11-11T06:44:14.877Z,4.40
2017-11-11T06:46:44.260Z,4.57
2017-11-11T06:49:13.296Z,5.73
2017-11-11T06:51:44.408Z,5.60
2017-11-11T06:54:13.418Z,6.77
2017-11-11T06:56:42.549Z,6.20
2017-11-11T06:59:11.542Z,6.53
2017-11-11T07:01:40.604Z,6.37
2017-11-11T07:04:18.112Z,4.73
2017-11-11T07:06:48.073Z,10.10
2017-11-11T07:09:17.889Z,8.33
2017-11-11T07:11:47.220Z,5.63
2017-11-11T07:14:16.269Z,4.33
2017-11-11T07:16:45.293Z,4.43
2017-11-11T07:19:21.485Z,3.60
2017-11-11T07:21:50.493Z,3.83
2017-11-11T07:24:31.821Z,3.80
2017-11-11T07:27:00.844Z,3.30
2017-11-11T07:29:29.843Z,2.87
2017-11-11T07:32:11.104Z,2.30
2017-11-11T07:34:40.150Z,2.03
2017-11-11T07:37:09.172Z,1.90
2017-11-11T07:39:38.325Z,2.03
2017-11-11T07:42:10.408Z,2.30
2017-11-11T07:44:39.349Z,2.13
2017-11-11T07:47:13.161Z,2.57
2017-11-11T07:49:49.012Z,2.87
2017-11-11T07:52:18.337Z,3.63
2017-11-11T07:54:55.828Z,2.90
2017-11-11T07:57:32.217Z,2.37
2017-11-11T08:00:01.209Z,2.80
2017-11-11T08:02:30.252Z,3.00
2017-11-11T08:04:59.264Z,2.63
2017-11-11T08:07:40.106Z,2.00
2017-11-11T08:10:09.121Z,1.93
2017-11-11T08:12:41.498Z,2.40
2017-11-11T08:15:10.514Z,2.10
2017-11-11T08:17:39.609Z,2.53
2017-11-11T08:20:08.704Z,2.80
2017-11-11T08:22:37.817Z,3.17
2017-11-11T08:25:06.905Z,3.60
2017-11-11T08:27:35.981Z,4.10
2017-11-11T08:30:05.078Z,4.17
2017-11-11T08:32:34.121Z,4.97
2017-11-11T08:35:03.197Z,5.77
2017-11-11T08:37:32.204Z,5.53
2017-11-11T08:40:01.287Z,6.13
2017-11-11T08:42:30.312Z,5.40
2017-11-11T08:45:05.381Z,5.50
2017-11-11T08:47:34.438Z,4.40
2017-11-11T08:50:04.899Z,3.77
2017-11-11T08:52:33.916Z,3.50
2017-11-11T08:55:02.954Z,3.67
2017-11-11T08:57:31.972Z,4.60
2017-11-11T09:00:01.009Z,3.27
2017-11-11T09:02:30.107Z,3.33
2017-11-11T09:04:59.124Z,4.27
2017-11-11T09:07:28.461Z,4.40
2017-11-11T09:09:57.663Z,3.90
2017-11-11T09:12:26.744Z,3.83
2017-11-11T09:14:56.239Z,4.03
2017-11-11T09:17:25.251Z,3.60
2017-11-11T09:20:00.761Z,3.60
2017-11-11T09:22:35.976Z,3.80
2017-11-11T09:25:06.732Z,4.00
2017-11-11T09:27:35.717Z,3.47
2017-11-11T09:30:04.788Z,3.73
2017-11-11T09:32:34.164Z,3.00
2017-11-11T09:35:03.183Z,3.70
2017-11-11T09:37:32.235Z,3.80
2017-11-11T09:40:01.257Z,3.40
2017-11-11T09:42:44.305Z,3.27
2017-11-11T09:45:13.376Z,2.97
2017-11-11T09:47:45.780Z,2.90
2017-11-11T09:50:14.860Z,5.63
2017-11-11T09:52:43.916Z,3.53
2017-11-11T09:55:12.925Z,3.13
2017-11-11T09:57:41.977Z,2.53
2017-11-11T10:00:11.037Z,2.00
2017-11-11T10:02:40.036Z,3.27
2017-11-11T10:05:09.905Z,3.03
2017-11-11T10:07:38.943Z,2.07
2017-11-11T10:10:07.993Z,1.77
2017-11-11T10:12:36.997Z,2.43
2017-11-11T10:15:06.019Z,2.67
2017-11-11T10:17:47.834Z,2.20
2017-11-11T10:20:17.056Z,2.00
2017-11-11T10:22:46.463Z,1.87
2017-11-11T10:25:15.708Z,2.43
2017-11-11T10:27:44.834Z,10.70
2017-11-11T10:30:16.479Z,2.43
2017-11-11T10:32:45.509Z,2.43
2017-11-11T10:35:15.213Z,2.00
2017-11-11T10:37:50.996Z,2.00
2017-11-11T10:40:26.515Z,2.30
2017-11-11T10:42:58.813Z,2.10
2017-11-11T10:45:27.823Z,2.10
2017-11-11T10:47:56.845Z,1.80
2017-11-11T10:50:25.898Z,2.37
2017-11-11T10:52:54.931Z,2.20
2017-11-11T10:55:27.501Z,2.60
2017-11-11T10:57:56.680Z,2.47
2017-11-11T11:00:25.746Z,2.57
2017-11-11T11:02:54.816Z,2.33
2017-11-11T11:05:38.350Z,2.13
2017-11-11T11:08:07.476Z,2.43
2017-11-11T11:10:36.557Z,2.63
2017-11-11T11:13:05.636Z,2.10
2017-11-11T11:15:34.634Z,2.73
2017-11-11T11:18:03.941Z,1.93
2017-11-11T11:20:33.304Z,2.40
2017-11-11T11:23:02.380Z,2.30
2017-11-11T11:25:31.572Z,1.77
2017-11-11T11:28:00.576Z,1.80
2017-11-11T11:30:35.649Z,1.70
2017-11-11T11:33:18.729Z,2.10
2017-11-11T11:35:47.789Z,4.33
2017-11-11T11:38:16.828Z,8.50
2017-11-11T11:40:46.073Z,6.60
2017-11-11T11:43:15.124Z,4.67
2017-11-11T11:45:44.164Z,8.37
2017-11-11T11:48:13.181Z,5.40
2017-11-11T11:50:55.473Z,4.20
2017-11-11T11:53:24.599Z,3.40
2017-11-11T11:55:53.653Z,3.90
2017-11-11T11:58:30.057Z,7.83
2017-11-11T12:01:05.894Z,5.00
2017-11-11T12:03:35.115Z,4.70
2017-11-11T12:06:04.181Z,6.43
2017-11-11T12:08:33.240Z,7.50
2017-11-11T12:11:03.087Z,6.90
2017-11-11T12:13:32.766Z,6.87
2017-11-11T12:16:01.841Z,4.20
2017-11-11T12:18:30.872Z,2.40
2017-11-11T12:21:00.007Z,2.73
2017-11-11T12:23:29.048Z,2.20
2017-11-11T12:25:58.119Z,2.40
2017-11-11T12:28:27.181Z,2.37
2017-11-11T12:30:56.228Z,4.17
2017-11-11T12:33:31.211Z,4.10
2017-11-11T12:36:01.112Z,4.10
2017-11-11T12:38:30.151Z,3.80
2017-11-11T12:40:59.197Z,3.60
2017-11-11T12:43:28.380Z,3.10
2017-11-11T12:45:57.489Z,3.20
2017-11-11T12:48:26.599Z,3.57
2017-11-11T12:50:56.118Z,3.13
2017-11-11T12:53:25.236Z,3.67
2017-11-11T12:55:54.337Z,4.03
2017-11-11T12:58:23.437Z,9.33
2017-11-11T13:00:52.680Z,6.43
2017-11-11T13:03:21.846Z,5.57
2017-11-11T13:05:54.521Z,5.03
2017-11-11T13:08:23.605Z,4.50
2017-11-11T13:10:52.862Z,3.77
2017-11-11T13:13:22.026Z,4.87
2017-11-11T13:15:51.097Z,4.30
2017-11-11T13:18:20.168Z,3.50
2017-11-11T13:20:49.249Z,3.67
2017-11-11T13:23:18.621Z,3.60
2017-11-11T13:25:47.666Z,3.07
2017-11-11T13:28:16.703Z,2.80
2017-11-11T13:30:46.045Z,2.80
2017-11-11T13:33:15.085Z,3.00
2017-11-11T13:35:44.159Z,3.70
2017-11-11T13:38:13.173Z,3.27
2017-11-11T13:40:42.305Z,2.90
2017-11-11T13:43:12.013Z,3.37
2017-11-11T13:45:41.087Z,7.03
2017-11-11T13:48:10.208Z,15.87
2017-11-11T13:50:39.289Z,14.70
2017-11-11T13:53:08.373Z,8.43
2017-11-11T13:55:37.392Z,4.70
2017-11-11T13:58:12.826Z,6.07
2017-11-11T14:00:41.901Z,6.23
2017-11-11T14:03:10.919Z,5.30
2017-11-11T14:05:54.353Z,5.17
2017-11-11T14:08:23.504Z,4.70
2017-11-11T14:10:52.558Z,7.63
2017-11-11T14:13:21.580Z,7.40
2017-11-11T14:15:58.028Z,6.60
2017-11-11T14:18:27.370Z,6.73
2017-11-11T14:20:56.405Z,6.17
2017-11-11T14:23:25.472Z,6.70
2017-11-11T14:26:00.968Z,6.47
2017-11-11T14:28:30.051Z,5.90
2017-11-11T14:30:59.089Z,5.40
2017-11-11T14:33:28.173Z,5.23
2017-11-11T14:35:57.250Z,5.27
2017-11-11T14:38:26.300Z,5.20
2017-11-11T14:41:02.589Z,4.77
2017-11-11T14:43:31.691Z,5.10
2017-11-11T14:46:06.854Z,6.80
2017-11-11T14:48:35.884Z,6.83
2017-11-11T14:51:04.937Z,6.20
2017-11-11T14:53:33.965Z,5.33
2017-11-11T14:56:03.178Z,5.83
2017-11-11T14:58:33.565Z,6.03
2017-11-11T15:01:02.632Z,6.27
2017-11-11T15:03:31.746Z,7.27
2017-11-11T15:06:00.790Z,5.97
2017-11-11T15:08:29.849Z,4.70
2017-11-11T15:10:59.297Z,4.20
2017-11-11T15:13:28.450Z,5.33
2017-11-11T15:15:57.556Z,4.30
2017-11-11T15:18:26.904Z,4.33
2017-11-11T15:20:56.908Z,4.33
2017-11-11T15:23:26.020Z,4.67
2017-11-11T15:26:10.213Z,3.83
2017-11-11T15:28:39.419Z,4.23
2017-11-11T15:31:08.623Z,3.47
2017-11-11T15:33:37.675Z,4.23
2017-11-11T15:36:06.677Z,3.80
2017-11-11T15:38:35.733Z,3.60
2017-11-11T15:41:04.777Z,5.00
2017-11-11T15:43:34.770Z,5.17
2017-11-11T15:46:11.268Z,5.50
2017-11-11T15:48:40.309Z,6.30
2017-11-11T15:51:16.001Z,6.07
2017-11-11T15:53:45.060Z,6.83
2017-11-11T15:56:14.377Z,8.33
2017-11-11T15:58:43.406Z,6.70
2017-11-11T16:01:13.076Z,6.40
2017-11-11T16:03:42.197Z,7.97
2017-11-11T16:06:11.426Z,7.83
2017-11-11T16:08:55.602Z,6.57
2017-11-11T16:11:31.934Z,5.70
2017-11-11T16:14:01.010Z,4.80
2017-11-11T16:16:30.311Z,6.17
2017-11-11T16:18:59.413Z,6.97
2017-11-11T16:21:37.328Z,6.87
2017-11-11T16:24:07.181Z,6.27
2017-11-11T16:26:42.549Z,7.77
2017-11-11T16:29:11.673Z,6.90
2017-11-11T16:31:40.759Z,6.50
2017-11-11T16:34:09.806Z,5.93
2017-11-11T16:36:51.693Z,6.37
2017-11-11T16:39:20.761Z,5.60
2017-11-11T16:41:49.900Z,5.20
2017-11-11T16:44:18.949Z,5.97
2017-11-11T16:46:48.034Z,5.30
2017-11-11T16:49:16.993Z,5.87
2017-11-11T16:51:46.000Z,5.90
2017-11-11T16:54:15.213Z,4.93
2017-11-11T16:56:44.502Z,4.87
2017-11-11T16:59:13.833Z,4.97
2017-11-11T17:01:43.994Z,3.80
2017-11-11T17:04:13.055Z,4.10
2017-11-11T17:06:49.113Z,4.23
2017-11-11T17:09:18.198Z,3.67
2017-11-11T17:11:47.248Z,3.30
2017-11-11T17:14:31.196Z,3.40
2017-11-11T17:17:00.236Z,3.27
2017-11-11T17:19:30.081Z,3.80
2017-11-11T17:21:59.099Z,4.50
2017-11-11T17:24:28.168Z,3.23
2017-11-11T17:26:57.294Z,3.20
2017-11-11T17:29:26.576Z,3.07
2017-11-11T17:32:06.031Z,3.00
2017-11-11T17:34:35.120Z,3.20
2017-11-11T17:37:04.221Z,2.70
2017-11-11T17:39:33.388Z,2.60
2017-11-11T17:42:02.463Z,2.30
2017-11-11T17:44:31.860Z,2.40
2017-11-11T17:47:01.031Z,2.27
2017-11-11T17:49:30.174Z,2.27
2017-11-11T17:52:06.244Z,1.97
2017-11-11T17:54:42.162Z,2.33
2017-11-11T17:57:11.315Z,2.10
2017-11-11T17:59:40.409Z,1.80
2017-11-11T18:02:09.439Z,1.57
2017-11-11T18:04:59.235Z,1.57
2017-11-11T18:07:28.269Z,2.17
2017-11-11T18:09:57.339Z,2.30
2017-11-11T18:12:26.402Z,1.73
2017-11-11T18:14:55.448Z,1.90
2017-11-11T18:17:30.629Z,1.90
2017-11-11T18:19:59.757Z,1.80
2017-11-11T18:22:28.917Z,1.73
2017-11-11T18:24:58.692Z,1.83
2017-11-11T18:27:28.000Z,1.80
2017-11-11T18:29:57.867Z,2.17
2017-11-11T18:32:27.510Z,1.90
2017-11-11T18:34:56.689Z,1.90
2017-11-11T18:37:26.442Z,1.90
2017-11-11T18:39:55.547Z,2.20
2017-11-11T18:42:24.612Z,1.83
2017-11-11T18:44:53.667Z,1.90
2017-11-11T18:47:22.738Z,2.63
2017-11-11T18:49:51.821Z,2.43
2017-11-11T18:52:21.035Z,2.10
2017-11-11T18:54:50.492Z,2.20
2017-11-11T18:57:19.557Z,2.07
2017-11-11T18:59:48.647Z,1.50
2017-11-11T19:02:17.833Z,1.87
2017-11-11T19:04:46.984Z,1.87
2017-11-11T19:07:24.402Z,1.50
2017-11-11T19:09:53.461Z,1.80
2017-11-11T19:12:22.532Z,1.73
2017-11-11T19:14:51.611Z,1.60
2017-11-11T19:17:20.607Z,1.70
2017-11-11T19:19:50.573Z,1.30
2017-11-11T19:22:19.813Z,1.53
2017-11-11T19:24:48.865Z,1.90
2017-11-11T19:27:17.895Z,1.37
2017-11-11T19:29:46.988Z,1.60
2017-11-11T19:32:16.072Z,1.50
2017-11-11T19:34:46.543Z,1.70
2017-11-11T19:37:15.611Z,1.30
2017-11-11T19:39:44.706Z,1.63
2017-11-11T19:42:14.185Z,1.60
2017-11-11T19:44:43.342Z,1.63
2017-11-11T19:47:13.157Z,1.50
2017-11-11T19:49:42.589Z,1.40
2017-11-11T19:52:11.628Z,1.30
2017-11-11T19:54:40.702Z,1.63
2017-11-11T19:57:16.765Z,1.37
2017-11-11T19:59:52.586Z,1.30
2017-11-11T20:02:21.849Z,1.40
2017-11-11T20:04:51.155Z,1.20
2017-11-11T20:07:20.226Z,1.07
2017-11-11T20:09:49.667Z,1.20
2017-11-11T20:12:31.091Z,1.20
2017-11-11T20:15:02.232Z,1.40
2017-11-11T20:17:31.495Z,1.40
2017-11-11T20:20:00.685Z,1.30
2017-11-11T20:22:29.714Z,1.10
2017-11-11T20:24:58.794Z,1.20
2017-11-11T20:27:35.369Z,1.20
2017-11-11T20:30:04.477Z,1.20
2017-11-11T20:32:37.452Z,1.00
2017-11-11T20:35:06.866Z,1.00
2017-11-11T20:37:36.365Z,1.20
2017-11-11T20:40:05.751Z,1.30
2017-11-11T20:42:34.898Z,1.20
2017-11-11T20:45:07.782Z,1.13
2017-11-11T20:47:36.872Z,1.33
2017-11-11T20:50:08.594Z,1.20
2017-11-11T20:52:37.708Z,1.10
2017-11-11T20:55:07.064Z,1.00
2017-11-11T20:57:37.654Z,1.07
2017-11-11T21:00:06.713Z,1.10
2017-11-11T21:02:43.042Z,1.00
2017-11-11T21:05:12.081Z,0.93
2017-11-11T21:07:41.163Z,1.00
2017-11-11T21:10:11.093Z,1.00
2017-11-11T21:12:40.199Z,1.10
2017-11-11T21:15:09.274Z,1.20
2017-11-11T21:17:38.334Z,1.10
2017-11-11T21:20:15.216Z,1.00
2017-11-11T21:22:44.331Z,1.30
2017-11-11T21:25:13.718Z,0.93
2017-11-11T21:27:43.189Z,1.10
2017-11-11T21:30:12.684Z,1.07
2017-11-11T21:32:50.845Z,1.00
2017-11-11T21:35:21.637Z,1.40
2017-11-11T21:37:51.017Z,1.20
2017-11-11T21:40:21.581Z,0.90
2017-11-11T21:42:51.003Z,1.40
2017-11-11T21:45:20.040Z,1.00
2017-11-11T21:47:56.845Z,1.60
2017-11-11T21:50:26.003Z,1.60
2017-11-11T21:53:04.385Z,1.33
2017-11-11T21:55:34.667Z,1.30
2017-11-11T21:58:06.971Z,1.40
2017-11-11T22:00:36.227Z,1.10
2017-11-11T22:03:05.729Z,1.30
2017-11-11T22:05:35.539Z,1.20
2017-11-11T22:08:05.665Z,1.00
2017-11-11T22:10:34.764Z,1.13
2017-11-11T22:13:03.842Z,1.00
2017-11-11T22:15:33.097Z,1.00
2017-11-11T22:18:02.247Z,1.00
2017-11-11T22:20:31.319Z,1.00
2017-11-11T22:23:01.237Z,1.10
2017-11-11T22:25:30.547Z,1.30
2017-11-11T22:27:59.649Z,1.10
2017-11-11T22:30:28.709Z,1.00
2017-11-11T22:32:58.064Z,1.10
2017-11-11T22:35:27.753Z,0.90
2017-11-11T22:37:57.094Z,1.27
2017-11-11T22:40:27.385Z,1.07
2017-11-11T22:42:56.917Z,1.00
2017-11-11T22:45:26.135Z,1.83
2017-11-11T22:48:01.680Z,1.00
2017-11-11T22:50:30.744Z,0.97
2017-11-11T22:52:59.829Z,1.10
2017-11-11T22:55:28.924Z,1.10
2017-11-11T22:57:57.917Z,1.00
2017-11-11T23:00:32.762Z,1.20
2017-11-11T23:03:01.852Z,1.20
2017-11-11T23:05:45.516Z,1.10
2017-11-11T23:08:14.556Z,1.07
2017-11-11T23:10:44.418Z,1.10
2017-11-11T23:13:18.304Z,0.90
2017-11-11T23:15:50.327Z,0.93
2017-11-11T23:18:19.440Z,0.93
2017-11-11T23:20:49.599Z,1.00
2017-11-11T23:23:18.611Z,0.90
2017-11-11T23:25:49.578Z,0.80
2017-11-11T23:28:24.783Z,1.10
2017-11-11T23:30:53.836Z,1.00
2017-11-11T23:33:23.053Z,0.93
2017-11-11T23:35:53.644Z,0.97
2017-11-11T23:38:22.682Z,0.90
2017-11-11T23:40:56.185Z,1.10
2017-11-11T23:43:25.267Z,1.17
2017-11-11T23:45:54.343Z,0.90
2017-11-11T23:48:30.054Z,0.80
2017-11-11T23:51:00.081Z,1.00
2017-11-11T23:53:29.149Z,1.20
2017-11-11T23:55:58.366Z,1.00
2017-11-11T23:58:27.516Z,0.93
