createdAt,value
2018-12-11T00:01:43.531Z,13.01
2018-12-11T00:07:38.531Z,12.07
2018-12-11T00:13:33.537Z,10.45
2018-12-11T00:19:28.557Z,12.02
2018-12-11T00:25:23.543Z,12.9
2018-12-11T00:31:18.563Z,11.65
2018-12-11T00:37:13.548Z,10.63
2018-12-11T00:43:08.552Z,9.96
2018-12-11T00:49:03.565Z,9.11
2018-12-11T00:54:58.639Z,7.76
2018-12-11T01:00:53.589Z,7.31
2018-12-11T01:06:48.569Z,7.45
2018-12-11T01:12:43.574Z,7.17
2018-12-11T01:18:38.558Z,8.28
2018-12-11T01:24:33.594Z,7.99
2018-12-11T01:30:28.602Z,7.16
2018-12-11T01:36:23.600Z,7.05
2018-12-11T01:42:18.569Z,4.22
2018-12-11T01:48:13.584Z,4.05
2018-12-11T01:54:08.595Z,2.95
2018-12-11T02:00:03.603Z,1.82
2018-12-11T02:05:58.598Z,2.01
2018-12-11T02:11:53.604Z,2.33
2018-12-11T02:17:48.615Z,3.43
2018-12-11T02:23:43.618Z,5.58
2018-12-11T02:29:38.614Z,6.15
2018-12-11T02:35:33.634Z,3.79
2018-12-11T02:41:28.613Z,3.16
2018-12-11T02:47:23.638Z,3.07
2018-12-11T02:53:18.621Z,3.54
2018-12-11T02:59:13.703Z,3.36
2018-12-11T03:05:08.680Z,4.18
2018-12-11T03:11:03.644Z,4.49
2018-12-11T03:16:58.633Z,3.64
2018-12-11T03:22:53.634Z,3.11
2018-12-11T03:28:48.653Z,2.16
2018-12-11T03:34:43.631Z,2.4
2018-12-11T03:40:38.628Z,2.44
2018-12-11T03:46:33.643Z,1.76
2018-12-11T03:52:28.664Z,2.84
2018-12-11T03:58:23.661Z,5.86
2018-12-11T04:04:18.669Z,4.19
2018-12-11T04:10:13.658Z,3.74
2018-12-11T04:16:08.653Z,3.45
2018-12-11T04:22:03.680Z,4.63
2018-12-11T04:27:58.691Z,5.57
2018-12-11T04:33:53.690Z,4.64
2018-12-11T04:39:48.726Z,5.15
2018-12-11T04:45:43.693Z,5.61
2018-12-11T04:51:38.689Z,5.66
2018-12-11T04:57:33.685Z,3.46
2018-12-11T05:03:28.693Z,5.31
2018-12-11T05:09:23.691Z,3.3
2018-12-11T05:15:18.682Z,5.4
2018-12-11T05:21:13.737Z,7.67
2018-12-11T05:27:08.733Z,3.32
2018-12-11T05:33:03.712Z,3.5
2018-12-11T05:38:58.709Z,11.78
2018-12-11T05:44:53.712Z,4.48
2018-12-11T05:50:48.699Z,8.58
2018-12-11T05:56:43.730Z,5.82
2018-12-11T06:02:38.711Z,5.08
2018-12-11T06:08:33.720Z,8.48
2018-12-11T06:14:28.722Z,5.69
2018-12-11T06:20:23.748Z,5.53
2018-12-11T06:26:18.731Z,4.73
2018-12-11T06:32:13.723Z,6.86
2018-12-11T06:38:08.733Z,11.99
2018-12-11T06:44:03.737Z,52.26
2018-12-11T06:49:58.771Z,16.22
2018-12-11T06:55:53.743Z,9.16
2018-12-11T07:01:48.774Z,6.12
2018-12-11T07:07:43.748Z,7.8
2018-12-11T07:13:38.748Z,8.66
2018-12-11T07:19:33.786Z,9.5
2018-12-11T07:25:28.784Z,8.89
2018-12-11T07:31:23.767Z,10.02
2018-12-11T07:37:18.770Z,9.64
2018-12-11T07:43:13.778Z,8.65
2018-12-11T07:49:08.801Z,12.25
2018-12-11T07:55:03.772Z,18.96
2018-12-11T08:00:58.774Z,16.29
2018-12-11T08:06:53.766Z,20.09
2018-12-11T08:12:48.782Z,20.51
2018-12-11T08:18:43.826Z,22.51
2018-12-11T08:24:38.778Z,18.46
2018-12-11T08:30:33.781Z,14.52
2018-12-11T08:36:28.832Z,16.1
2018-12-11T08:42:23.791Z,18.63
2018-12-11T08:48:18.819Z,17.22
2018-12-11T08:54:13.791Z,16.45
2018-12-11T09:00:08.814Z,16.39
2018-12-11T09:06:03.813Z,18.21
2018-12-11T09:11:58.807Z,16.6
2018-12-11T09:17:53.796Z,19.09
2018-12-11T09:23:48.870Z,17.71
2018-12-11T09:29:43.827Z,18.95
2018-12-11T09:35:38.818Z,21.17
2018-12-11T09:41:33.827Z,23.42
2018-12-11T09:47:28.860Z,20.11
2018-12-11T09:53:23.839Z,30.05
2018-12-11T09:59:23.347Z,22.35
2018-12-11T10:05:13.860Z,31.55
2018-12-11T10:11:08.823Z,39.23
2018-12-11T10:17:03.847Z,33.93
2018-12-11T10:22:58.862Z,31.53
2018-12-11T10:28:53.841Z,24.47
2018-12-11T10:34:48.856Z,24.86
2018-12-11T10:40:43.865Z,24.64
2018-12-11T10:46:38.889Z,23.01
2018-12-11T10:52:33.920Z,35.72
2018-12-11T10:58:28.881Z,40.72
2018-12-11T11:04:23.887Z,26.36
2018-12-11T11:10:18.916Z,27.43
2018-12-11T11:16:13.890Z,30.8
2018-12-11T11:22:08.881Z,30.78
2018-12-11T11:28:03.883Z,18.8
2018-12-11T11:33:58.889Z,30.2
2018-12-11T11:39:53.930Z,29.43
2018-12-11T11:45:48.893Z,27.03
2018-12-11T11:51:43.886Z,52.9
2018-12-11T11:57:38.978Z,88.86
2018-12-11T12:03:33.894Z,50.39
2018-12-11T12:09:28.900Z,30.25
2018-12-11T12:15:23.899Z,23.08
2018-12-11T12:21:18.890Z,16.45
2018-12-11T12:27:13.925Z,16.29
2018-12-11T12:33:08.930Z,14.29
2018-12-11T12:39:03.942Z,11.83
2018-12-11T12:44:58.974Z,11.37
2018-12-11T12:50:53.918Z,13.81
2018-12-11T12:56:48.955Z,10.78
2018-12-11T13:02:49.659Z,21.43
2018-12-11T13:08:38.956Z,15.81
2018-12-11T13:14:33.937Z,16.13
2018-12-11T13:20:28.963Z,7.36
2018-12-11T13:26:23.946Z,1.56
2018-12-11T13:32:18.933Z,2.03
2018-12-11T13:38:13.959Z,1.56
2018-12-11T13:44:08.979Z,12.01
2018-12-11T13:50:03.971Z,4.6
2018-12-11T13:55:59.003Z,1.73
2018-12-11T14:01:53.944Z,2.53
2018-12-11T14:07:48.985Z,3.5
2018-12-11T14:13:43.990Z,3.3
2018-12-11T14:19:38.965Z,3.2
2018-12-11T14:25:33.969Z,5.05
2018-12-11T14:31:28.998Z,1.97
2018-12-11T14:37:23.969Z,2.94
2018-12-11T14:43:18.986Z,1.87
2018-12-11T14:49:13.995Z,1.65
2018-12-11T14:55:08.994Z,2.59
2018-12-11T15:01:04.062Z,5.19
2018-12-11T15:06:59.005Z,4.88
2018-12-11T15:12:54.065Z,3.68
2018-12-11T15:18:48.994Z,6.94
2018-12-11T15:24:44.027Z,2.01
2018-12-11T15:30:39.009Z,2.41
2018-12-11T15:36:34.073Z,3.63
2018-12-11T15:42:28.999Z,4.34
2018-12-11T15:48:24.038Z,3.01
2018-12-11T15:54:19.079Z,5.21
2018-12-11T16:00:14.033Z,3.96
2018-12-11T16:06:09.039Z,5.79
2018-12-11T16:12:04.025Z,3.32
2018-12-11T16:17:59.082Z,1.73
2018-12-11T16:23:54.048Z,3.69
2018-12-11T16:29:49.031Z,4.96
2018-12-11T16:35:44.052Z,3.91
2018-12-11T16:41:39.025Z,2.17
2018-12-11T16:47:34.067Z,3.01
2018-12-11T16:53:29.066Z,2.67
2018-12-11T16:59:24.061Z,2.5
2018-12-11T17:05:19.111Z,4.55
2018-12-11T17:11:14.087Z,18.21
2018-12-11T17:17:09.075Z,8.51
2018-12-11T17:23:04.062Z,7.37
2018-12-11T17:28:59.085Z,5.82
2018-12-11T17:34:54.109Z,6.46
2018-12-11T17:40:49.090Z,2.07
2018-12-11T17:46:44.069Z,1.88
2018-12-11T17:52:39.457Z,4.98
2018-12-11T17:58:34.089Z,4.43
2018-12-11T18:04:29.083Z,4.85
2018-12-11T18:10:24.121Z,6.08
2018-12-11T18:16:19.104Z,9.35
2018-12-11T18:22:14.105Z,10.81
2018-12-11T18:28:09.097Z,13.31
2018-12-11T18:34:10.810Z,14.13
2018-12-11T18:39:59.103Z,15.65
2018-12-11T18:45:54.112Z,11.03
2018-12-11T18:51:49.147Z,16.36
2018-12-11T18:57:44.160Z,15
2018-12-11T19:03:39.110Z,10.12
2018-12-11T19:09:34.125Z,10
2018-12-11T19:15:29.148Z,15.12
2018-12-11T19:21:24.145Z,29.77
2018-12-11T19:27:19.142Z,29.27
2018-12-11T19:33:14.135Z,52.63
2018-12-11T19:39:09.158Z,16.12
2018-12-11T19:45:04.149Z,7.31
2018-12-11T19:50:59.179Z,7.9
2018-12-11T19:56:54.164Z,11.46
2018-12-11T20:02:49.163Z,12.4
2018-12-11T20:08:44.174Z,8.47
2018-12-11T20:14:39.150Z,14.7
2018-12-11T20:20:34.173Z,19.22
2018-12-11T20:26:29.193Z,20.15
2018-12-11T20:32:24.165Z,14.77
2018-12-11T20:38:19.196Z,26.68
2018-12-11T20:44:14.200Z,12.8
2018-12-11T20:50:09.160Z,16.01
2018-12-11T20:56:04.176Z,14.43
2018-12-11T21:01:59.174Z,8.51
2018-12-11T21:07:54.188Z,10.44
2018-12-11T21:13:49.203Z,15.44
2018-12-11T21:19:44.188Z,18.36
2018-12-11T21:25:39.192Z,6.97
2018-12-11T21:31:34.204Z,7.18
2018-12-11T21:37:29.197Z,6.03
2018-12-11T21:43:24.204Z,13.84
2018-12-11T21:49:19.228Z,7.57
2018-12-11T21:55:14.208Z,9.49
2018-12-11T22:01:09.244Z,9.71
2018-12-11T22:07:04.231Z,24.65
2018-12-11T22:12:59.229Z,17.92
2018-12-11T22:18:54.225Z,14.67
2018-12-11T22:24:49.217Z,15.85
2018-12-11T22:30:44.239Z,13.2
2018-12-11T22:36:39.215Z,24.76
2018-12-11T22:42:34.238Z,15.03
2018-12-11T22:48:29.270Z,17.61
2018-12-11T22:54:24.246Z,16.19
2018-12-11T23:00:19.260Z,21.17
2018-12-11T23:06:14.258Z,14.02
2018-12-11T23:12:09.261Z,10.1
2018-12-11T23:18:04.248Z,9.09
2018-12-11T23:23:59.249Z,13.77
2018-12-11T23:29:54.253Z,10.13
2018-12-11T23:35:49.277Z,10.52
2018-12-11T23:41:44.279Z,7.74
2018-12-11T23:47:39.276Z,9.19
2018-12-11T23:53:34.317Z,7.29
2018-12-11T23:59:29.433Z,10.89
