createdAt,value
2023-05-25T00:03:40.481Z,10.60
2023-05-25T00:08:42.178Z,10.44
2023-05-25T00:13:43.746Z,10.41
2023-05-25T00:18:45.537Z,10.39
2023-05-25T00:23:46.992Z,10.39
2023-05-25T00:28:48.489Z,10.37
2023-05-25T00:33:50.510Z,10.37
2023-05-25T00:38:52.106Z,10.35
2023-05-25T00:43:53.634Z,10.40
2023-05-25T00:48:56.311Z,10.41
2023-05-25T00:53:57.755Z,10.41
2023-05-25T00:59:06.375Z,10.37
2023-05-25T01:04:09.876Z,10.28
2023-05-25T01:09:16.174Z,10.20
2023-05-25T01:14:21.794Z,10.16
2023-05-25T01:19:23.307Z,10.13
2023-05-25T01:24:33.515Z,10.12
2023-05-25T01:29:37.102Z,10.09
2023-05-25T01:34:40.884Z,10.03
2023-05-25T01:39:42.365Z,10.01
2023-05-25T01:44:44.882Z,9.94
2023-05-25T01:49:57.346Z,9.89
2023-05-25T01:55:06.571Z,9.85
2023-05-25T02:00:10.461Z,9.78
2023-05-25T02:05:12.265Z,9.75
2023-05-25T02:10:13.703Z,9.74
2023-05-25T02:15:16.136Z,9.73
2023-05-25T02:20:17.723Z,9.69
2023-05-25T02:25:19.337Z,9.66
2023-05-25T02:30:21.178Z,9.70
2023-05-25T02:35:23.766Z,9.70
2023-05-25T02:40:25.398Z,9.65
2023-05-25T02:45:26.870Z,9.63
2023-05-25T02:50:28.395Z,9.61
2023-05-25T02:55:30.058Z,9.58
2023-05-25T03:00:31.962Z,9.53
2023-05-25T03:05:35.374Z,9.51
2023-05-25T03:10:36.951Z,9.45
2023-05-25T03:15:40.149Z,9.38
2023-05-25T03:20:42.423Z,9.34
2023-05-25T03:25:44.100Z,9.27
2023-05-25T03:30:46.143Z,9.23
2023-05-25T03:35:47.586Z,9.21
2023-05-25T03:40:49.052Z,9.18
2023-05-25T03:45:50.695Z,9.18
2023-05-25T03:50:55.104Z,9.22
2023-05-25T03:55:58.421Z,9.24
2023-05-25T04:01:00.126Z,9.33
2023-05-25T04:06:02.185Z,9.46
2023-05-25T04:11:03.670Z,9.68
2023-05-25T04:16:05.545Z,10.56
2023-05-25T04:21:07.010Z,11.24
2023-05-25T04:26:10.397Z,11.89
2023-05-25T04:31:13.415Z,12.98
2023-05-25T04:36:14.933Z,14.37
2023-05-25T04:41:16.437Z,15.60
2023-05-25T04:46:18.178Z,16.79
2023-05-25T04:51:20.128Z,17.73
2023-05-25T04:56:25.724Z,18.71
2023-05-25T05:01:29.185Z,19.28
2023-05-25T05:06:32.226Z,20.03
2023-05-25T05:11:33.751Z,20.52
2023-05-25T05:16:35.670Z,21.29
2023-05-25T05:21:37.381Z,22.26
2023-05-25T05:26:56.132Z,23.18
2023-05-25T05:32:00.226Z,23.89
2023-05-25T05:37:01.722Z,25.08
2023-05-25T05:42:03.559Z,25.33
2023-05-25T05:47:05.427Z,26.21
2023-05-25T05:52:09.386Z,26.91
2023-05-25T05:57:10.876Z,26.81
2023-05-25T06:02:12.397Z,26.74
2023-05-25T06:07:13.902Z,26.22
2023-05-25T06:12:15.499Z,26.85
2023-05-25T06:17:17.021Z,27.43
2023-05-25T06:22:18.502Z,28.24
2023-05-25T06:27:19.945Z,29.10
2023-05-25T06:32:21.688Z,29.21
2023-05-25T06:37:23.269Z,29.24
2023-05-25T06:42:24.744Z,29.07
2023-05-25T06:47:26.244Z,29.55
2023-05-25T06:52:31.578Z,29.43
2023-05-25T06:57:33.074Z,29.53
2023-05-25T07:02:34.939Z,29.48
2023-05-25T07:07:36.392Z,30.07
2023-05-25T07:12:38.073Z,31.10
2023-05-25T07:17:39.555Z,30.83
2023-05-25T07:22:42.256Z,29.95
2023-05-25T07:27:48.373Z,30.65
2023-05-25T07:32:49.906Z,30.97
2023-05-25T07:38:01.916Z,32.01
2023-05-25T07:43:03.880Z,31.62
2023-05-25T07:48:07.748Z,31.51
2023-05-25T07:53:09.325Z,31.55
2023-05-25T07:58:10.781Z,32.24
2023-05-25T08:03:12.480Z,32.91
2023-05-25T08:08:14.403Z,32.66
2023-05-25T08:13:16.458Z,33.34
2023-05-25T08:18:19.790Z,33.42
2023-05-25T08:23:22.046Z,33.95
2023-05-25T08:28:23.534Z,33.64
2023-05-25T08:33:26.063Z,34.98
2023-05-25T08:38:28.350Z,35.05
2023-05-25T08:43:30.983Z,34.69
2023-05-25T08:48:41.591Z,34.61
2023-05-25T08:53:45.576Z,32.87
2023-05-25T08:58:58.067Z,32.12
2023-05-25T09:04:01.393Z,32.99
2023-05-25T09:09:06.246Z,32.28
2023-05-25T09:14:10.100Z,32.26
2023-05-25T09:19:11.601Z,31.30
2023-05-25T09:24:13.692Z,31.39
2023-05-25T09:29:16.596Z,30.24
2023-05-25T09:34:19.880Z,29.48
2023-05-25T09:39:22.358Z,28.26
2023-05-25T09:44:24.038Z,26.82
2023-05-25T09:49:26.927Z,26.22
2023-05-25T09:54:29.609Z,24.72
2023-05-25T09:59:31.526Z,24.62
2023-05-25T10:04:33.020Z,24.14
2023-05-25T10:09:46.441Z,23.35
2023-05-25T10:14:50.952Z,23.21
2023-05-25T10:19:59.556Z,23.90
2023-05-25T10:25:08.118Z,24.45
2023-05-25T10:30:10.092Z,24.16
2023-05-25T10:35:12.189Z,23.83
2023-05-25T10:40:15.260Z,23.98
2023-05-25T10:45:17.764Z,23.91
2023-05-25T10:50:24.271Z,23.89
2023-05-25T10:55:33.086Z,23.59
2023-05-25T11:00:44.608Z,24.37
2023-05-25T11:05:53.564Z,24.05
2023-05-25T11:11:01.733Z,23.55
2023-05-25T11:16:17.663Z,23.57
2023-05-25T11:21:32.655Z,23.54
2023-05-25T11:26:35.486Z,23.32
2023-05-25T11:31:43.417Z,23.39
2023-05-25T11:36:46.090Z,23.39
2023-05-25T11:41:55.683Z,22.99
2023-05-25T11:47:01.950Z,23.20
2023-05-25T11:52:07.701Z,23.20
2023-05-25T11:57:25.467Z,23.58
2023-05-25T12:02:31.874Z,23.79
2023-05-25T12:07:35.282Z,23.91
2023-05-25T12:13:02.320Z,23.84
2023-05-25T12:18:04.264Z,23.59
2023-05-25T12:23:06.302Z,23.81
2023-05-25T12:28:19.668Z,24.20
2023-05-25T12:33:27.940Z,23.84
2023-05-25T12:38:31.677Z,23.85
2023-05-25T12:43:41.153Z,23.84
2023-05-25T12:48:42.855Z,23.61
2023-05-25T12:53:51.563Z,23.35
2023-05-25T12:58:53.153Z,23.24
2023-05-25T13:03:54.756Z,22.94
2023-05-25T13:08:56.229Z,23.55
2023-05-25T13:13:57.673Z,23.56
2023-05-25T13:18:59.113Z,23.35
2023-05-25T13:24:00.689Z,23.48
2023-05-25T13:29:02.142Z,23.70
2023-05-25T13:34:03.725Z,23.38
2023-05-25T13:39:05.404Z,23.31
2023-05-25T13:44:07.065Z,23.72
2023-05-25T13:49:08.510Z,23.76
2023-05-25T13:54:09.992Z,23.76
2023-05-25T13:59:11.503Z,23.66
2023-05-25T14:04:17.620Z,23.73
2023-05-25T14:09:19.642Z,23.58
2023-05-25T14:14:31.531Z,23.69
2023-05-25T14:19:35.182Z,23.80
2023-05-25T14:24:36.682Z,23.70
2023-05-25T14:29:38.219Z,23.77
2023-05-25T14:34:39.988Z,23.79
2023-05-25T14:39:41.475Z,24.18
2023-05-25T14:44:42.961Z,23.97
2023-05-25T14:49:44.935Z,23.77
2023-05-25T14:54:46.530Z,23.70
2023-05-25T14:59:51.207Z,23.99
2023-05-25T15:04:54.978Z,23.92
2023-05-25T15:09:56.470Z,23.78
2023-05-25T15:14:57.913Z,23.89
2023-05-25T15:19:59.412Z,23.98
2023-05-25T15:25:02.557Z,23.93
2023-05-25T15:30:07.132Z,24.01
2023-05-25T15:35:09.070Z,23.95
2023-05-25T15:40:11.396Z,23.76
2023-05-25T15:45:12.986Z,23.61
2023-05-25T15:50:14.566Z,23.71
2023-05-25T15:55:16.225Z,23.64
2023-05-25T16:00:18.006Z,23.79
2023-05-25T16:05:19.450Z,23.67
2023-05-25T16:10:20.996Z,23.61
2023-05-25T16:15:23.728Z,23.63
2023-05-25T16:20:25.221Z,23.68
2023-05-25T16:25:26.795Z,23.68
2023-05-25T16:30:28.296Z,23.63
2023-05-25T16:35:29.766Z,23.52
2023-05-25T16:40:33.507Z,23.49
2023-05-25T16:45:35.125Z,23.45
2023-05-25T16:50:36.586Z,23.53
2023-05-25T16:55:38.117Z,23.47
2023-05-25T17:00:39.676Z,23.40
2023-05-25T17:05:41.254Z,23.35
2023-05-25T17:10:47.456Z,23.20
2023-05-25T17:15:49.454Z,23.20
2023-05-25T17:20:51.110Z,23.24
2023-05-25T17:25:52.568Z,23.19
2023-05-25T17:30:54.582Z,23.14
2023-05-25T17:35:56.180Z,23.08
2023-05-25T17:40:57.625Z,22.99
2023-05-25T17:45:59.336Z,22.94
2023-05-25T17:51:00.872Z,22.87
2023-05-25T17:56:02.320Z,22.82
2023-05-25T18:01:04.283Z,22.76
2023-05-25T18:06:05.991Z,22.67
2023-05-25T18:11:07.472Z,22.60
2023-05-25T18:16:09.004Z,22.53
2023-05-25T18:21:10.492Z,22.45
2023-05-25T18:26:11.987Z,22.35
2023-05-25T18:31:13.627Z,22.23
2023-05-25T18:36:15.116Z,22.09
2023-05-25T18:41:17.361Z,21.89
2023-05-25T18:46:20.290Z,21.70
2023-05-25T18:51:23.274Z,21.48
2023-05-25T18:56:24.780Z,21.31
2023-05-25T19:01:26.322Z,21.12
2023-05-25T19:06:27.816Z,20.96
2023-05-25T19:11:29.442Z,20.81
2023-05-25T19:16:31.015Z,20.65
2023-05-25T19:21:33.213Z,20.45
2023-05-25T19:26:37.797Z,20.22
2023-05-25T19:31:39.322Z,20.04
2023-05-25T19:36:40.950Z,19.87
2023-05-25T19:41:42.468Z,19.77
2023-05-25T19:46:44.524Z,19.62
2023-05-25T19:51:47.667Z,19.47
2023-05-25T19:56:49.575Z,19.38
2023-05-25T20:01:51.132Z,19.24
2023-05-25T20:06:52.698Z,19.08
2023-05-25T20:11:54.224Z,18.95
2023-05-25T20:16:56.283Z,18.77
2023-05-25T20:21:59.542Z,18.69
2023-05-25T20:27:01.993Z,18.57
2023-05-25T20:32:03.585Z,18.51
2023-05-25T20:37:05.293Z,18.41
2023-05-25T20:42:07.006Z,18.34
2023-05-25T20:47:08.666Z,18.28
2023-05-25T20:52:10.144Z,18.14
2023-05-25T20:57:12.216Z,17.96
2023-05-25T21:02:13.763Z,17.85
2023-05-25T21:07:15.270Z,17.92
2023-05-25T21:12:16.913Z,17.95
2023-05-25T21:17:21.259Z,17.86
2023-05-25T21:22:22.734Z,17.78
2023-05-25T21:27:24.255Z,17.71
2023-05-25T21:32:25.769Z,17.51
2023-05-25T21:37:28.086Z,17.38
2023-05-25T21:42:29.591Z,17.22
2023-05-25T21:47:31.110Z,17.09
2023-05-25T21:52:32.640Z,17.02
2023-05-25T21:57:34.124Z,16.92
2023-05-25T22:02:35.895Z,16.72
2023-05-25T22:07:37.446Z,16.48
2023-05-25T22:12:38.909Z,16.33
2023-05-25T22:17:40.740Z,16.17
2023-05-25T22:22:42.357Z,16.12
2023-05-25T22:27:43.822Z,16.03
2023-05-25T22:32:45.453Z,15.83
2023-05-25T22:37:46.943Z,15.73
2023-05-25T22:42:51.242Z,15.79
2023-05-25T22:47:52.761Z,15.86
2023-05-25T22:52:54.227Z,15.88
2023-05-25T22:57:55.903Z,15.86
2023-05-25T23:02:57.637Z,15.80
2023-05-25T23:07:59.557Z,15.75
2023-05-25T23:13:01.110Z,15.69
2023-05-25T23:18:02.596Z,15.62
2023-05-25T23:23:04.162Z,15.57
2023-05-25T23:28:05.704Z,15.49
2023-05-25T23:33:08.420Z,15.43
2023-05-25T23:38:10.009Z,15.34
2023-05-25T23:43:12.801Z,15.22
2023-05-25T23:48:15.654Z,15.09
2023-05-25T23:53:17.130Z,15.07
2023-05-25T23:58:18.607Z,15.06
