createdAt,value
2018-10-03T00:01:34.856Z,86.80
2018-10-03T00:04:03.450Z,87.20
2018-10-03T00:06:32.023Z,87.40
2018-10-03T00:09:00.581Z,87.50
2018-10-03T00:11:29.549Z,87.50
2018-10-03T00:13:58.112Z,87.60
2018-10-03T00:16:26.858Z,87.50
2018-10-03T00:18:55.459Z,87.40
2018-10-03T00:21:24.030Z,87.40
2018-10-03T00:23:52.596Z,87.60
2018-10-03T00:26:21.963Z,88.10
2018-10-03T00:28:50.717Z,88.30
2018-10-03T00:31:19.246Z,88.00
2018-10-03T00:33:47.802Z,87.90
2018-10-03T00:36:16.367Z,87.70
2018-10-03T00:38:44.898Z,87.80
2018-10-03T00:41:13.457Z,87.60
2018-10-03T00:43:42.050Z,87.20
2018-10-03T00:46:10.762Z,86.90
2018-10-03T00:48:39.357Z,86.60
2018-10-03T00:51:07.919Z,86.20
2018-10-03T00:53:36.520Z,86.10
2018-10-03T00:56:05.506Z,86.20
2018-10-03T00:58:34.170Z,85.90
2018-10-03T01:01:02.805Z,85.70
2018-10-03T01:03:31.396Z,85.60
2018-10-03T01:06:00.259Z,85.40
2018-10-03T01:08:28.799Z,85.80
2018-10-03T01:10:57.427Z,86.20
2018-10-03T01:13:25.986Z,86.60
2018-10-03T01:15:54.550Z,86.80
2018-10-03T01:18:23.081Z,86.80
2018-10-03T01:20:51.678Z,86.80
2018-10-03T01:23:20.280Z,86.90
2018-10-03T01:25:48.886Z,86.90
2018-10-03T01:28:17.515Z,86.90
2018-10-03T01:30:46.107Z,86.70
2018-10-03T01:33:14.714Z,87.00
2018-10-03T01:35:43.831Z,86.90
2018-10-03T01:38:12.453Z,86.70
2018-10-03T01:40:41.001Z,87.10
2018-10-03T01:43:09.851Z,87.80
2018-10-03T01:45:38.490Z,87.00
2018-10-03T01:48:07.019Z,87.70
2018-10-03T01:50:35.660Z,88.00
2018-10-03T01:53:04.260Z,88.50
2018-10-03T01:55:33.146Z,88.90
2018-10-03T01:58:01.682Z,89.40
2018-10-03T02:00:30.246Z,89.20
2018-10-03T02:02:58.789Z,89.40
2018-10-03T02:05:28.109Z,89.80
2018-10-03T02:07:56.712Z,90.20
2018-10-03T02:10:25.238Z,90.00
2018-10-03T02:14:18.248Z,90.20
2018-10-03T02:16:47.071Z,90.40
2018-10-03T02:19:15.671Z,90.30
2018-10-03T02:21:44.462Z,90.30
2018-10-03T02:24:13.841Z,90.40
2018-10-03T02:26:42.406Z,90.50
2018-10-03T02:29:11.166Z,90.40
2018-10-03T02:31:39.749Z,90.40
2018-10-03T02:34:08.341Z,90.50
2018-10-03T02:36:37.126Z,90.50
2018-10-03T02:39:07.674Z,90.40
2018-10-03T02:41:36.281Z,90.30
2018-10-03T02:44:04.842Z,90.30
2018-10-03T02:46:33.449Z,90.40
2018-10-03T02:49:02.450Z,90.40
2018-10-03T02:51:31.078Z,90.40
2018-10-03T02:53:59.630Z,90.40
2018-10-03T02:56:28.181Z,90.40
2018-10-03T02:58:56.768Z,90.50
2018-10-03T03:01:25.298Z,90.50
2018-10-03T03:03:54.047Z,90.50
2018-10-03T03:06:22.881Z,90.40
2018-10-03T03:08:51.506Z,90.20
2018-10-03T03:11:20.105Z,90.20
2018-10-03T03:13:48.705Z,90.20
2018-10-03T03:16:17.295Z,90.20
2018-10-03T03:18:45.840Z,90.10
2018-10-03T03:21:14.420Z,90.10
2018-10-03T03:23:42.957Z,90.40
2018-10-03T03:26:11.542Z,90.30
2018-10-03T03:28:40.104Z,90.50
2018-10-03T03:31:08.684Z,90.90
2018-10-03T03:33:37.273Z,90.90
2018-10-03T03:36:05.948Z,91.10
2018-10-03T03:38:34.547Z,91.40
2018-10-03T03:41:03.145Z,91.70
2018-10-03T03:43:31.710Z,91.80
2018-10-03T03:46:00.305Z,91.80
2018-10-03T03:48:28.890Z,92.10
2018-10-03T03:50:57.440Z,92.30
2018-10-03T03:53:26.025Z,92.50
2018-10-03T03:55:54.596Z,93.00
2018-10-03T03:58:23.238Z,93.40
2018-10-03T04:00:51.863Z,93.90
2018-10-03T04:03:20.499Z,94.20
2018-10-03T04:05:49.042Z,95.00
2018-10-03T04:08:17.709Z,95.30
2018-10-03T04:10:46.289Z,95.80
2018-10-03T04:13:14.822Z,96.10
2018-10-03T04:15:43.369Z,96.50
2018-10-03T04:18:11.913Z,96.90
2018-10-03T04:20:40.469Z,97.20
2018-10-03T04:23:09.107Z,97.50
2018-10-03T04:25:37.778Z,97.70
2018-10-03T04:28:06.412Z,98.00
2018-10-03T04:30:35.023Z,97.90
2018-10-03T04:33:03.585Z,97.40
2018-10-03T04:35:32.259Z,97.20
2018-10-03T04:38:00.744Z,96.80
2018-10-03T04:40:30.184Z,96.60
2018-10-03T04:42:58.733Z,96.50
2018-10-03T04:45:27.293Z,96.20
2018-10-03T04:47:55.854Z,96.00
2018-10-03T04:50:24.415Z,95.90
2018-10-03T04:52:52.970Z,96.00
2018-10-03T04:55:21.535Z,95.80
2018-10-03T04:57:50.091Z,95.70
2018-10-03T05:00:18.715Z,95.60
2018-10-03T05:02:47.506Z,95.60
2018-10-03T05:05:16.110Z,95.40
2018-10-03T05:07:44.794Z,95.30
2018-10-03T05:10:13.380Z,95.30
2018-10-03T05:12:41.954Z,95.30
2018-10-03T05:15:10.615Z,95.40
2018-10-03T05:17:39.203Z,95.10
2018-10-03T05:20:07.821Z,95.30
2018-10-03T05:22:36.377Z,95.50
2018-10-03T05:25:05.124Z,95.40
2018-10-03T05:27:33.733Z,95.50
2018-10-03T05:30:02.303Z,95.50
2018-10-03T05:32:30.869Z,95.70
2018-10-03T05:34:59.450Z,95.90
2018-10-03T05:37:28.658Z,96.00
2018-10-03T05:39:57.194Z,96.10
2018-10-03T05:42:25.785Z,96.30
2018-10-03T05:44:54.351Z,96.30
2018-10-03T05:47:22.913Z,96.50
2018-10-03T05:49:51.475Z,96.50
2018-10-03T05:52:20.007Z,96.60
2018-10-03T05:54:48.624Z,96.80
2018-10-03T05:57:17.167Z,96.90
2018-10-03T05:59:45.731Z,97.20
2018-10-03T06:02:15.639Z,97.40
2018-10-03T06:04:44.370Z,97.60
2018-10-03T06:07:13.378Z,97.70
2018-10-03T06:09:41.948Z,97.70
2018-10-03T06:12:10.546Z,97.90
2018-10-03T06:14:39.167Z,98.10
2018-10-03T06:17:07.758Z,98.20
2018-10-03T06:19:36.494Z,98.30
2018-10-03T06:22:05.140Z,98.70
2018-10-03T06:24:33.845Z,98.80
2018-10-03T06:27:02.410Z,99.10
2018-10-03T06:29:31.063Z,99.30
2018-10-03T06:31:59.612Z,99.60
2018-10-03T06:34:28.152Z,99.90
2018-10-03T06:36:56.733Z,99.70
2018-10-03T06:39:25.341Z,99.80
2018-10-03T06:41:53.917Z,99.70
2018-10-03T06:44:22.462Z,99.90
2018-10-03T06:46:50.994Z,99.90
2018-10-03T06:49:19.552Z,99.90
2018-10-03T06:51:48.130Z,99.90
2018-10-03T06:54:16.733Z,99.90
2018-10-03T06:56:45.311Z,99.90
2018-10-03T06:59:13.916Z,99.90
2018-10-03T07:01:42.486Z,99.90
2018-10-03T07:04:11.055Z,99.90
2018-10-03T07:06:39.665Z,99.90
2018-10-03T07:09:09.203Z,99.90
2018-10-03T07:11:37.926Z,99.90
2018-10-03T07:14:06.823Z,99.90
2018-10-03T07:16:36.121Z,99.90
2018-10-03T07:19:07.476Z,99.90
2018-10-03T07:21:47.643Z,99.90
2018-10-03T07:24:27.207Z,99.90
2018-10-03T07:27:04.780Z,99.90
2018-10-03T07:29:41.714Z,99.90
2018-10-03T07:32:29.203Z,99.90
2018-10-03T07:35:06.781Z,99.90
2018-10-03T07:37:48.555Z,99.90
2018-10-03T07:40:29.566Z,99.90
2018-10-03T07:45:52.322Z,99.90
2018-10-03T07:48:28.404Z,99.90
2018-10-03T07:51:06.836Z,99.90
2018-10-03T07:53:48.280Z,99.90
2018-10-03T07:56:24.296Z,99.90
2018-10-03T07:59:16.831Z,99.90
2018-10-03T08:01:53.093Z,99.90
2018-10-03T08:04:31.245Z,99.90
2018-10-03T08:07:07.553Z,99.90
2018-10-03T08:09:40.693Z,99.90
2018-10-03T08:12:15.297Z,99.90
2018-10-03T08:14:53.546Z,99.90
2018-10-03T08:17:36.537Z,99.90
2018-10-03T08:20:15.603Z,99.90
2018-10-03T08:22:56.196Z,99.90
2018-10-03T08:25:35.992Z,99.90
2018-10-03T08:28:10.088Z,99.90
2018-10-03T08:30:46.661Z,99.90
2018-10-03T08:36:07.207Z,99.90
2018-10-03T08:38:39.141Z,99.90
2018-10-03T08:41:08.874Z,99.90
2018-10-03T08:43:39.866Z,99.90
2018-10-03T08:46:11.673Z,99.90
2018-10-03T08:48:40.626Z,99.90
2018-10-03T08:51:09.994Z,99.90
2018-10-03T08:53:39.743Z,99.90
2018-10-03T08:56:08.319Z,99.90
2018-10-03T08:58:37.070Z,99.90
2018-10-03T09:01:07.509Z,99.90
2018-10-03T09:03:37.484Z,99.90
2018-10-03T09:06:07.059Z,99.90
2018-10-03T09:08:36.072Z,99.90
2018-10-03T09:11:05.593Z,99.90
2018-10-03T09:13:34.180Z,99.90
2018-10-03T09:16:02.813Z,99.90
2018-10-03T09:18:31.411Z,99.90
2018-10-03T09:21:01.539Z,99.90
2018-10-03T09:23:30.094Z,99.90
2018-10-03T09:25:58.837Z,98.10
2018-10-03T09:28:27.556Z,93.40
2018-10-03T09:30:56.210Z,90.50
2018-10-03T09:33:24.830Z,87.10
2018-10-03T09:35:53.458Z,83.30
2018-10-03T09:38:22.070Z,83.60
2018-10-03T09:40:50.680Z,89.60
2018-10-03T09:43:19.659Z,90.70
2018-10-03T09:45:48.376Z,93.10
2018-10-03T09:48:16.950Z,97.20
2018-10-03T09:50:45.553Z,99.10
2018-10-03T09:53:14.135Z,99.90
2018-10-03T09:55:50.337Z,99.90
2018-10-03T09:58:19.867Z,99.90
2018-10-03T10:00:53.834Z,99.90
2018-10-03T10:03:22.440Z,98.80
2018-10-03T10:05:50.998Z,97.60
2018-10-03T10:08:19.607Z,96.40
2018-10-03T10:10:48.148Z,96.60
2018-10-03T10:13:16.742Z,95.10
2018-10-03T10:15:45.361Z,95.90
2018-10-03T10:18:13.971Z,92.80
2018-10-03T10:20:42.567Z,83.50
2018-10-03T10:23:11.230Z,82.30
2018-10-03T10:25:39.863Z,81.00
2018-10-03T10:28:09.037Z,79.50
2018-10-03T10:30:37.617Z,78.80
2018-10-03T10:33:06.270Z,74.80
2018-10-03T10:35:34.822Z,75.50
2018-10-03T10:38:03.453Z,73.80
2018-10-03T10:40:32.209Z,71.80
2018-10-03T10:43:00.687Z,66.20
2018-10-03T10:45:29.303Z,60.70
2018-10-03T10:47:57.825Z,58.70
2018-10-03T10:50:26.527Z,58.90
2018-10-03T10:52:55.036Z,60.70
2018-10-03T10:55:23.603Z,62.40
2018-10-03T10:57:52.173Z,60.50
2018-10-03T11:00:20.788Z,60.50
2018-10-03T11:02:49.434Z,58.60
2018-10-03T11:05:18.256Z,58.50
2018-10-03T11:07:46.874Z,59.70
2018-10-03T11:10:15.462Z,56.70
2018-10-03T11:12:44.014Z,52.80
2018-10-03T11:15:12.705Z,49.20
2018-10-03T11:17:46.306Z,50.20
2018-10-03T11:20:17.406Z,51.80
2018-10-03T11:22:45.953Z,54.00
2018-10-03T11:25:14.481Z,56.50
2018-10-03T11:27:43.135Z,58.80
2018-10-03T11:30:11.764Z,58.90
2018-10-03T11:32:40.307Z,59.20
2018-10-03T11:35:08.471Z,59.00
2018-10-03T11:37:37.003Z,58.10
2018-10-03T11:40:06.352Z,58.50
2018-10-03T11:42:34.971Z,58.30
2018-10-03T11:45:03.674Z,58.20
2018-10-03T11:47:32.211Z,56.90
2018-10-03T11:50:00.836Z,57.00
2018-10-03T11:52:29.390Z,56.80
2018-10-03T11:54:58.002Z,58.30
2018-10-03T11:57:26.644Z,58.60
2018-10-03T11:59:55.321Z,59.50
2018-10-03T12:02:23.885Z,60.20
2018-10-03T12:04:52.502Z,61.20
2018-10-03T12:07:21.076Z,62.40
2018-10-03T12:09:49.696Z,62.30
2018-10-03T12:12:18.230Z,63.50
2018-10-03T12:14:46.987Z,64.80
2018-10-03T12:17:18.542Z,65.60
2018-10-03T12:19:47.148Z,65.00
2018-10-03T12:22:15.715Z,65.10
2018-10-03T12:24:44.275Z,63.70
2018-10-03T12:27:12.918Z,64.10
2018-10-03T12:29:41.415Z,63.20
2018-10-03T12:32:10.404Z,64.40
2018-10-03T12:34:39.253Z,64.50
2018-10-03T12:37:07.881Z,65.00
2018-10-03T12:39:36.429Z,65.90
2018-10-03T12:42:04.973Z,65.70
2018-10-03T12:44:33.505Z,64.70
2018-10-03T12:47:02.028Z,64.50
2018-10-03T12:49:30.615Z,64.00
2018-10-03T12:51:59.185Z,63.00
2018-10-03T12:54:27.798Z,62.90
2018-10-03T12:56:56.364Z,62.60
2018-10-03T12:59:24.943Z,62.90
2018-10-03T13:01:53.571Z,63.50
2018-10-03T13:04:22.137Z,64.60
2018-10-03T13:06:50.745Z,64.30
2018-10-03T13:09:19.366Z,65.00
2018-10-03T13:11:47.952Z,64.40
2018-10-03T13:14:16.569Z,65.20
2018-10-03T13:16:45.136Z,65.90
2018-10-03T13:19:13.715Z,66.10
2018-10-03T13:21:42.324Z,67.00
2018-10-03T13:24:10.894Z,67.10
2018-10-03T13:26:39.578Z,67.60
2018-10-03T13:29:08.134Z,68.60
2018-10-03T13:31:36.705Z,68.30
2018-10-03T13:34:05.296Z,68.00
2018-10-03T13:36:33.911Z,68.40
2018-10-03T13:39:02.579Z,67.90
2018-10-03T13:41:31.216Z,68.80
2018-10-03T13:43:59.715Z,68.30
2018-10-03T13:46:28.281Z,68.90
2018-10-03T13:48:56.928Z,69.40
2018-10-03T13:51:46.240Z,69.20
2018-10-03T13:54:24.647Z,69.30
2018-10-03T13:57:01.340Z,69.40
2018-10-03T13:59:29.985Z,69.50
2018-10-03T14:01:58.596Z,70.60
2018-10-03T14:04:27.405Z,70.40
2018-10-03T14:06:56.153Z,71.10
2018-10-03T14:09:24.675Z,71.00
2018-10-03T14:11:53.273Z,69.00
2018-10-03T14:14:21.901Z,69.20
2018-10-03T14:16:50.506Z,69.80
2018-10-03T14:19:18.997Z,69.10
2018-10-03T14:21:47.547Z,67.50
2018-10-03T14:24:16.211Z,67.00
2018-10-03T14:26:44.836Z,66.90
2018-10-03T14:29:13.502Z,66.70
2018-10-03T14:31:42.033Z,66.80
2018-10-03T14:34:10.643Z,66.90
2018-10-03T14:36:39.346Z,66.70
2018-10-03T14:39:08.698Z,66.60
2018-10-03T14:41:37.320Z,65.30
2018-10-03T14:44:05.953Z,64.80
2018-10-03T14:46:34.646Z,65.10
2018-10-03T14:49:04.035Z,65.10
2018-10-03T14:51:32.562Z,63.90
2018-10-03T14:54:01.194Z,64.30
2018-10-03T14:56:30.101Z,64.10
2018-10-03T14:58:58.718Z,64.00
2018-10-03T15:01:27.416Z,62.90
2018-10-03T15:03:55.933Z,64.70
2018-10-03T15:06:24.478Z,65.00
2018-10-03T15:08:53.058Z,64.00
2018-10-03T15:11:21.597Z,64.90
2018-10-03T15:13:50.244Z,65.50
2018-10-03T15:16:18.825Z,64.80
2018-10-03T15:18:47.370Z,65.30
2018-10-03T15:21:16.001Z,67.00
2018-10-03T15:23:44.572Z,66.70
2018-10-03T15:26:13.449Z,66.80
2018-10-03T15:28:42.062Z,66.80
2018-10-03T15:31:10.612Z,67.10
2018-10-03T15:33:39.893Z,67.60
2018-10-03T15:36:09.587Z,67.60
2018-10-03T15:38:39.269Z,67.60
2018-10-03T15:41:10.595Z,67.00
2018-10-03T15:43:42.150Z,68.50
2018-10-03T15:46:14.216Z,68.70
2018-10-03T15:48:45.436Z,68.90
2018-10-03T15:51:16.521Z,70.10
2018-10-03T15:53:45.541Z,70.30
2018-10-03T15:56:14.786Z,70.60
2018-10-03T15:58:43.363Z,70.70
2018-10-03T16:01:11.945Z,71.20
2018-10-03T16:03:40.503Z,71.60
2018-10-03T16:06:09.069Z,72.00
2018-10-03T16:08:37.731Z,72.20
2018-10-03T16:11:06.403Z,72.40
2018-10-03T16:13:40.173Z,73.30
2018-10-03T16:16:08.924Z,73.60
2018-10-03T16:18:37.873Z,74.20
2018-10-03T16:21:06.558Z,75.00
2018-10-03T16:23:35.228Z,76.60
2018-10-03T16:26:03.962Z,77.60
2018-10-03T16:28:32.549Z,78.80
2018-10-03T16:31:01.114Z,79.90
2018-10-03T16:33:29.645Z,80.60
2018-10-03T16:35:59.052Z,81.20
2018-10-03T16:38:27.620Z,83.50
2018-10-03T16:40:56.162Z,85.40
2018-10-03T16:43:24.767Z,86.50
2018-10-03T16:45:53.405Z,90.00
2018-10-03T16:48:21.923Z,90.60
2018-10-03T16:50:50.496Z,92.00
2018-10-03T16:53:19.134Z,94.10
2018-10-03T16:55:47.692Z,95.30
2018-10-03T16:58:16.327Z,96.20
2018-10-03T17:00:44.950Z,97.20
2018-10-03T17:03:13.464Z,98.30
2018-10-03T17:05:42.104Z,99.70
2018-10-03T17:08:10.674Z,99.90
2018-10-03T17:10:39.347Z,99.90
2018-10-03T17:13:07.975Z,99.90
2018-10-03T17:15:36.649Z,99.90
2018-10-03T17:18:05.354Z,99.90
2018-10-03T17:20:33.975Z,99.90
2018-10-03T17:23:02.592Z,99.90
2018-10-03T17:25:31.194Z,99.90
2018-10-03T17:27:59.757Z,99.90
2018-10-03T17:30:28.323Z,99.90
2018-10-03T17:32:56.880Z,99.90
2018-10-03T17:35:25.550Z,99.90
2018-10-03T17:37:54.203Z,99.90
2018-10-03T17:40:22.792Z,99.90
2018-10-03T17:42:51.346Z,99.90
2018-10-03T17:45:19.911Z,99.90
2018-10-03T17:47:48.506Z,99.90
2018-10-03T17:50:17.070Z,99.90
2018-10-03T17:52:45.629Z,99.90
2018-10-03T17:55:14.486Z,99.90
2018-10-03T17:57:43.056Z,99.90
2018-10-03T18:00:11.698Z,99.90
2018-10-03T18:02:40.277Z,99.90
2018-10-03T18:05:08.878Z,99.90
2018-10-03T18:07:37.465Z,99.90
2018-10-03T18:10:06.263Z,99.90
2018-10-03T18:12:34.886Z,99.90
2018-10-03T18:15:03.544Z,99.90
2018-10-03T18:17:32.157Z,99.90
2018-10-03T18:20:00.735Z,99.90
2018-10-03T18:22:29.311Z,99.90
2018-10-03T18:25:12.607Z,99.90
2018-10-03T18:27:41.213Z,99.90
2018-10-03T18:30:09.758Z,99.90
2018-10-03T18:32:38.298Z,99.90
2018-10-03T18:35:07.006Z,99.90
2018-10-03T18:37:35.694Z,99.90
2018-10-03T18:40:04.478Z,99.90
2018-10-03T18:42:33.026Z,99.90
2018-10-03T18:45:01.771Z,99.90
2018-10-03T18:47:30.376Z,99.90
2018-10-03T18:49:58.919Z,99.90
2018-10-03T18:52:27.642Z,99.90
2018-10-03T18:54:56.114Z,99.90
2018-10-03T18:57:24.779Z,99.90
2018-10-03T18:59:53.301Z,99.90
2018-10-03T19:02:21.914Z,99.90
2018-10-03T19:04:51.636Z,99.90
2018-10-03T19:07:20.201Z,99.90
2018-10-03T19:09:48.766Z,99.90
2018-10-03T19:12:17.762Z,99.90
2018-10-03T19:14:46.400Z,99.90
2018-10-03T19:17:16.526Z,99.90
2018-10-03T19:19:46.914Z,99.90
2018-10-03T19:22:15.613Z,99.90
2018-10-03T19:24:44.773Z,99.90
2018-10-03T19:27:13.650Z,99.90
2018-10-03T19:29:42.244Z,99.90
2018-10-03T19:32:11.338Z,99.90
2018-10-03T19:34:40.141Z,99.90
2018-10-03T19:37:09.459Z,99.90
2018-10-03T19:39:39.014Z,99.90
2018-10-03T19:42:07.605Z,99.90
2018-10-03T19:44:36.183Z,99.90
2018-10-03T19:47:05.164Z,99.90
2018-10-03T19:49:38.227Z,99.90
2018-10-03T19:52:06.979Z,99.90
2018-10-03T19:54:37.201Z,99.90
2018-10-03T19:57:06.815Z,99.90
2018-10-03T19:59:36.338Z,99.90
2018-10-03T20:02:04.965Z,99.90
2018-10-03T20:04:33.519Z,99.90
2018-10-03T20:07:02.118Z,99.90
2018-10-03T20:09:30.733Z,99.90
2018-10-03T20:11:59.448Z,99.90
2018-10-03T20:14:28.071Z,99.90
2018-10-03T20:16:56.641Z,99.90
2018-10-03T20:19:25.220Z,99.90
2018-10-03T20:21:53.782Z,99.90
2018-10-03T20:24:22.848Z,99.90
2018-10-03T20:26:52.936Z,99.90
2018-10-03T20:29:21.526Z,99.90
2018-10-03T20:31:50.521Z,99.90
2018-10-03T20:34:21.552Z,99.90
2018-10-03T20:36:50.929Z,99.90
2018-10-03T20:39:19.449Z,99.90
2018-10-03T20:41:48.079Z,99.90
2018-10-03T20:44:16.515Z,99.90
2018-10-03T20:46:45.129Z,99.90
2018-10-03T20:49:13.692Z,99.90
2018-10-03T20:51:42.951Z,99.90
2018-10-03T20:54:11.700Z,99.90
2018-10-03T20:56:40.392Z,99.90
2018-10-03T20:59:09.305Z,99.90
2018-10-03T21:01:37.991Z,99.90
2018-10-03T21:04:06.935Z,99.90
2018-10-03T21:06:35.578Z,99.90
2018-10-03T21:09:06.751Z,99.90
2018-10-03T21:11:35.577Z,99.90
2018-10-03T21:14:04.214Z,99.90
2018-10-03T21:16:32.918Z,99.90
2018-10-03T21:19:01.862Z,99.90
2018-10-03T21:21:30.801Z,99.90
2018-10-03T21:23:59.456Z,99.90
2018-10-03T21:26:28.025Z,99.90
2018-10-03T21:28:56.663Z,99.90
2018-10-03T21:31:25.336Z,99.90
2018-10-03T21:33:53.962Z,99.90
2018-10-03T21:36:22.721Z,99.90
2018-10-03T21:38:51.321Z,99.90
2018-10-03T21:41:19.898Z,99.90
2018-10-03T21:43:48.517Z,99.90
2018-10-03T21:46:16.998Z,99.90
2018-10-03T21:49:16.534Z,99.90
2018-10-03T21:51:45.170Z,99.90
2018-10-03T21:54:13.790Z,99.90
2018-10-03T21:56:42.622Z,99.90
2018-10-03T21:59:11.211Z,99.90
2018-10-03T22:01:39.853Z,99.90
2018-10-03T22:04:08.571Z,99.90
2018-10-03T22:06:37.280Z,99.90
2018-10-03T22:09:07.479Z,99.90
2018-10-03T22:11:36.296Z,99.90
2018-10-03T22:14:04.893Z,99.90
2018-10-03T22:16:33.682Z,99.90
2018-10-03T22:19:02.315Z,99.90
2018-10-03T22:21:30.993Z,99.90
2018-10-03T22:23:59.554Z,99.90
2018-10-03T22:26:28.203Z,99.90
2018-10-03T22:28:56.822Z,99.90
2018-10-03T22:31:25.478Z,99.90
2018-10-03T22:33:54.878Z,99.90
2018-10-03T22:36:23.955Z,99.90
2018-10-03T22:38:52.581Z,99.90
2018-10-03T22:41:21.186Z,99.90
2018-10-03T22:43:49.859Z,99.90
2018-10-03T22:46:18.458Z,99.90
2018-10-03T22:48:47.056Z,99.90
2018-10-03T22:51:15.664Z,99.90
2018-10-03T22:53:44.238Z,99.90
2018-10-03T22:56:12.988Z,99.90
2018-10-03T22:58:41.597Z,99.90
2018-10-03T23:01:10.185Z,99.90
2018-10-03T23:03:38.777Z,99.90
2018-10-03T23:06:07.437Z,99.90
2018-10-03T23:08:36.441Z,99.90
2018-10-03T23:11:05.022Z,99.90
2018-10-03T23:13:33.587Z,99.90
2018-10-03T23:16:02.218Z,99.90
2018-10-03T23:18:30.823Z,99.90
2018-10-03T23:20:59.418Z,99.90
2018-10-03T23:23:28.020Z,99.90
2018-10-03T23:25:56.580Z,99.90
2018-10-03T23:28:25.258Z,99.90
2018-10-03T23:30:53.846Z,99.90
2018-10-03T23:33:22.514Z,99.90
2018-10-03T23:35:51.342Z,99.90
2018-10-03T23:38:19.937Z,99.90
2018-10-03T23:40:48.499Z,99.90
2018-10-03T23:43:17.063Z,99.90
2018-10-03T23:45:45.708Z,99.90
2018-10-03T23:48:14.289Z,99.90
2018-10-03T23:50:42.887Z,99.90
2018-10-03T23:53:11.482Z,99.90
2018-10-03T23:55:40.105Z,99.90
2018-10-03T23:58:08.722Z,99.90
