createdAt,value
2022-11-16T00:19:37.888Z,19.1
2022-11-16T00:39:37.827Z,19.1
2022-11-16T00:59:37.837Z,19.1
2022-11-16T01:19:37.801Z,19.0
2022-11-16T01:39:37.755Z,19.0
2022-11-16T01:59:37.727Z,19.0
2022-11-16T02:19:37.728Z,19.0
2022-11-16T02:39:37.731Z,19.0
2022-11-16T02:59:37.647Z,18.9
2022-11-16T03:19:37.658Z,18.9
2022-11-16T03:39:37.631Z,18.9
2022-11-16T03:59:37.588Z,18.9
2022-11-16T04:19:37.572Z,18.9
2022-11-16T04:39:37.547Z,19.0
2022-11-16T04:59:37.529Z,19.1
2022-11-16T05:19:37.525Z,19.2
2022-11-16T05:39:37.476Z,19.3
2022-11-16T05:59:37.447Z,19.3
2022-11-16T06:39:37.447Z,19.4
2022-11-16T06:59:37.403Z,19.5
2022-11-16T07:19:37.356Z,19.7
2022-11-16T07:39:37.317Z,19.8
2022-11-16T07:59:37.336Z,19.9
2022-11-16T08:19:37.296Z,20.0
2022-11-16T08:39:37.290Z,20.2
2022-11-16T08:59:37.257Z,20.2
2022-11-16T09:19:37.216Z,20.2
2022-11-16T09:39:37.177Z,20.2
2022-11-16T09:59:37.253Z,20.2
2022-11-16T10:19:37.156Z,20.2
2022-11-16T10:39:37.113Z,20.3
2022-11-16T10:59:37.091Z,20.3
2022-11-16T11:19:37.143Z,20.2
2022-11-16T11:39:37.046Z,20.0
2022-11-16T11:59:37.000Z,20.1
2022-11-16T12:19:36.984Z,20.2
2022-11-16T12:39:36.961Z,20.2
2022-11-16T12:59:36.931Z,20.2
2022-11-16T13:19:36.892Z,20.2
2022-11-16T13:39:36.907Z,20.3
2022-11-16T13:59:36.879Z,20.3
2022-11-16T14:19:36.852Z,20.3
2022-11-16T14:39:36.803Z,20.3
2022-11-16T14:59:36.801Z,20.3
2022-11-16T15:19:36.884Z,20.3
2022-11-16T15:39:36.750Z,20.3
2022-11-16T15:59:36.695Z,20.4
2022-11-16T16:19:36.687Z,20.6
2022-11-16T16:39:36.653Z,20.5
2022-11-16T16:59:36.637Z,20.3
2022-11-16T17:19:36.621Z,20.2
2022-11-16T17:39:36.575Z,20.2
2022-11-16T17:59:36.597Z,20.1
2022-11-16T18:19:36.633Z,20.1
2022-11-16T18:39:36.522Z,20.0
2022-11-16T18:59:36.474Z,20.0
2022-11-16T19:19:36.442Z,20.0
2022-11-16T19:39:36.533Z,19.9
2022-11-16T19:59:36.393Z,19.9
2022-11-16T20:19:36.355Z,19.8
2022-11-16T20:39:36.374Z,19.8
2022-11-16T20:59:36.488Z,19.7
2022-11-16T21:19:36.280Z,19.7
2022-11-16T21:39:36.289Z,19.6
2022-11-16T21:59:36.253Z,19.5
2022-11-16T22:19:36.234Z,19.5
2022-11-16T22:39:36.278Z,19.4
2022-11-16T22:59:36.233Z,19.4
2022-11-16T23:19:36.148Z,19.4
2022-11-16T23:39:36.152Z,19.3
2022-11-16T23:59:36.120Z,19.3
