createdAt,value
2019-06-20T00:00:58.564Z,5.72
2019-06-20T00:03:27.108Z,5.67
2019-06-20T00:05:55.610Z,5.80
2019-06-20T00:08:24.155Z,5.33
2019-06-20T00:10:52.785Z,5.75
2019-06-20T00:13:21.325Z,6.25
2019-06-20T00:15:49.827Z,6.20
2019-06-20T00:18:18.690Z,6.53
2019-06-20T00:20:47.309Z,5.70
2019-06-20T00:23:15.805Z,5.90
2019-06-20T00:25:44.375Z,5.55
2019-06-20T00:28:12.841Z,5.80
2019-06-20T00:30:41.479Z,5.97
2019-06-20T00:33:10.325Z,5.87
2019-06-20T00:35:38.893Z,6.05
2019-06-20T00:38:07.389Z,6.25
2019-06-20T00:40:36.291Z,5.72
2019-06-20T00:43:16.933Z,5.83
2019-06-20T00:45:35.409Z,6.28
2019-06-20T00:48:04.026Z,6.20
2019-06-20T00:50:32.889Z,6.50
2019-06-20T00:53:01.505Z,6.80
2019-06-20T00:55:30.085Z,6.78
2019-06-20T00:57:58.549Z,6.75
2019-06-20T01:00:27.055Z,6.58
2019-06-20T01:02:55.598Z,6.45
2019-06-20T01:05:24.521Z,6.95
2019-06-20T01:07:53.426Z,6.03
2019-06-20T01:10:21.985Z,7.55
2019-06-20T01:12:50.482Z,7.03
2019-06-20T01:15:19.080Z,6.65
2019-06-20T01:17:47.637Z,7.08
2019-06-20T01:20:16.266Z,7.45
2019-06-20T01:22:44.805Z,6.85
2019-06-20T01:25:14.218Z,6.92
2019-06-20T01:27:43.141Z,6.85
2019-06-20T01:30:12.623Z,6.42
2019-06-20T01:32:41.185Z,6.97
2019-06-20T01:35:10.720Z,6.50
2019-06-20T01:37:39.214Z,6.65
2019-06-20T01:40:08.811Z,6.58
2019-06-20T01:42:37.368Z,6.25
2019-06-20T01:45:07.853Z,7.35
2019-06-20T01:47:36.765Z,7.15
2019-06-20T01:50:07.198Z,7.55
2019-06-20T01:52:36.090Z,6.50
2019-06-20T01:55:05.405Z,6.55
2019-06-20T01:57:34.292Z,6.15
2019-06-20T02:00:03.365Z,6.80
2019-06-20T02:02:32.053Z,7.10
2019-06-20T02:05:00.976Z,6.95
2019-06-20T02:07:29.784Z,7.00
2019-06-20T02:09:58.320Z,6.97
2019-06-20T02:12:26.884Z,7.08
2019-06-20T02:14:55.749Z,6.80
2019-06-20T02:17:24.760Z,7.05
2019-06-20T02:19:53.633Z,7.03
2019-06-20T02:22:22.208Z,6.42
2019-06-20T02:24:50.685Z,6.40
2019-06-20T02:27:21.753Z,6.20
2019-06-20T02:29:50.548Z,5.70
2019-06-20T02:32:19.437Z,5.30
2019-06-20T02:34:48.234Z,5.65
2019-06-20T02:37:16.803Z,5.50
2019-06-20T02:39:45.450Z,6.35
2019-06-20T02:42:16.055Z,5.22
2019-06-20T02:44:44.599Z,6.65
2019-06-20T02:47:13.529Z,3.92
2019-06-20T02:49:42.001Z,3.52
2019-06-20T02:52:11.014Z,3.30
2019-06-20T02:54:39.554Z,3.60
2019-06-20T02:57:08.500Z,5.00
2019-06-20T02:59:37.047Z,3.70
2019-06-20T03:02:06.157Z,2.75
2019-06-20T03:04:34.666Z,3.62
2019-06-20T03:07:03.235Z,2.80
2019-06-20T03:09:31.784Z,2.37
2019-06-20T03:12:00.322Z,2.72
2019-06-20T03:14:44.312Z,2.15
2019-06-20T03:16:59.429Z,3.85
2019-06-20T03:19:28.010Z,4.17
2019-06-20T03:21:56.562Z,3.70
2019-06-20T03:24:25.125Z,3.10
2019-06-20T03:26:53.678Z,3.20
2019-06-20T03:29:22.251Z,3.50
2019-06-20T03:31:50.806Z,5.08
2019-06-20T03:34:19.372Z,3.47
2019-06-20T03:36:47.929Z,3.72
2019-06-20T03:39:16.502Z,4.12
2019-06-20T03:41:45.118Z,4.55
2019-06-20T03:44:13.968Z,3.30
2019-06-20T03:46:42.794Z,4.50
2019-06-20T03:49:11.362Z,4.12
2019-06-20T03:51:40.205Z,4.53
2019-06-20T03:54:08.697Z,4.95
2019-06-20T03:56:37.179Z,5.25
2019-06-20T03:59:05.748Z,4.80
2019-06-20T04:01:34.583Z,5.28
2019-06-20T04:04:03.150Z,4.60
2019-06-20T04:06:31.975Z,5.80
2019-06-20T04:09:00.546Z,5.35
2019-06-20T04:11:29.160Z,5.67
2019-06-20T04:13:57.731Z,4.87
2019-06-20T04:16:26.282Z,5.03
2019-06-20T04:18:55.199Z,5.85
2019-06-20T04:21:23.757Z,5.85
2019-06-20T04:23:52.623Z,5.30
2019-06-20T04:26:21.185Z,4.95
2019-06-20T04:28:50.066Z,4.78
2019-06-20T04:31:18.609Z,4.80
2019-06-20T04:33:47.180Z,4.03
2019-06-20T04:36:15.999Z,3.35
2019-06-20T04:38:44.587Z,3.90
2019-06-20T04:41:13.106Z,3.67
2019-06-20T04:43:41.683Z,4.10
2019-06-20T04:46:24.047Z,4.20
2019-06-20T04:48:52.609Z,3.60
2019-06-20T04:51:29.864Z,4.35
2019-06-20T04:53:58.422Z,3.67
2019-06-20T04:56:26.978Z,4.17
2019-06-20T04:58:55.836Z,3.87
2019-06-20T05:01:24.650Z,4.87
2019-06-20T05:03:53.146Z,4.20
2019-06-20T05:06:21.695Z,4.22
2019-06-20T05:08:50.259Z,4.00
2019-06-20T05:11:18.813Z,4.20
2019-06-20T05:13:47.374Z,3.77
2019-06-20T05:16:15.921Z,3.98
2019-06-20T05:18:44.551Z,3.25
2019-06-20T05:21:13.143Z,4.10
2019-06-20T05:23:41.715Z,3.22
2019-06-20T05:26:10.268Z,4.08
2019-06-20T05:28:39.205Z,4.40
2019-06-20T05:31:07.778Z,4.30
2019-06-20T05:33:36.327Z,3.92
2019-06-20T05:36:05.153Z,3.60
2019-06-20T05:38:33.961Z,3.72
2019-06-20T05:41:02.562Z,3.75
2019-06-20T05:43:31.069Z,4.00
2019-06-20T05:46:08.940Z,3.80
2019-06-20T05:48:30.040Z,3.05
2019-06-20T05:50:58.662Z,3.83
2019-06-20T05:53:27.180Z,4.75
2019-06-20T05:55:55.728Z,4.22
2019-06-20T05:58:24.280Z,4.60
2019-06-20T06:00:53.686Z,3.80
2019-06-20T06:03:22.296Z,3.95
2019-06-20T06:05:50.869Z,4.35
2019-06-20T06:08:19.792Z,4.10
2019-06-20T06:10:48.364Z,4.00
2019-06-20T06:13:16.909Z,4.40
2019-06-20T06:15:45.764Z,4.20
2019-06-20T06:18:14.291Z,5.17
2019-06-20T06:20:44.969Z,3.85
2019-06-20T06:23:13.108Z,3.95
2019-06-20T06:25:42.313Z,4.33
2019-06-20T06:28:12.557Z,4.25
2019-06-20T06:30:41.099Z,4.78
2019-06-20T06:33:09.633Z,3.87
2019-06-20T06:35:38.234Z,3.95
2019-06-20T06:38:07.041Z,4.17
2019-06-20T06:40:35.937Z,4.00
2019-06-20T06:43:04.829Z,4.28
2019-06-20T06:45:33.399Z,4.25
2019-06-20T06:48:01.941Z,4.55
2019-06-20T06:50:30.576Z,4.12
2019-06-20T06:52:59.121Z,5.58
2019-06-20T06:55:28.030Z,4.70
2019-06-20T06:57:56.554Z,5.35
2019-06-20T07:00:25.254Z,4.35
2019-06-20T07:02:54.373Z,4.75
2019-06-20T07:05:23.252Z,4.17
2019-06-20T07:07:51.800Z,4.42
2019-06-20T07:10:20.585Z,4.10
2019-06-20T07:12:49.148Z,3.80
2019-06-20T07:15:18.282Z,4.22
2019-06-20T07:17:46.901Z,3.37
2019-06-20T07:20:16.019Z,3.40
2019-06-20T07:22:44.582Z,3.60
2019-06-20T07:25:13.721Z,3.77
2019-06-20T07:27:42.301Z,4.25
2019-06-20T07:30:11.893Z,4.45
2019-06-20T07:32:40.708Z,3.52
2019-06-20T07:35:10.212Z,4.10
2019-06-20T07:37:39.200Z,4.15
2019-06-20T07:40:10.290Z,4.17
2019-06-20T07:42:38.857Z,3.65
2019-06-20T07:45:09.710Z,3.52
2019-06-20T07:47:38.418Z,4.67
2019-06-20T07:50:10.866Z,4.78
2019-06-20T07:52:40.770Z,4.20
2019-06-20T07:55:09.640Z,3.87
2019-06-20T07:57:38.551Z,3.15
2019-06-20T08:00:09.839Z,3.60
2019-06-20T08:02:38.448Z,3.20
2019-06-20T08:05:07.473Z,3.60
2019-06-20T08:07:36.029Z,3.65
2019-06-20T08:10:10.573Z,3.10
2019-06-20T08:12:42.640Z,3.67
2019-06-20T08:15:15.698Z,3.45
2019-06-20T08:17:44.104Z,3.35
2019-06-20T08:20:14.554Z,3.30
2019-06-20T08:22:48.969Z,3.25
2019-06-20T08:25:19.344Z,3.25
2019-06-20T08:27:51.214Z,3.27
2019-06-20T08:30:25.306Z,3.52
2019-06-20T08:32:57.421Z,3.17
2019-06-20T08:35:27.470Z,3.50
2019-06-20T08:38:00.993Z,4.12
2019-06-20T08:40:41.760Z,5.65
2019-06-20T08:43:22.787Z,4.37
2019-06-20T08:45:51.628Z,4.35
2019-06-20T08:48:20.196Z,2.90
2019-06-20T08:50:49.114Z,3.67
2019-06-20T08:53:18.009Z,3.50
2019-06-20T08:55:46.568Z,3.52
2019-06-20T08:58:15.118Z,3.37
2019-06-20T09:00:43.802Z,2.83
2019-06-20T09:03:12.675Z,3.25
2019-06-20T09:05:41.248Z,3.50
2019-06-20T09:08:11.546Z,3.27
2019-06-20T09:10:41.475Z,3.00
2019-06-20T09:13:12.390Z,3.58
2019-06-20T09:15:42.160Z,4.05
2019-06-20T09:18:11.094Z,4.22
2019-06-20T09:20:39.734Z,3.42
2019-06-20T09:23:08.739Z,3.87
2019-06-20T09:25:37.721Z,3.40
2019-06-20T09:28:07.337Z,2.92
2019-06-20T09:30:37.163Z,3.47
2019-06-20T09:33:05.867Z,3.17
2019-06-20T09:35:35.446Z,3.30
2019-06-20T09:38:05.050Z,3.42
2019-06-20T09:40:33.975Z,3.08
2019-06-20T09:43:02.997Z,2.92
2019-06-20T09:45:32.149Z,4.42
2019-06-20T09:48:00.629Z,3.00
2019-06-20T09:50:29.108Z,2.92
2019-06-20T09:52:58.424Z,2.92
2019-06-20T09:55:27.086Z,3.00
2019-06-20T09:57:55.943Z,2.75
2019-06-20T10:00:26.827Z,4.08
2019-06-20T10:02:56.311Z,3.70
2019-06-20T10:05:25.669Z,3.40
2019-06-20T10:07:54.547Z,3.98
2019-06-20T10:10:28.419Z,5.20
2019-06-20T10:13:02.926Z,2.83
2019-06-20T10:15:33.353Z,3.30
2019-06-20T10:18:02.261Z,4.15
2019-06-20T10:20:30.941Z,3.20
2019-06-20T10:23:00.209Z,3.05
2019-06-20T10:25:29.129Z,2.47
2019-06-20T10:27:58.143Z,2.50
2019-06-20T10:30:27.838Z,3.30
2019-06-20T10:32:57.785Z,2.60
2019-06-20T10:35:26.793Z,2.83
2019-06-20T10:37:56.974Z,2.80
2019-06-20T10:40:26.882Z,3.15
2019-06-20T10:42:56.904Z,2.80
2019-06-20T10:45:26.508Z,3.02
2019-06-20T10:47:55.533Z,3.08
2019-06-20T10:50:24.545Z,2.98
2019-06-20T10:52:54.383Z,2.35
2019-06-20T10:55:24.058Z,2.50
2019-06-20T10:57:52.762Z,2.40
2019-06-20T11:00:30.913Z,4.80
2019-06-20T11:02:57.653Z,3.72
2019-06-20T11:05:26.809Z,2.40
2019-06-20T11:07:55.608Z,3.15
2019-06-20T11:10:25.018Z,2.40
2019-06-20T11:12:56.229Z,3.30
2019-06-20T11:15:24.650Z,2.20
2019-06-20T11:17:56.423Z,4.50
2019-06-20T11:20:24.010Z,2.17
2019-06-20T11:22:52.555Z,2.50
2019-06-20T11:25:21.263Z,2.42
2019-06-20T11:27:49.877Z,2.92
2019-06-20T11:30:27.633Z,2.20
2019-06-20T11:32:57.713Z,1.77
2019-06-20T11:35:26.281Z,1.92
2019-06-20T11:37:55.112Z,1.82
2019-06-20T11:40:23.891Z,1.85
2019-06-20T11:42:52.731Z,1.92
2019-06-20T11:45:21.751Z,1.82
2019-06-20T11:47:50.623Z,1.70
2019-06-20T11:50:20.117Z,2.15
2019-06-20T11:52:48.665Z,2.62
2019-06-20T11:55:17.568Z,2.00
2019-06-20T11:57:46.056Z,1.60
2019-06-20T12:00:16.860Z,1.42
2019-06-20T12:02:46.146Z,1.50
2019-06-20T12:05:15.409Z,1.62
2019-06-20T12:07:45.512Z,1.42
2019-06-20T12:10:15.077Z,1.65
2019-06-20T12:12:44.744Z,1.25
2019-06-20T12:15:13.690Z,0.98
2019-06-20T12:17:43.307Z,3.90
2019-06-20T12:20:13.005Z,3.02
2019-06-20T12:22:43.296Z,1.47
2019-06-20T12:25:12.677Z,1.87
2019-06-20T12:27:41.196Z,1.30
2019-06-20T12:30:11.811Z,1.30
2019-06-20T12:32:40.650Z,1.37
2019-06-20T12:35:09.967Z,1.60
2019-06-20T12:37:40.362Z,2.30
2019-06-20T12:40:09.929Z,1.20
2019-06-20T12:42:40.930Z,1.40
2019-06-20T12:45:11.555Z,1.80
2019-06-20T12:47:41.796Z,1.50
2019-06-20T12:50:11.290Z,1.65
2019-06-20T12:52:41.272Z,1.82
2019-06-20T12:55:11.569Z,2.00
2019-06-20T12:57:40.390Z,1.70
2019-06-20T13:00:11.277Z,1.50
2019-06-20T13:02:40.412Z,1.87
2019-06-20T13:05:10.528Z,0.95
2019-06-20T13:07:40.504Z,1.55
2019-06-20T13:10:10.109Z,1.55
2019-06-20T13:12:40.693Z,1.30
2019-06-20T13:15:09.048Z,1.30
2019-06-20T13:17:38.267Z,1.22
2019-06-20T13:20:08.523Z,1.45
2019-06-20T13:22:39.002Z,1.75
2019-06-20T13:25:07.711Z,1.50
2019-06-20T13:27:38.123Z,1.30
2019-06-20T13:30:10.539Z,1.37
2019-06-20T13:32:40.233Z,1.15
2019-06-20T13:35:10.163Z,1.37
2019-06-20T13:37:40.207Z,1.40
2019-06-20T13:40:10.995Z,1.45
2019-06-20T13:42:41.961Z,1.55
2019-06-20T13:45:28.361Z,1.25
2019-06-20T13:47:58.592Z,1.90
2019-06-20T13:50:27.205Z,1.52
2019-06-20T13:53:10.804Z,1.70
2019-06-20T13:55:39.407Z,1.35
2019-06-20T13:58:09.117Z,1.10
2019-06-20T14:00:37.805Z,1.00
2019-06-20T14:03:06.372Z,1.07
2019-06-20T14:05:35.298Z,1.00
2019-06-20T14:08:03.929Z,1.02
2019-06-20T14:10:32.767Z,1.27
2019-06-20T14:13:01.338Z,1.52
2019-06-20T14:15:29.888Z,1.47
2019-06-20T14:17:58.460Z,2.55
2019-06-20T14:20:27.141Z,1.60
2019-06-20T14:22:56.661Z,1.92
2019-06-20T14:25:25.262Z,1.55
2019-06-20T14:27:53.946Z,1.10
2019-06-20T14:30:22.921Z,1.35
2019-06-20T14:32:51.817Z,1.65
2019-06-20T14:35:21.147Z,1.47
2019-06-20T14:37:51.639Z,1.62
2019-06-20T14:40:20.557Z,1.45
2019-06-20T14:42:50.265Z,2.65
2019-06-20T14:45:19.535Z,1.90
2019-06-20T14:47:48.365Z,2.25
2019-06-20T14:50:17.549Z,1.47
2019-06-20T14:52:48.169Z,1.82
2019-06-20T14:55:16.703Z,1.55
2019-06-20T14:57:46.644Z,1.92
2019-06-20T15:00:15.939Z,1.90
2019-06-20T15:02:45.818Z,1.42
2019-06-20T15:05:17.596Z,2.70
2019-06-20T15:07:47.347Z,2.10
2019-06-20T15:10:18.010Z,2.75
2019-06-20T15:12:48.386Z,5.58
2019-06-20T15:15:17.465Z,3.05
2019-06-20T15:17:48.822Z,6.08
2019-06-20T15:20:18.528Z,3.15
2019-06-20T15:22:48.807Z,4.03
2019-06-20T15:25:17.733Z,3.65
2019-06-20T15:27:47.982Z,2.55
2019-06-20T15:30:18.373Z,6.10
2019-06-20T15:32:59.178Z,6.70
2019-06-20T15:35:17.264Z,2.27
2019-06-20T15:37:47.671Z,25.62
2019-06-20T15:40:16.542Z,17.50
2019-06-20T15:42:45.435Z,2.70
2019-06-20T15:45:14.523Z,2.20
2019-06-20T15:47:43.095Z,1.65
2019-06-20T15:50:12.400Z,7.97
2019-06-20T15:52:41.608Z,4.03
2019-06-20T15:55:12.062Z,13.85
2019-06-20T15:57:40.647Z,2.55
2019-06-20T16:00:11.373Z,2.17
2019-06-20T16:02:39.930Z,4.30
2019-06-20T16:05:09.437Z,6.15
2019-06-20T16:07:37.899Z,3.92
2019-06-20T16:10:08.614Z,1.85
2019-06-20T16:12:37.146Z,2.60
2019-06-20T16:15:09.506Z,2.08
2019-06-20T16:17:38.055Z,1.65
2019-06-20T16:20:08.660Z,1.87
2019-06-20T16:22:37.476Z,2.40
2019-06-20T16:25:09.445Z,2.25
2019-06-20T16:27:37.911Z,1.77
2019-06-20T16:30:07.215Z,1.65
2019-06-20T16:32:35.759Z,1.60
2019-06-20T16:35:07.495Z,1.82
2019-06-20T16:37:36.391Z,1.60
2019-06-20T16:40:09.755Z,2.20
2019-06-20T16:42:38.307Z,1.80
2019-06-20T16:45:07.818Z,2.35
2019-06-20T16:47:36.434Z,1.95
2019-06-20T16:50:08.609Z,1.92
2019-06-20T16:52:37.161Z,2.70
2019-06-20T16:55:09.107Z,2.58
2019-06-20T16:57:37.643Z,2.33
2019-06-20T17:00:07.851Z,2.17
2019-06-20T17:02:36.796Z,2.05
2019-06-20T17:05:07.074Z,2.12
2019-06-20T17:07:35.708Z,2.22
2019-06-20T17:10:06.691Z,1.67
2019-06-20T17:12:35.556Z,1.75
2019-06-20T17:15:05.844Z,1.40
2019-06-20T17:17:34.772Z,1.92
2019-06-20T17:20:04.885Z,1.60
2019-06-20T17:22:33.431Z,2.87
2019-06-20T17:25:01.997Z,2.05
2019-06-20T17:27:30.535Z,1.90
2019-06-20T17:29:59.118Z,1.55
2019-06-20T17:32:27.943Z,2.08
2019-06-20T17:34:56.508Z,1.95
2019-06-20T17:37:25.419Z,3.12
2019-06-20T17:39:54.322Z,2.00
2019-06-20T17:42:22.863Z,3.52
2019-06-20T17:44:51.435Z,3.00
2019-06-20T17:47:19.974Z,1.80
2019-06-20T17:49:48.774Z,2.22
2019-06-20T17:52:17.319Z,1.65
2019-06-20T17:54:45.895Z,1.98
2019-06-20T17:57:14.900Z,2.17
2019-06-20T17:59:43.464Z,2.22
2019-06-20T18:02:12.329Z,2.90
2019-06-20T18:04:40.893Z,2.02
2019-06-20T18:07:09.520Z,2.37
2019-06-20T18:09:38.067Z,2.20
2019-06-20T18:12:06.635Z,1.75
2019-06-20T18:14:35.178Z,2.42
2019-06-20T18:17:03.844Z,1.77
2019-06-20T18:19:32.389Z,1.87
2019-06-20T18:22:01.244Z,1.82
2019-06-20T18:24:30.054Z,1.77
2019-06-20T18:26:58.547Z,1.65
2019-06-20T18:29:27.092Z,1.90
2019-06-20T18:31:55.655Z,1.90
2019-06-20T18:34:29.844Z,1.87
2019-06-20T18:36:54.416Z,1.65
2019-06-20T18:39:23.311Z,2.42
2019-06-20T18:41:51.878Z,2.10
2019-06-20T18:44:20.428Z,1.57
2019-06-20T18:46:49.001Z,1.50
2019-06-20T18:49:17.863Z,2.37
2019-06-20T18:51:46.763Z,1.98
2019-06-20T18:54:15.230Z,2.22
2019-06-20T18:56:44.144Z,2.00
2019-06-20T18:59:12.700Z,2.95
2019-06-20T19:01:41.256Z,1.92
2019-06-20T19:04:09.806Z,2.72
2019-06-20T19:06:38.715Z,1.90
2019-06-20T19:09:10.185Z,1.80
2019-06-20T19:11:39.042Z,2.27
2019-06-20T19:14:07.720Z,1.92
2019-06-20T19:16:36.824Z,2.37
2019-06-20T19:19:05.437Z,2.20
2019-06-20T19:21:34.143Z,2.00
2019-06-20T19:24:02.687Z,1.87
2019-06-20T19:26:31.257Z,2.12
2019-06-20T19:28:59.871Z,2.60
2019-06-20T19:31:28.778Z,2.37
2019-06-20T19:33:57.316Z,2.17
2019-06-20T19:36:27.183Z,2.58
2019-06-20T19:38:56.078Z,1.77
2019-06-20T19:41:24.651Z,2.20
2019-06-20T19:43:53.501Z,2.30
2019-06-20T19:46:22.174Z,2.25
2019-06-20T19:48:50.726Z,2.50
2019-06-20T19:51:19.298Z,2.27
2019-06-20T19:53:47.833Z,2.25
2019-06-20T19:56:16.388Z,2.50
2019-06-20T19:58:45.299Z,2.25
2019-06-20T20:01:13.865Z,2.20
2019-06-20T20:03:42.409Z,2.20
2019-06-20T20:06:11.261Z,2.30
2019-06-20T20:08:40.265Z,2.20
2019-06-20T20:11:09.161Z,2.22
2019-06-20T20:13:38.056Z,2.42
2019-06-20T20:16:06.595Z,1.75
2019-06-20T20:18:35.185Z,2.00
2019-06-20T20:21:03.780Z,2.42
2019-06-20T20:23:32.712Z,2.15
2019-06-20T20:26:01.195Z,2.22
2019-06-20T20:28:29.753Z,2.47
2019-06-20T20:30:58.310Z,2.37
2019-06-20T20:33:27.180Z,2.33
2019-06-20T20:35:56.761Z,2.30
2019-06-20T20:38:25.254Z,2.20
2019-06-20T20:40:53.794Z,2.40
2019-06-20T20:43:22.357Z,2.70
2019-06-20T20:45:51.238Z,2.12
2019-06-20T20:48:19.971Z,2.80
2019-06-20T20:50:48.840Z,2.45
2019-06-20T20:53:17.406Z,2.22
2019-06-20T20:55:45.942Z,2.42
2019-06-20T20:58:14.792Z,2.05
2019-06-20T21:00:51.655Z,2.27
2019-06-20T21:03:20.212Z,2.33
2019-06-20T21:06:06.944Z,2.40
2019-06-20T21:08:35.502Z,2.58
2019-06-20T21:11:04.343Z,2.55
2019-06-20T21:13:32.911Z,2.55
2019-06-20T21:16:01.458Z,2.87
2019-06-20T21:18:30.018Z,2.90
2019-06-20T21:20:58.902Z,2.55
2019-06-20T21:23:27.465Z,2.77
2019-06-20T21:25:56.011Z,2.70
2019-06-20T21:28:24.877Z,2.37
2019-06-20T21:30:53.422Z,2.98
2019-06-20T21:33:22.363Z,3.37
2019-06-20T21:36:06.938Z,2.77
2019-06-20T21:38:21.124Z,2.87
2019-06-20T21:40:49.963Z,2.70
2019-06-20T21:43:18.854Z,3.40
2019-06-20T21:45:47.751Z,3.20
2019-06-20T21:48:16.314Z,2.95
2019-06-20T21:50:46.052Z,2.95
2019-06-20T21:53:14.627Z,2.77
2019-06-20T21:55:43.535Z,3.05
2019-06-20T21:58:12.435Z,2.80
2019-06-20T22:00:43.945Z,2.85
2019-06-20T22:03:12.793Z,3.22
2019-06-20T22:05:41.323Z,2.65
2019-06-20T22:08:10.271Z,3.08
2019-06-20T22:10:38.893Z,3.12
2019-06-20T22:13:07.749Z,3.20
2019-06-20T22:15:36.487Z,3.10
2019-06-20T22:18:05.470Z,3.40
2019-06-20T22:20:34.438Z,3.60
2019-06-20T22:23:03.330Z,3.25
2019-06-20T22:25:32.230Z,3.80
2019-06-20T22:28:00.779Z,3.22
2019-06-20T22:30:53.390Z,3.12
2019-06-20T22:33:21.856Z,3.83
2019-06-20T22:35:54.110Z,3.80
2019-06-20T22:38:23.003Z,3.90
2019-06-20T22:40:51.580Z,3.70
2019-06-20T22:43:20.495Z,3.20
2019-06-20T22:45:49.382Z,3.45
2019-06-20T22:48:17.923Z,4.08
2019-06-20T22:50:46.510Z,3.50
2019-06-20T22:53:15.372Z,3.98
2019-06-20T22:55:43.920Z,3.87
2019-06-20T22:58:12.729Z,3.80
2019-06-20T23:00:41.629Z,4.40
2019-06-20T23:03:10.169Z,4.42
2019-06-20T23:05:38.741Z,4.30
2019-06-20T23:08:07.308Z,4.62
2019-06-20T23:10:35.873Z,4.33
2019-06-20T23:13:04.881Z,3.60
2019-06-20T23:15:33.442Z,3.60
2019-06-20T23:18:02.003Z,3.65
2019-06-20T23:20:30.583Z,3.80
2019-06-20T23:22:59.115Z,3.77
2019-06-20T23:25:28.046Z,4.05
2019-06-20T23:27:56.577Z,3.80
2019-06-20T23:30:25.479Z,4.12
2019-06-20T23:32:54.032Z,4.30
2019-06-20T23:35:22.889Z,4.15
2019-06-20T23:37:51.438Z,3.50
2019-06-20T23:40:20.699Z,3.42
2019-06-20T23:42:49.247Z,3.45
2019-06-20T23:45:18.051Z,4.20
2019-06-20T23:47:46.863Z,3.87
2019-06-20T23:50:20.357Z,4.08
2019-06-20T23:53:00.772Z,4.33
2019-06-20T23:55:33.503Z,4.75
2019-06-20T23:58:02.401Z,4.75
