createdAt,value
2019-02-14T00:00:48.137Z,0.00
2019-02-14T00:01:48.096Z,0.00
2019-02-14T00:02:48.090Z,0.00
2019-02-14T00:03:48.039Z,0.00
2019-02-14T00:04:48.013Z,0.00
2019-02-14T00:06:47.959Z,0.00
2019-02-14T00:07:47.913Z,0.00
2019-02-14T00:08:47.897Z,0.00
2019-02-14T00:09:47.877Z,0.00
2019-02-14T00:10:47.833Z,0.00
2019-02-14T00:11:47.796Z,0.00
2019-02-14T00:12:47.766Z,0.00
2019-02-14T00:13:47.719Z,0.00
2019-02-14T00:15:47.658Z,0.00
2019-02-14T00:16:47.672Z,0.00
2019-02-14T00:17:47.595Z,0.00
2019-02-14T00:18:47.588Z,0.00
2019-02-14T00:19:47.606Z,0.00
2019-02-14T00:20:47.912Z,0.00
2019-02-14T00:21:47.478Z,0.00
2019-02-14T00:22:47.473Z,0.00
2019-02-14T00:23:47.408Z,0.00
2019-02-14T00:24:47.392Z,0.00
2019-02-14T00:25:47.431Z,0.00
2019-02-14T00:26:47.475Z,0.00
2019-02-14T00:27:47.295Z,0.00
2019-02-14T00:28:47.297Z,0.00
2019-02-14T00:29:47.234Z,0.00
2019-02-14T00:30:47.206Z,0.00
2019-02-14T00:31:47.158Z,0.00
2019-02-14T00:32:47.306Z,0.00
2019-02-14T00:33:47.117Z,0.00
2019-02-14T00:34:47.084Z,0.00
2019-02-14T00:35:47.047Z,0.00
2019-02-14T00:36:47.098Z,0.00
2019-02-14T00:37:47.030Z,0.00
2019-02-14T00:38:46.969Z,0.00
2019-02-14T00:39:46.916Z,0.00
2019-02-14T00:42:32.962Z,0.00
2019-02-14T00:43:33.161Z,0.00
2019-02-14T00:44:32.938Z,0.00
2019-02-14T00:45:34.558Z,0.00
2019-02-14T00:46:32.833Z,0.00
2019-02-14T00:47:32.789Z,0.00
2019-02-14T00:48:32.775Z,0.00
2019-02-14T00:49:32.721Z,0.00
2019-02-14T00:50:32.711Z,0.00
2019-02-14T00:51:32.697Z,0.00
2019-02-14T00:52:32.646Z,0.00
2019-02-14T00:53:32.607Z,0.00
2019-02-14T00:54:32.580Z,0.00
2019-02-14T00:55:32.653Z,0.00
2019-02-14T00:56:32.519Z,0.00
2019-02-14T00:57:32.497Z,0.00
2019-02-14T00:58:32.473Z,0.00
2019-02-14T00:59:32.411Z,0.00
2019-02-14T01:00:32.398Z,0.00
2019-02-14T01:01:32.351Z,0.00
2019-02-14T01:02:32.485Z,0.00
2019-02-14T01:03:32.310Z,0.00
2019-02-14T01:04:32.279Z,0.00
2019-02-14T01:05:33.800Z,0.00
2019-02-14T01:06:32.191Z,0.00
2019-02-14T01:07:32.166Z,0.00
2019-02-14T01:08:32.120Z,0.00
2019-02-14T01:09:32.100Z,0.00
2019-02-14T01:10:32.110Z,0.00
2019-02-14T01:11:32.044Z,0.00
2019-02-14T01:12:32.066Z,0.00
2019-02-14T01:13:32.343Z,0.00
2019-02-14T01:14:31.946Z,0.00
2019-02-14T01:15:31.910Z,0.00
2019-02-14T01:16:31.894Z,0.00
2019-02-14T01:17:31.871Z,0.00
2019-02-14T01:18:31.831Z,0.00
2019-02-14T01:19:31.813Z,0.00
2019-02-14T01:20:31.764Z,0.00
2019-02-14T01:21:31.733Z,0.00
2019-02-14T01:22:31.700Z,0.00
2019-02-14T01:23:31.699Z,0.00
2019-02-14T01:24:31.625Z,0.00
2019-02-14T01:25:31.616Z,0.00
2019-02-14T01:26:31.730Z,0.00
2019-02-14T01:27:31.529Z,0.00
2019-02-14T01:28:31.536Z,0.00
2019-02-14T01:29:31.500Z,0.00
2019-02-14T01:30:31.493Z,0.00
2019-02-14T01:31:31.412Z,0.00
2019-02-14T01:32:31.524Z,0.00
2019-02-14T01:33:31.379Z,0.00
2019-02-14T01:34:31.322Z,0.00
2019-02-14T01:35:31.342Z,0.00
2019-02-14T01:36:31.360Z,0.00
2019-02-14T01:37:31.235Z,0.00
2019-02-14T01:38:31.343Z,0.00
2019-02-14T01:39:31.177Z,0.00
2019-02-14T01:40:31.129Z,0.00
2019-02-14T01:41:31.100Z,0.00
2019-02-14T01:42:31.102Z,0.00
2019-02-14T01:43:31.022Z,0.00
2019-02-14T01:44:31.124Z,0.00
2019-02-14T01:45:30.992Z,0.00
2019-02-14T01:46:30.941Z,0.00
2019-02-14T01:47:30.910Z,0.00
2019-02-14T01:48:30.903Z,0.00
2019-02-14T01:49:30.866Z,0.00
2019-02-14T01:50:30.839Z,0.00
2019-02-14T01:51:30.805Z,0.00
2019-02-14T01:52:30.785Z,0.00
2019-02-14T01:53:30.746Z,0.00
2019-02-14T01:54:30.717Z,0.00
2019-02-14T01:55:32.501Z,0.00
2019-02-14T01:56:30.644Z,0.00
2019-02-14T01:57:30.618Z,0.00
2019-02-14T01:58:30.565Z,0.00
2019-02-14T01:59:30.520Z,0.00
2019-02-14T02:00:30.510Z,0.00
2019-02-14T02:01:30.467Z,0.00
2019-02-14T02:02:30.432Z,0.00
2019-02-14T02:03:30.646Z,0.00
2019-02-14T02:04:30.384Z,0.00
2019-02-14T02:05:30.358Z,0.00
2019-02-14T02:06:30.309Z,0.00
2019-02-14T02:07:30.294Z,0.00
2019-02-14T02:08:30.259Z,0.00
2019-02-14T02:09:30.240Z,0.00
2019-02-14T02:10:30.212Z,0.00
2019-02-14T02:11:30.179Z,0.00
2019-02-14T02:12:30.139Z,0.00
2019-02-14T02:13:30.113Z,0.00
2019-02-14T02:14:30.074Z,0.00
2019-02-14T02:15:30.043Z,0.00
2019-02-14T02:16:30.015Z,0.00
2019-02-14T02:17:29.968Z,0.00
2019-02-14T02:18:29.949Z,0.00
2019-02-14T02:19:29.915Z,0.00
2019-02-14T02:20:33.340Z,0.00
2019-02-14T02:21:29.862Z,0.00
2019-02-14T02:22:29.827Z,0.00
2019-02-14T02:23:29.782Z,0.00
2019-02-14T02:25:29.724Z,0.00
2019-02-14T02:26:29.694Z,0.00
2019-02-14T02:27:29.662Z,0.00
2019-02-14T02:28:29.653Z,0.00
2019-02-14T02:29:29.583Z,0.00
2019-02-14T02:30:29.742Z,0.00
2019-02-14T02:31:29.535Z,0.00
2019-02-14T02:32:29.507Z,0.00
2019-02-14T02:33:29.492Z,0.00
2019-02-14T02:34:29.471Z,0.00
2019-02-14T02:35:29.423Z,0.00
2019-02-14T02:36:29.540Z,0.00
2019-02-14T02:37:29.343Z,0.00
2019-02-14T02:38:29.331Z,0.00
2019-02-14T02:39:29.288Z,0.00
2019-02-14T02:40:29.242Z,0.00
2019-02-14T02:41:29.249Z,0.00
2019-02-14T02:42:29.182Z,0.00
2019-02-14T02:43:29.147Z,0.00
2019-02-14T02:44:29.116Z,0.00
2019-02-14T02:45:29.293Z,0.00
2019-02-14T02:46:29.055Z,0.00
2019-02-14T02:47:29.024Z,0.00
2019-02-14T02:48:28.997Z,0.00
2019-02-14T02:49:29.433Z,0.00
2019-02-14T02:50:28.936Z,0.00
2019-02-14T02:51:28.895Z,0.00
2019-02-14T02:52:28.984Z,0.00
2019-02-14T02:53:28.839Z,0.00
2019-02-14T02:54:28.807Z,0.00
2019-02-14T02:55:28.767Z,0.00
2019-02-14T02:56:28.732Z,0.00
2019-02-14T02:57:28.697Z,0.00
2019-02-14T02:58:28.683Z,0.00
2019-02-14T02:59:28.667Z,0.00
2019-02-14T03:00:28.625Z,0.00
2019-02-14T03:01:28.588Z,0.00
2019-02-14T03:02:28.545Z,0.00
2019-02-14T03:03:28.515Z,0.00
2019-02-14T03:04:28.500Z,0.00
2019-02-14T03:05:28.485Z,0.00
2019-02-14T03:06:28.443Z,0.00
2019-02-14T03:07:28.401Z,0.00
2019-02-14T03:08:28.376Z,0.00
2019-02-14T03:09:28.500Z,0.00
2019-02-14T03:10:28.303Z,0.00
2019-02-14T03:11:28.366Z,0.00
2019-02-14T03:12:28.241Z,0.00
2019-02-14T03:13:28.195Z,0.00
2019-02-14T03:14:28.192Z,0.00
2019-02-14T03:15:28.138Z,0.00
2019-02-14T03:16:28.128Z,0.00
2019-02-14T03:17:28.156Z,0.00
2019-02-14T03:18:28.056Z,0.00
2019-02-14T03:19:28.013Z,0.00
2019-02-14T03:20:27.991Z,0.00
2019-02-14T03:21:27.939Z,0.00
2019-02-14T03:22:27.928Z,0.00
2019-02-14T03:23:27.894Z,0.00
2019-02-14T03:24:27.871Z,0.00
2019-02-14T03:25:27.830Z,0.00
2019-02-14T03:26:27.876Z,0.00
2019-02-14T03:27:27.749Z,0.00
2019-02-14T03:28:27.739Z,0.00
2019-02-14T03:29:27.692Z,0.00
2019-02-14T03:30:27.722Z,0.00
2019-02-14T03:31:27.631Z,0.00
2019-02-14T03:32:27.613Z,0.00
2019-02-14T03:33:27.552Z,0.00
2019-02-14T03:34:27.541Z,0.00
2019-02-14T03:35:27.929Z,0.00
2019-02-14T03:36:27.488Z,0.00
2019-02-14T03:37:27.436Z,0.00
2019-02-14T03:38:27.423Z,0.00
2019-02-14T03:39:27.387Z,0.00
2019-02-14T03:40:27.354Z,0.00
2019-02-14T03:41:27.333Z,0.00
2019-02-14T03:42:27.295Z,0.00
2019-02-14T03:43:27.282Z,0.00
2019-02-14T03:44:27.227Z,0.00
2019-02-14T03:45:27.203Z,0.00
2019-02-14T03:46:27.179Z,0.00
2019-02-14T03:47:27.346Z,0.00
2019-02-14T03:48:27.223Z,0.00
2019-02-14T03:49:27.136Z,0.00
2019-02-14T03:50:27.050Z,0.00
2019-02-14T03:51:27.204Z,0.00
2019-02-14T03:52:26.982Z,0.00
2019-02-14T03:53:26.943Z,0.00
2019-02-14T03:54:26.915Z,0.00
2019-02-14T03:55:26.879Z,0.00
2019-02-14T03:56:26.852Z,0.00
2019-02-14T03:57:26.840Z,0.00
2019-02-14T03:58:26.795Z,0.00
2019-02-14T03:59:26.759Z,0.00
2019-02-14T04:00:26.720Z,0.00
2019-02-14T04:01:26.677Z,0.00
2019-02-14T04:02:26.636Z,0.00
2019-02-14T04:03:26.621Z,0.00
2019-02-14T04:04:26.572Z,0.00
2019-02-14T04:05:26.616Z,0.00
2019-02-14T04:06:27.721Z,0.00
2019-02-14T04:07:26.746Z,0.00
2019-02-14T04:08:26.459Z,0.00
2019-02-14T04:09:26.419Z,0.00
2019-02-14T04:10:26.405Z,0.00
2019-02-14T04:11:26.549Z,0.00
2019-02-14T04:12:26.319Z,0.00
2019-02-14T04:13:26.502Z,0.00
2019-02-14T04:14:26.271Z,0.00
2019-02-14T04:15:26.234Z,0.00
2019-02-14T04:16:26.238Z,0.00
2019-02-14T04:17:26.251Z,0.00
2019-02-14T04:18:26.144Z,0.00
2019-02-14T04:19:26.135Z,0.00
2019-02-14T04:20:26.074Z,0.00
2019-02-14T04:21:26.258Z,0.00
2019-02-14T04:22:26.031Z,0.00
2019-02-14T04:24:25.957Z,0.00
2019-02-14T04:25:25.931Z,0.00
2019-02-14T04:26:25.885Z,0.00
2019-02-14T04:27:25.867Z,0.00
2019-02-14T04:28:25.836Z,0.00
2019-02-14T04:30:25.772Z,0.00
2019-02-14T04:31:25.736Z,0.00
2019-02-14T04:32:25.682Z,0.00
2019-02-14T04:33:25.664Z,0.00
2019-02-14T04:34:25.889Z,0.00
2019-02-14T04:35:25.614Z,0.00
2019-02-14T04:36:25.591Z,0.00
2019-02-14T04:37:25.533Z,0.00
2019-02-14T04:38:25.528Z,0.00
2019-02-14T04:39:25.480Z,0.00
2019-02-14T04:40:33.269Z,0.00
2019-02-14T04:41:25.408Z,0.00
2019-02-14T04:42:25.395Z,0.00
2019-02-14T04:43:25.345Z,0.00
2019-02-14T04:44:25.339Z,0.00
2019-02-14T04:45:25.299Z,0.00
2019-02-14T04:46:25.263Z,0.00
2019-02-14T04:47:25.218Z,0.00
2019-02-14T04:48:25.196Z,0.00
2019-02-14T04:49:25.164Z,0.00
2019-02-14T04:50:25.111Z,0.00
2019-02-14T04:51:25.090Z,0.00
2019-02-14T04:52:25.077Z,0.00
2019-02-14T04:53:25.056Z,0.00
2019-02-14T04:54:25.035Z,0.00
2019-02-14T04:55:24.987Z,0.00
2019-02-14T04:56:24.935Z,0.00
2019-02-14T04:57:24.913Z,0.00
2019-02-14T04:58:24.873Z,0.00
2019-02-14T04:59:24.850Z,0.00
2019-02-14T05:00:24.794Z,0.00
2019-02-14T05:01:24.762Z,0.00
2019-02-14T05:02:24.739Z,0.00
2019-02-14T05:03:24.705Z,0.00
2019-02-14T05:04:24.682Z,0.00
2019-02-14T05:05:24.671Z,0.00
2019-02-14T05:06:24.632Z,0.00
2019-02-14T05:07:24.591Z,0.00
2019-02-14T05:08:24.573Z,0.00
2019-02-14T05:09:24.506Z,0.00
2019-02-14T05:10:24.490Z,0.00
2019-02-14T05:11:24.463Z,0.00
2019-02-14T05:12:26.166Z,0.00
2019-02-14T05:13:24.413Z,0.00
2019-02-14T05:14:24.383Z,0.00
2019-02-14T05:15:24.347Z,0.00
2019-02-14T05:16:24.291Z,0.00
2019-02-14T05:17:24.322Z,0.00
2019-02-14T05:18:24.242Z,0.00
2019-02-14T05:19:24.213Z,0.00
2019-02-14T05:20:24.157Z,0.00
2019-02-14T05:21:24.176Z,0.00
2019-02-14T05:22:24.104Z,0.00
2019-02-14T05:23:24.081Z,0.00
2019-02-14T05:24:24.058Z,0.00
2019-02-14T05:25:24.019Z,0.00
2019-02-14T05:26:24.005Z,0.00
2019-02-14T05:27:23.965Z,0.00
2019-02-14T05:28:23.953Z,0.00
2019-02-14T05:29:23.896Z,0.00
2019-02-14T05:30:23.855Z,0.00
2019-02-14T05:31:23.828Z,0.00
2019-02-14T05:32:23.781Z,0.00
2019-02-14T05:33:23.752Z,0.00
2019-02-14T05:34:23.734Z,0.00
2019-02-14T05:35:23.692Z,0.00
2019-02-14T05:36:23.655Z,0.00
2019-02-14T05:37:23.633Z,0.00
2019-02-14T05:38:23.757Z,0.00
2019-02-14T05:39:23.593Z,0.00
2019-02-14T05:40:23.518Z,0.00
2019-02-14T05:41:23.518Z,0.00
2019-02-14T05:42:25.061Z,0.00
2019-02-14T05:43:23.454Z,0.00
2019-02-14T05:44:23.408Z,0.00
2019-02-14T05:45:23.371Z,0.00
2019-02-14T05:46:23.357Z,0.00
2019-02-14T05:47:23.319Z,0.00
2019-02-14T05:48:23.273Z,0.00
2019-02-14T05:49:23.246Z,0.00
2019-02-14T05:50:23.217Z,0.00
2019-02-14T05:51:23.216Z,0.00
2019-02-14T05:52:23.155Z,0.00
2019-02-14T05:53:23.136Z,0.00
2019-02-14T05:54:23.129Z,0.00
2019-02-14T05:55:23.122Z,0.00
2019-02-14T05:56:23.021Z,0.00
2019-02-14T05:57:22.986Z,0.00
2019-02-14T05:58:22.976Z,0.00
2019-02-14T05:59:22.948Z,0.00
2019-02-14T06:00:22.903Z,0.00
2019-02-14T06:01:22.866Z,0.00
2019-02-14T06:02:22.844Z,0.00
2019-02-14T06:03:22.792Z,0.00
2019-02-14T06:04:22.795Z,0.00
2019-02-14T06:05:22.750Z,0.00
2019-02-14T06:06:22.700Z,0.00
2019-02-14T06:07:22.675Z,0.00
2019-02-14T06:08:22.694Z,0.00
2019-02-14T06:09:22.611Z,0.00
2019-02-14T06:10:22.720Z,0.00
2019-02-14T06:11:22.536Z,0.00
2019-02-14T06:12:22.558Z,0.00
2019-02-14T06:13:22.492Z,0.00
2019-02-14T06:14:22.431Z,0.00
2019-02-14T06:15:22.421Z,0.00
2019-02-14T06:16:23.394Z,0.00
2019-02-14T06:17:22.341Z,0.00
2019-02-14T06:18:22.330Z,0.00
2019-02-14T06:19:22.291Z,0.00
2019-02-14T06:20:22.238Z,0.00
2019-02-14T06:21:22.226Z,0.00
2019-02-14T06:22:22.215Z,0.00
2019-02-14T06:23:22.164Z,0.00
2019-02-14T06:24:22.133Z,0.00
2019-02-14T06:25:22.083Z,0.00
2019-02-14T06:26:22.079Z,0.00
2019-02-14T06:27:22.041Z,0.00
2019-02-14T06:28:22.017Z,0.00
2019-02-14T06:29:21.982Z,0.00
2019-02-14T06:30:21.922Z,0.00
2019-02-14T06:31:21.937Z,0.00
2019-02-14T06:32:21.888Z,0.00
2019-02-14T06:33:21.857Z,0.00
2019-02-14T06:34:21.829Z,0.00
2019-02-14T06:35:21.781Z,0.00
2019-02-14T06:36:21.754Z,0.00
2019-02-14T06:37:21.720Z,0.00
2019-02-14T06:38:21.674Z,0.00
2019-02-14T06:39:21.649Z,0.00
2019-02-14T06:40:21.609Z,0.00
2019-02-14T06:41:21.566Z,0.00
2019-02-14T06:42:21.694Z,0.00
2019-02-14T06:43:21.522Z,0.00
2019-02-14T06:44:21.503Z,0.00
2019-02-14T06:45:21.442Z,0.00
2019-02-14T06:46:21.428Z,0.00
2019-02-14T06:47:21.424Z,0.00
2019-02-14T06:48:21.366Z,0.00
2019-02-14T06:49:21.340Z,0.00
2019-02-14T06:50:21.310Z,0.00
2019-02-14T06:51:21.260Z,0.00
2019-02-14T06:52:21.222Z,0.00
2019-02-14T06:53:21.190Z,0.00
2019-02-14T06:54:21.173Z,0.00
2019-02-14T06:55:21.127Z,0.00
2019-02-14T06:56:21.111Z,0.00
2019-02-14T06:57:21.085Z,0.00
2019-02-14T06:58:21.043Z,0.00
2019-02-14T06:59:20.991Z,0.00
2019-02-14T07:00:20.973Z,0.00
2019-02-14T07:01:20.932Z,0.00
2019-02-14T07:02:20.925Z,0.00
2019-02-14T07:04:20.839Z,0.00
2019-02-14T07:05:20.804Z,0.00
2019-02-14T07:06:20.782Z,0.00
2019-02-14T07:07:20.728Z,0.00
2019-02-14T07:08:20.724Z,0.00
2019-02-14T07:09:20.686Z,0.00
2019-02-14T07:10:20.670Z,0.00
2019-02-14T07:11:20.621Z,0.00
2019-02-14T07:12:20.607Z,0.00
2019-02-14T07:13:20.537Z,0.00
2019-02-14T07:14:20.725Z,0.00
2019-02-14T07:15:20.503Z,0.00
2019-02-14T07:16:20.437Z,0.00
2019-02-14T07:17:20.439Z,0.00
2019-02-14T07:18:20.443Z,0.00
2019-02-14T07:19:20.362Z,0.00
2019-02-14T07:20:20.326Z,0.00
2019-02-14T07:21:21.761Z,0.00
2019-02-14T07:22:20.252Z,0.00
2019-02-14T07:23:20.230Z,0.00
2019-02-14T07:24:20.194Z,0.00
2019-02-14T07:25:20.171Z,0.00
2019-02-14T07:26:20.126Z,0.00
2019-02-14T07:27:20.115Z,0.00
2019-02-14T07:28:20.085Z,0.00
2019-02-14T07:29:20.048Z,0.00
2019-02-14T07:30:19.992Z,0.00
2019-02-14T07:31:19.978Z,0.00
2019-02-14T07:32:19.946Z,0.00
2019-02-14T07:33:19.909Z,0.00
2019-02-14T07:34:19.879Z,0.00
2019-02-14T07:35:19.824Z,0.00
2019-02-14T07:36:19.832Z,0.00
2019-02-14T07:37:26.545Z,0.00
2019-02-14T07:38:19.742Z,0.00
2019-02-14T07:39:19.730Z,0.00
2019-02-14T07:40:19.702Z,0.00
2019-02-14T07:41:19.659Z,0.00
2019-02-14T07:42:19.608Z,0.00
2019-02-14T07:43:19.594Z,0.00
2019-02-14T07:44:19.557Z,0.00
2019-02-14T07:45:19.533Z,0.00
2019-02-14T07:46:22.762Z,0.00
2019-02-14T07:47:19.469Z,0.00
2019-02-14T07:48:19.424Z,0.00
2019-02-14T07:49:19.405Z,0.00
2019-02-14T07:50:19.361Z,0.00
2019-02-14T07:51:19.342Z,0.00
2019-02-14T07:52:25.042Z,0.00
2019-02-14T07:53:19.246Z,0.00
2019-02-14T07:54:19.242Z,0.00
2019-02-14T07:55:24.519Z,0.00
2019-02-14T07:59:19.085Z,0.00
2019-02-14T08:00:19.022Z,0.00
2019-02-14T08:01:19.018Z,0.00
2019-02-14T08:02:18.972Z,0.00
2019-02-14T08:03:18.948Z,0.00
2019-02-14T08:04:18.911Z,0.00
2019-02-14T08:05:18.878Z,0.00
2019-02-14T08:06:18.848Z,0.00
2019-02-14T08:07:18.813Z,0.00
2019-02-14T08:08:18.800Z,0.00
2019-02-14T08:09:18.759Z,0.00
2019-02-14T08:10:18.703Z,0.00
2019-02-14T08:11:18.678Z,0.00
2019-02-14T08:12:18.653Z,0.00
2019-02-14T08:13:18.604Z,0.00
2019-02-14T08:14:18.602Z,0.00
2019-02-14T08:15:18.547Z,0.00
2019-02-14T08:16:18.506Z,0.00
2019-02-14T08:17:18.469Z,0.00
2019-02-14T08:18:18.449Z,0.00
2019-02-14T08:19:18.410Z,0.00
2019-02-14T08:20:18.390Z,0.00
2019-02-14T08:21:18.357Z,0.00
2019-02-14T08:22:18.311Z,0.00
2019-02-14T08:23:18.301Z,0.00
2019-02-14T08:24:18.255Z,0.00
2019-02-14T08:25:18.235Z,0.00
2019-02-14T08:26:18.186Z,0.00
2019-02-14T08:27:18.167Z,0.00
2019-02-14T08:28:18.125Z,0.00
2019-02-14T08:29:18.085Z,0.00
2019-02-14T08:30:18.065Z,0.00
2019-02-14T08:31:18.049Z,0.00
2019-02-14T08:32:18.003Z,0.00
2019-02-14T08:33:17.975Z,0.00
2019-02-14T08:34:17.961Z,0.00
2019-02-14T08:35:17.903Z,0.00
2019-02-14T08:36:17.860Z,0.00
2019-02-14T08:37:17.828Z,0.00
2019-02-14T08:38:17.799Z,0.00
2019-02-14T08:39:17.787Z,0.00
2019-02-14T08:41:17.706Z,0.00
2019-02-14T08:42:17.681Z,0.00
2019-02-14T08:43:17.651Z,0.00
2019-02-14T08:44:17.626Z,0.00
2019-02-14T08:45:17.767Z,0.00
2019-02-14T08:46:18.695Z,0.00
2019-02-14T08:47:17.489Z,0.00
2019-02-14T08:48:17.470Z,0.00
2019-02-14T08:49:17.446Z,0.00
2019-02-14T08:50:17.405Z,0.00
2019-02-14T08:51:17.512Z,0.00
2019-02-14T08:52:17.351Z,0.00
2019-02-14T08:53:17.316Z,0.00
2019-02-14T08:54:17.283Z,0.00
2019-02-14T08:55:17.249Z,0.00
2019-02-14T08:56:17.196Z,0.00
2019-02-14T08:57:17.188Z,0.00
2019-02-14T08:58:17.149Z,0.00
2019-02-14T08:59:17.106Z,0.00
2019-02-14T09:00:17.078Z,0.00
2019-02-14T09:01:17.062Z,0.00
2019-02-14T09:02:17.009Z,0.00
2019-02-14T09:03:16.970Z,0.00
2019-02-14T09:04:16.969Z,0.00
2019-02-14T09:05:16.919Z,5.63
2019-02-14T09:06:16.903Z,5.63
2019-02-14T09:07:16.834Z,5.63
2019-02-14T09:08:16.824Z,5.63
2019-02-14T09:09:16.771Z,5.63
2019-02-14T09:10:16.773Z,5.63
2019-02-14T09:11:16.720Z,11.25
2019-02-14T09:12:16.930Z,11.25
2019-02-14T09:13:17.418Z,11.25
2019-02-14T09:14:16.610Z,11.25
2019-02-14T09:15:16.574Z,16.88
2019-02-14T09:16:16.573Z,16.88
2019-02-14T09:17:16.539Z,16.88
2019-02-14T09:18:16.805Z,16.88
2019-02-14T09:19:16.482Z,22.50
2019-02-14T09:20:16.442Z,22.50
2019-02-14T09:21:16.392Z,22.50
2019-02-14T09:22:16.372Z,28.13
2019-02-14T09:23:16.330Z,28.13
2019-02-14T09:24:16.294Z,28.13
2019-02-14T09:25:16.243Z,33.75
2019-02-14T09:26:16.235Z,33.75
2019-02-14T09:27:16.215Z,39.38
2019-02-14T09:28:16.175Z,39.38
2019-02-14T09:29:16.114Z,45.00
2019-02-14T09:30:16.095Z,45.00
2019-02-14T09:31:16.067Z,45.00
2019-02-14T09:32:16.047Z,45.00
2019-02-14T09:33:16.017Z,50.63
2019-02-14T09:34:15.984Z,50.63
2019-02-14T09:35:15.934Z,50.63
2019-02-14T09:36:16.056Z,50.63
2019-02-14T09:37:15.885Z,50.63
2019-02-14T09:38:15.832Z,50.63
2019-02-14T09:39:15.826Z,50.63
2019-02-14T09:40:15.759Z,50.63
2019-02-14T09:41:15.747Z,56.25
2019-02-14T09:42:15.699Z,56.25
2019-02-14T09:43:15.683Z,56.25
2019-02-14T09:44:15.661Z,56.25
2019-02-14T09:45:16.086Z,56.25
2019-02-14T09:46:15.580Z,61.88
2019-02-14T09:47:15.539Z,61.88
2019-02-14T09:48:15.509Z,61.88
2019-02-14T09:49:15.491Z,61.88
2019-02-14T09:50:15.469Z,67.50
2019-02-14T09:51:15.608Z,67.50
2019-02-14T09:52:15.404Z,67.50
2019-02-14T09:53:15.370Z,67.50
2019-02-14T09:54:15.324Z,73.13
2019-02-14T09:55:15.289Z,73.13
2019-02-14T09:56:15.265Z,73.13
2019-02-14T09:57:15.229Z,78.75
2019-02-14T09:58:15.198Z,78.75
2019-02-14T09:59:15.171Z,84.38
2019-02-14T10:00:15.146Z,84.38
2019-02-14T10:01:15.105Z,84.38
2019-02-14T10:02:15.066Z,84.38
2019-02-14T10:03:15.077Z,84.38
2019-02-14T10:04:14.981Z,90.00
2019-02-14T10:05:14.955Z,90.00
2019-02-14T10:06:14.927Z,90.00
2019-02-14T10:07:14.901Z,90.00
2019-02-14T10:08:14.904Z,90.00
2019-02-14T10:09:14.917Z,95.63
2019-02-14T10:10:14.808Z,95.63
2019-02-14T10:11:14.773Z,95.63
2019-02-14T10:12:14.762Z,90.00
2019-02-14T10:13:14.726Z,90.00
2019-02-14T10:14:14.696Z,90.00
2019-02-14T10:15:14.650Z,90.00
2019-02-14T10:16:14.620Z,90.00
2019-02-14T10:17:22.042Z,90.00
2019-02-14T10:18:14.546Z,90.00
2019-02-14T10:19:14.524Z,90.00
2019-02-14T10:20:14.481Z,95.63
2019-02-14T10:21:14.433Z,95.63
2019-02-14T10:22:14.432Z,95.63
2019-02-14T10:23:14.388Z,95.63
2019-02-14T10:24:14.352Z,101.25
2019-02-14T10:25:14.313Z,101.25
2019-02-14T10:26:14.289Z,101.25
2019-02-14T10:27:14.266Z,101.25
2019-02-14T10:28:14.227Z,101.25
2019-02-14T10:29:14.193Z,101.25
2019-02-14T10:30:14.178Z,101.25
2019-02-14T10:31:14.127Z,106.88
2019-02-14T10:32:14.142Z,106.88
2019-02-14T10:33:14.075Z,106.88
2019-02-14T10:34:14.041Z,106.88
2019-02-14T10:35:14.004Z,106.88
2019-02-14T10:36:13.972Z,106.88
2019-02-14T10:37:13.941Z,106.88
2019-02-14T10:38:22.038Z,112.50
2019-02-14T10:39:13.861Z,112.50
2019-02-14T10:40:13.860Z,112.50
2019-02-14T10:41:13.825Z,112.50
2019-02-14T10:42:13.798Z,112.50
2019-02-14T10:43:14.021Z,118.13
2019-02-14T10:44:13.713Z,123.75
2019-02-14T10:45:13.727Z,129.38
2019-02-14T10:46:13.663Z,129.38
2019-02-14T10:47:13.626Z,135.00
2019-02-14T10:48:13.597Z,135.00
2019-02-14T10:49:13.709Z,135.00
2019-02-14T10:50:13.512Z,135.00
2019-02-14T10:51:13.647Z,135.00
2019-02-14T10:52:13.697Z,135.00
2019-02-14T10:53:13.864Z,135.00
2019-02-14T10:54:13.917Z,146.25
2019-02-14T10:55:13.509Z,146.25
2019-02-14T10:56:13.591Z,140.63
2019-02-14T10:57:13.444Z,140.63
2019-02-14T10:58:13.413Z,140.63
2019-02-14T10:59:13.471Z,146.25
2019-02-14T11:01:13.429Z,146.25
2019-02-14T11:02:13.252Z,146.25
2019-02-14T11:03:13.222Z,146.25
2019-02-14T11:05:13.049Z,146.25
2019-02-14T11:06:13.028Z,151.88
2019-02-14T11:07:13.670Z,151.88
2019-02-14T11:08:13.050Z,151.88
2019-02-14T11:09:12.935Z,151.88
2019-02-14T11:10:12.920Z,151.88
2019-02-14T11:11:12.877Z,157.50
2019-02-14T11:12:12.857Z,157.50
2019-02-14T11:13:12.823Z,157.50
2019-02-14T11:14:12.790Z,157.50
2019-02-14T11:15:13.420Z,157.50
2019-02-14T11:16:12.732Z,157.50
2019-02-14T11:17:12.700Z,163.13
2019-02-14T11:18:12.671Z,163.13
2019-02-14T11:19:12.618Z,0.00
2019-02-14T11:20:12.593Z,0.00
2019-02-14T11:21:12.831Z,0.00
2019-02-14T11:22:12.562Z,0.00
2019-02-14T11:23:12.508Z,0.00
2019-02-14T11:24:12.494Z,0.00
2019-02-14T11:25:12.461Z,0.00
2019-02-14T11:26:12.426Z,0.00
2019-02-14T11:27:12.644Z,0.00
2019-02-14T11:28:12.394Z,0.00
2019-02-14T11:29:12.340Z,0.00
2019-02-14T11:30:12.317Z,0.00
2019-02-14T11:31:12.285Z,0.00
2019-02-14T11:32:12.256Z,0.00
2019-02-14T11:33:12.259Z,0.00
2019-02-14T11:34:12.195Z,0.00
2019-02-14T11:35:12.161Z,0.00
2019-02-14T11:36:12.137Z,0.00
2019-02-14T11:37:12.081Z,0.00
2019-02-14T11:38:12.078Z,0.00
2019-02-14T11:39:12.052Z,0.00
2019-02-14T11:40:11.999Z,0.00
2019-02-14T11:41:12.005Z,0.00
2019-02-14T11:42:11.941Z,0.00
2019-02-14T11:43:11.913Z,0.00
2019-02-14T11:44:11.877Z,0.00
2019-02-14T11:45:11.868Z,0.00
2019-02-14T11:46:11.845Z,0.00
2019-02-14T11:47:11.802Z,0.00
2019-02-14T11:48:11.816Z,0.00
2019-02-14T11:49:11.913Z,0.00
2019-02-14T11:50:11.723Z,0.00
2019-02-14T11:51:11.679Z,0.00
2019-02-14T11:52:11.658Z,0.00
2019-02-14T11:54:11.580Z,0.00
2019-02-14T11:55:11.549Z,0.00
2019-02-14T11:56:11.536Z,0.00
2019-02-14T11:57:11.510Z,0.00
2019-02-14T11:58:11.467Z,0.00
2019-02-14T11:59:11.443Z,0.00
2019-02-14T12:00:11.410Z,0.00
2019-02-14T12:01:11.377Z,0.00
2019-02-14T12:02:11.349Z,0.00
2019-02-14T12:03:11.325Z,0.00
2019-02-14T12:04:11.328Z,0.00
2019-02-14T12:05:11.270Z,0.00
2019-02-14T12:06:17.212Z,0.00
2019-02-14T12:07:11.209Z,0.00
2019-02-14T12:08:11.151Z,0.00
2019-02-14T12:09:11.119Z,0.00
2019-02-14T12:10:13.448Z,0.00
2019-02-14T12:11:11.082Z,0.00
2019-02-14T12:12:11.037Z,0.00
2019-02-14T12:13:11.020Z,0.00
2019-02-14T12:14:10.982Z,0.00
2019-02-14T12:15:10.966Z,0.00
2019-02-14T12:16:10.939Z,0.00
2019-02-14T12:17:10.896Z,0.00
2019-02-14T12:18:10.883Z,5.63
2019-02-14T12:19:10.832Z,0.00
2019-02-14T12:20:12.595Z,0.00
2019-02-14T12:21:10.767Z,0.00
2019-02-14T12:22:10.999Z,0.00
2019-02-14T12:23:10.748Z,0.00
2019-02-14T12:24:10.695Z,0.00
2019-02-14T12:25:10.693Z,0.00
2019-02-14T12:26:10.631Z,0.00
2019-02-14T12:27:10.599Z,0.00
2019-02-14T12:28:10.558Z,0.00
2019-02-14T12:29:10.564Z,0.00
2019-02-14T12:30:10.527Z,0.00
2019-02-14T12:31:10.457Z,0.00
2019-02-14T12:32:10.501Z,0.00
2019-02-14T12:33:10.410Z,0.00
2019-02-14T12:34:10.385Z,0.00
2019-02-14T12:35:10.359Z,0.00
2019-02-14T12:36:10.352Z,0.00
2019-02-14T12:37:10.284Z,0.00
2019-02-14T12:38:10.245Z,0.00
2019-02-14T12:39:11.646Z,0.00
2019-02-14T12:40:10.210Z,0.00
2019-02-14T12:41:10.171Z,0.00
2019-02-14T12:42:10.151Z,0.00
2019-02-14T12:43:10.163Z,0.00
2019-02-14T12:44:10.083Z,0.00
2019-02-14T12:45:10.074Z,0.00
2019-02-14T12:46:10.020Z,0.00
2019-02-14T12:47:10.002Z,0.00
2019-02-14T12:48:09.962Z,0.00
2019-02-14T12:49:09.979Z,0.00
2019-02-14T12:50:09.917Z,0.00
2019-02-14T12:51:09.864Z,0.00
2019-02-14T12:52:09.853Z,0.00
2019-02-14T12:53:09.825Z,0.00
2019-02-14T12:54:09.776Z,0.00
2019-02-14T12:55:09.757Z,0.00
2019-02-14T12:56:09.699Z,0.00
2019-02-14T12:57:09.682Z,0.00
2019-02-14T12:58:09.657Z,0.00
2019-02-14T12:59:09.618Z,0.00
2019-02-14T13:00:09.602Z,0.00
2019-02-14T13:01:09.599Z,0.00
2019-02-14T13:02:09.551Z,0.00
2019-02-14T13:03:09.520Z,0.00
2019-02-14T13:04:09.462Z,0.00
2019-02-14T13:05:09.434Z,0.00
2019-02-14T13:06:09.426Z,0.00
2019-02-14T13:07:09.730Z,0.00
2019-02-14T13:08:09.378Z,0.00
2019-02-14T13:09:19.200Z,0.00
2019-02-14T13:10:09.311Z,0.00
2019-02-14T13:11:09.269Z,0.00
2019-02-14T13:12:09.219Z,0.00
2019-02-14T13:13:09.223Z,0.00
2019-02-14T13:14:09.171Z,0.00
2019-02-14T13:15:09.149Z,0.00
2019-02-14T13:16:09.122Z,0.00
2019-02-14T13:17:09.086Z,0.00
2019-02-14T13:18:09.097Z,0.00
2019-02-14T13:19:09.172Z,0.00
2019-02-14T13:20:09.002Z,0.00
2019-02-14T13:21:08.979Z,0.00
2019-02-14T13:22:09.382Z,0.00
2019-02-14T13:23:08.902Z,0.00
2019-02-14T13:24:08.886Z,0.00
2019-02-14T13:25:08.869Z,0.00
2019-02-14T13:26:08.803Z,0.00
2019-02-14T13:27:08.787Z,0.00