createdAt,value
2018-07-08T00:00:53.705Z,0.00
2018-07-08T00:02:00.155Z,0.00
2018-07-08T00:03:06.627Z,0.00
2018-07-08T00:04:13.051Z,0.00
2018-07-08T00:05:19.505Z,0.00
2018-07-08T00:06:25.937Z,0.00
2018-07-08T00:07:32.371Z,0.00
2018-07-08T00:08:38.817Z,0.00
2018-07-08T00:09:45.266Z,0.00
2018-07-08T00:10:51.707Z,0.00
2018-07-08T00:11:58.146Z,0.00
2018-07-08T00:13:05.578Z,0.00
2018-07-08T00:14:11.036Z,0.00
2018-07-08T00:15:17.467Z,0.00
2018-07-08T00:16:23.897Z,0.00
2018-07-08T00:17:30.345Z,0.00
2018-07-08T00:18:36.785Z,0.00
2018-07-08T00:19:43.221Z,0.00
2018-07-08T00:20:49.650Z,0.00
2018-07-08T00:21:56.087Z,0.00
2018-07-08T00:23:02.526Z,0.00
2018-07-08T00:24:08.974Z,0.00
2018-07-08T00:25:15.427Z,0.00
2018-07-08T00:26:21.847Z,0.00
2018-07-08T00:27:28.287Z,0.00
2018-07-08T00:28:34.747Z,0.00
2018-07-08T00:29:41.175Z,0.00
2018-07-08T00:30:47.617Z,0.00
2018-07-08T00:31:54.046Z,0.00
2018-07-08T00:33:00.484Z,0.00
2018-07-08T00:34:06.928Z,0.00
2018-07-08T00:35:14.374Z,0.00
2018-07-08T00:36:19.900Z,0.00
2018-07-08T00:37:26.237Z,0.00
2018-07-08T00:38:32.653Z,0.00
2018-07-08T00:39:39.097Z,0.00
2018-07-08T00:40:45.526Z,0.00
2018-07-08T00:41:51.950Z,0.00
2018-07-08T00:42:58.385Z,0.00
2018-07-08T00:44:04.808Z,0.00
2018-07-08T00:45:11.243Z,0.00
2018-07-08T00:46:17.656Z,0.00
2018-07-08T00:47:24.080Z,0.00
2018-07-08T00:48:30.494Z,0.00
2018-07-08T00:49:36.930Z,0.00
2018-07-08T00:50:43.348Z,0.00
2018-07-08T00:51:49.752Z,0.00
2018-07-08T00:52:56.181Z,0.00
2018-07-08T00:54:02.596Z,0.00
2018-07-08T00:55:09.043Z,0.00
2018-07-08T00:56:15.438Z,0.00
2018-07-08T00:57:21.848Z,0.00
2018-07-08T00:58:28.271Z,0.00
2018-07-08T00:59:34.682Z,0.00
2018-07-08T01:00:41.111Z,0.00
2018-07-08T01:01:47.582Z,0.00
2018-07-08T01:02:53.923Z,0.00
2018-07-08T01:04:00.341Z,0.00
2018-07-08T01:05:06.763Z,0.00
2018-07-08T01:06:13.171Z,0.00
2018-07-08T01:07:19.591Z,0.00
2018-07-08T01:08:26.015Z,0.00
2018-07-08T01:09:32.428Z,0.00
2018-07-08T01:10:38.851Z,0.00
2018-07-08T01:11:45.262Z,0.00
2018-07-08T01:12:51.690Z,0.00
2018-07-08T01:13:58.095Z,0.00
2018-07-08T01:15:04.522Z,0.00
2018-07-08T01:16:10.931Z,0.00
2018-07-08T01:17:17.377Z,0.00
2018-07-08T01:18:23.780Z,0.00
2018-07-08T01:19:30.185Z,0.00
2018-07-08T01:20:36.620Z,0.00
2018-07-08T01:21:43.032Z,0.00
2018-07-08T01:22:49.456Z,0.00
2018-07-08T01:23:55.875Z,0.00
2018-07-08T01:25:02.286Z,0.00
2018-07-08T01:26:08.700Z,0.00
2018-07-08T01:27:15.109Z,0.00
2018-07-08T01:28:21.537Z,0.00
2018-07-08T01:29:27.953Z,0.00
2018-07-08T01:30:34.362Z,0.00
2018-07-08T01:31:40.780Z,0.00
2018-07-08T01:32:47.185Z,0.00
2018-07-08T01:33:53.601Z,0.00
2018-07-08T01:35:00.034Z,0.00
2018-07-08T01:36:06.438Z,0.00
2018-07-08T01:37:12.834Z,0.00
2018-07-08T01:38:19.254Z,0.00
2018-07-08T01:39:25.671Z,0.00
2018-07-08T01:40:32.078Z,0.00
2018-07-08T01:41:38.492Z,0.00
2018-07-08T01:42:44.887Z,0.00
2018-07-08T01:43:51.294Z,0.00
2018-07-08T01:44:57.713Z,0.00
2018-07-08T01:46:04.092Z,0.00
2018-07-08T01:47:10.502Z,0.00
2018-07-08T01:48:16.906Z,0.00
2018-07-08T01:49:23.305Z,0.00
2018-07-08T01:50:29.722Z,0.00
2018-07-08T01:51:36.116Z,0.00
2018-07-08T01:52:42.518Z,0.00
2018-07-08T01:53:48.919Z,0.00
2018-07-08T01:54:55.316Z,0.00
2018-07-08T01:56:01.745Z,0.00
2018-07-08T01:57:08.139Z,0.00
2018-07-08T01:58:14.541Z,0.00
2018-07-08T01:59:20.927Z,0.00
2018-07-08T02:00:27.341Z,0.00
2018-07-08T02:01:33.738Z,0.00
2018-07-08T02:02:40.130Z,0.00
2018-07-08T02:03:46.540Z,0.00
2018-07-08T02:04:52.937Z,0.00
2018-07-08T02:05:59.346Z,0.00
2018-07-08T02:07:05.782Z,0.00
2018-07-08T02:08:12.140Z,0.00
2018-07-08T02:09:18.539Z,0.00
2018-07-08T02:10:24.949Z,0.00
2018-07-08T02:11:31.335Z,0.00
2018-07-08T02:12:37.726Z,0.00
2018-07-08T02:13:44.143Z,0.00
2018-07-08T02:14:50.523Z,0.00
2018-07-08T02:15:56.940Z,0.00
2018-07-08T02:17:03.325Z,0.00
2018-07-08T02:18:09.713Z,0.00
2018-07-08T02:19:16.133Z,0.00
2018-07-08T02:20:22.527Z,0.00
2018-07-08T02:21:28.906Z,0.00
2018-07-08T02:22:35.320Z,0.00
2018-07-08T02:23:41.700Z,0.00
2018-07-08T02:24:48.110Z,0.00
2018-07-08T02:25:54.504Z,0.00
2018-07-08T02:27:00.888Z,0.00
2018-07-08T02:28:07.283Z,0.00
2018-07-08T02:29:13.687Z,0.00
2018-07-08T02:30:20.085Z,0.00
2018-07-08T02:31:26.471Z,0.00
2018-07-08T02:32:32.854Z,0.00
2018-07-08T02:33:39.261Z,0.00
2018-07-08T02:34:45.650Z,0.00
2018-07-08T02:35:52.051Z,0.00
2018-07-08T02:36:58.438Z,0.00
2018-07-08T02:38:04.857Z,0.00
2018-07-08T02:39:11.226Z,0.00
2018-07-08T02:40:17.620Z,0.00
2018-07-08T02:41:24.017Z,0.00
2018-07-08T02:42:30.396Z,0.00
2018-07-08T02:43:37.791Z,0.00
2018-07-08T02:44:43.258Z,0.00
2018-07-08T02:45:49.590Z,0.00
2018-07-08T02:46:55.972Z,0.00
2018-07-08T02:48:02.358Z,0.00
2018-07-08T02:49:08.756Z,0.00
2018-07-08T02:50:15.141Z,0.00
2018-07-08T02:51:21.542Z,0.00
2018-07-08T02:52:27.927Z,0.00
2018-07-08T02:53:34.311Z,0.00
2018-07-08T02:54:40.693Z,0.00
2018-07-08T02:55:47.103Z,0.00
2018-07-08T02:56:53.479Z,0.00
2018-07-08T02:57:59.857Z,0.00
2018-07-08T02:59:06.253Z,0.00
2018-07-08T03:00:12.663Z,0.00
2018-07-08T03:01:19.045Z,0.00
2018-07-08T03:02:25.404Z,0.00
2018-07-08T03:03:31.892Z,0.00
2018-07-08T03:04:38.192Z,0.00
2018-07-08T03:05:44.568Z,0.00
2018-07-08T03:06:50.952Z,0.00
2018-07-08T03:07:57.331Z,0.00
2018-07-08T03:09:03.719Z,0.00
2018-07-08T03:10:10.112Z,0.00
2018-07-08T03:11:16.494Z,0.00
2018-07-08T03:12:22.855Z,0.00
2018-07-08T03:13:29.243Z,0.00
2018-07-08T03:14:35.620Z,0.00
2018-07-08T03:15:42.019Z,5.63
2018-07-08T03:16:48.383Z,5.63
2018-07-08T03:17:54.770Z,5.63
2018-07-08T03:19:01.145Z,5.63
2018-07-08T03:20:07.538Z,5.63
2018-07-08T03:21:13.915Z,5.63
2018-07-08T03:22:20.284Z,5.63
2018-07-08T03:23:26.709Z,5.63
2018-07-08T03:24:33.046Z,5.63
2018-07-08T03:25:39.428Z,11.25
2018-07-08T03:26:46.811Z,11.25
2018-07-08T03:27:52.184Z,11.25
2018-07-08T03:28:58.644Z,11.25
2018-07-08T03:30:04.932Z,11.25
2018-07-08T03:31:11.334Z,11.25
2018-07-08T03:32:17.693Z,16.88
2018-07-08T03:33:24.077Z,16.88
2018-07-08T03:34:30.439Z,16.88
2018-07-08T03:35:36.853Z,16.88
2018-07-08T03:36:43.202Z,22.50
2018-07-08T03:37:50.626Z,22.50
2018-07-08T03:38:55.946Z,22.50
2018-07-08T03:40:02.328Z,22.50
2018-07-08T03:41:08.717Z,28.13
2018-07-08T03:42:15.081Z,28.13
2018-07-08T03:43:21.447Z,28.13
2018-07-08T03:44:27.915Z,28.13
2018-07-08T03:45:34.199Z,33.75
2018-07-08T03:46:40.790Z,33.75
2018-07-08T03:47:46.969Z,33.75
2018-07-08T03:48:53.330Z,33.75
2018-07-08T03:49:59.706Z,39.38
2018-07-08T03:51:06.096Z,39.38
2018-07-08T03:52:12.457Z,45.00
2018-07-08T03:53:18.851Z,45.00
2018-07-08T03:54:25.212Z,45.00
2018-07-08T03:55:31.590Z,45.00
2018-07-08T03:56:37.971Z,50.63
2018-07-08T03:57:44.371Z,50.63
2018-07-08T03:58:50.719Z,50.63
2018-07-08T03:59:57.102Z,50.63
2018-07-08T04:01:03.483Z,56.25
2018-07-08T04:02:09.851Z,56.25
2018-07-08T04:03:16.241Z,56.25
2018-07-08T04:04:22.621Z,61.88
2018-07-08T04:05:28.995Z,61.88
2018-07-08T04:06:35.381Z,61.88
2018-07-08T04:07:41.760Z,61.88
2018-07-08T04:08:48.138Z,67.50
2018-07-08T04:09:54.547Z,67.50
2018-07-08T04:11:00.916Z,67.50
2018-07-08T04:12:07.292Z,67.50
2018-07-08T04:13:13.669Z,73.13
2018-07-08T04:14:20.061Z,73.13
2018-07-08T04:15:26.443Z,73.13
2018-07-08T04:16:32.838Z,73.13
2018-07-08T04:17:39.244Z,78.75
2018-07-08T04:18:45.599Z,78.75
2018-07-08T04:19:51.990Z,78.75
2018-07-08T04:20:58.401Z,78.75
2018-07-08T04:22:04.775Z,84.38
2018-07-08T04:23:11.160Z,84.38
2018-07-08T04:24:17.549Z,84.38
2018-07-08T04:25:23.936Z,84.38
2018-07-08T04:26:30.334Z,84.38
2018-07-08T04:27:36.722Z,90.00
2018-07-08T04:28:43.107Z,90.00
2018-07-08T04:29:49.505Z,90.00
2018-07-08T04:30:55.991Z,90.00
2018-07-08T04:32:02.381Z,90.00
2018-07-08T04:33:08.692Z,95.63
2018-07-08T04:34:15.095Z,95.63
2018-07-08T04:35:21.474Z,95.63
2018-07-08T04:36:27.877Z,95.63
2018-07-08T04:37:34.263Z,95.63
2018-07-08T04:38:40.669Z,95.63
2018-07-08T04:39:47.099Z,101.25
2018-07-08T04:40:53.465Z,101.25
2018-07-08T04:41:59.868Z,101.25
2018-07-08T04:43:06.254Z,101.25
2018-07-08T04:44:12.657Z,101.25
2018-07-08T04:45:19.060Z,101.25
2018-07-08T04:46:25.467Z,106.88
2018-07-08T04:47:31.872Z,106.88
2018-07-08T04:48:38.283Z,106.88
2018-07-08T04:49:44.673Z,106.88
2018-07-08T04:50:51.078Z,106.88
2018-07-08T04:51:57.482Z,106.88
2018-07-08T04:53:03.892Z,112.50
2018-07-08T04:54:10.285Z,112.50
2018-07-08T04:55:16.691Z,112.50
2018-07-08T04:56:23.112Z,112.50
2018-07-08T04:57:29.522Z,112.50
2018-07-08T04:58:35.924Z,112.50
2018-07-08T04:59:42.351Z,112.50
2018-07-08T05:00:48.804Z,118.13
2018-07-08T05:01:55.180Z,118.13
2018-07-08T05:03:01.584Z,118.13
2018-07-08T05:04:08.014Z,118.13
2018-07-08T05:05:14.426Z,118.13
2018-07-08T05:06:20.835Z,118.13
2018-07-08T05:07:27.263Z,118.13
2018-07-08T05:08:33.671Z,118.13
2018-07-08T05:09:40.100Z,123.75
2018-07-08T05:10:46.524Z,123.75
2018-07-08T05:11:52.943Z,123.75
2018-07-08T05:12:59.351Z,123.75
2018-07-08T05:14:05.784Z,123.75
2018-07-08T05:15:12.201Z,123.75
2018-07-08T05:16:18.629Z,123.75
2018-07-08T05:17:25.071Z,123.75
2018-07-08T05:18:31.483Z,129.38
2018-07-08T05:19:37.917Z,129.38
2018-07-08T05:20:44.355Z,129.38
2018-07-08T05:21:50.796Z,129.38
2018-07-08T05:22:57.214Z,129.38
2018-07-08T05:24:03.667Z,129.38
2018-07-08T05:25:10.098Z,129.38
2018-07-08T05:26:16.533Z,129.38
2018-07-08T05:27:22.967Z,129.38
2018-07-08T05:28:29.406Z,129.38
2018-07-08T05:29:35.855Z,129.38
2018-07-08T05:30:42.284Z,135.00
2018-07-08T05:31:48.724Z,135.00
2018-07-08T05:32:55.150Z,135.00
2018-07-08T05:34:01.591Z,135.00
2018-07-08T05:35:08.043Z,135.00
2018-07-08T05:36:14.486Z,135.00
2018-07-08T05:37:20.923Z,135.00
2018-07-08T05:38:27.358Z,135.00
2018-07-08T05:39:33.891Z,135.00
2018-07-08T05:40:40.237Z,135.00
2018-07-08T05:41:46.694Z,135.00
2018-07-08T05:42:53.131Z,135.00
2018-07-08T05:43:59.574Z,135.00
2018-07-08T05:45:06.018Z,135.00
2018-07-08T05:46:12.462Z,135.00
2018-07-08T05:47:18.901Z,135.00
2018-07-08T05:48:25.344Z,135.00
2018-07-08T05:49:31.779Z,140.63
2018-07-08T05:50:38.301Z,140.63
2018-07-08T05:51:44.671Z,140.63
2018-07-08T05:52:51.113Z,140.63
2018-07-08T05:53:57.548Z,140.63
2018-07-08T05:55:03.993Z,140.63
2018-07-08T05:56:10.449Z,140.63
2018-07-08T05:57:16.889Z,140.63
2018-07-08T05:58:23.326Z,140.63
2018-07-08T05:59:29.771Z,140.63
2018-07-08T06:00:36.228Z,140.63
2018-07-08T06:01:42.676Z,140.63
2018-07-08T06:02:49.122Z,146.25
2018-07-08T06:03:55.571Z,146.25
2018-07-08T06:05:02.024Z,146.25
2018-07-08T06:06:08.470Z,146.25
2018-07-08T06:07:14.933Z,146.25
2018-07-08T06:08:21.383Z,146.25
2018-07-08T06:09:27.844Z,146.25
2018-07-08T06:10:34.297Z,146.25
2018-07-08T06:11:40.763Z,146.25
2018-07-08T06:12:47.221Z,146.25
2018-07-08T06:13:53.674Z,146.25
2018-07-08T06:15:00.132Z,146.25
2018-07-08T06:16:06.590Z,151.88
2018-07-08T06:17:13.059Z,151.88
2018-07-08T06:18:19.507Z,151.88
2018-07-08T06:19:25.970Z,151.88
2018-07-08T06:20:32.424Z,151.88
2018-07-08T06:21:39.347Z,151.88
2018-07-08T06:22:45.356Z,151.88
2018-07-08T06:23:51.891Z,151.88
2018-07-08T06:24:58.264Z,151.88
2018-07-08T06:26:04.795Z,157.50
2018-07-08T06:27:11.208Z,157.50
2018-07-08T06:28:17.669Z,157.50
2018-07-08T06:29:24.137Z,157.50
2018-07-08T06:30:30.592Z,157.50
2018-07-08T06:31:37.067Z,157.50
2018-07-08T06:32:44.531Z,157.50
2018-07-08T06:33:50.016Z,157.50
2018-07-08T06:34:56.500Z,157.50
2018-07-08T06:36:02.952Z,157.50
2018-07-08T06:37:09.434Z,163.13
2018-07-08T06:38:15.906Z,163.13
2018-07-08T06:39:22.369Z,163.13
2018-07-08T06:40:28.854Z,163.13
2018-07-08T06:41:35.341Z,163.13
2018-07-08T06:42:41.894Z,163.13
2018-07-08T06:43:48.279Z,163.13
2018-07-08T06:44:54.766Z,163.13
2018-07-08T06:46:01.251Z,163.13
2018-07-08T06:47:07.741Z,163.13
2018-07-08T06:48:14.213Z,168.75
2018-07-08T06:49:20.703Z,163.13
2018-07-08T06:50:27.193Z,163.13
2018-07-08T06:51:33.700Z,163.13
2018-07-08T06:52:40.188Z,163.13
2018-07-08T06:53:46.671Z,163.13
2018-07-08T06:54:53.174Z,163.13
2018-07-08T06:56:00.672Z,168.75
2018-07-08T06:57:06.164Z,168.75
2018-07-08T06:58:12.674Z,168.75
2018-07-08T06:59:19.167Z,168.75
2018-07-08T07:00:25.678Z,168.75
2018-07-08T07:01:32.159Z,168.75
2018-07-08T07:02:38.667Z,174.38
2018-07-08T07:03:45.160Z,174.38
2018-07-08T07:04:51.707Z,180.00
2018-07-08T07:05:58.168Z,180.00
2018-07-08T07:07:04.668Z,191.25
2018-07-08T07:08:11.182Z,196.88
2018-07-08T07:09:17.679Z,202.50
2018-07-08T07:10:24.187Z,196.88
2018-07-08T07:11:30.699Z,196.88
2018-07-08T07:12:37.206Z,191.25
2018-07-08T07:13:43.717Z,196.88
2018-07-08T07:14:50.223Z,196.88
2018-07-08T07:15:56.744Z,196.88
2018-07-08T07:17:03.257Z,196.88
2018-07-08T07:18:09.778Z,196.88
2018-07-08T07:19:16.304Z,196.88
2018-07-08T07:20:22.810Z,191.25
2018-07-08T07:21:29.344Z,191.25
2018-07-08T07:22:35.862Z,185.63
2018-07-08T07:23:42.378Z,185.63
2018-07-08T07:24:48.900Z,185.63
2018-07-08T07:25:55.417Z,185.63
2018-07-08T07:27:01.962Z,185.63
2018-07-08T07:28:08.482Z,191.25
2018-07-08T07:29:15.002Z,202.50
2018-07-08T07:30:21.537Z,213.75
2018-07-08T07:31:28.059Z,219.38
2018-07-08T07:32:34.604Z,225.00
2018-07-08T07:33:41.121Z,213.75
2018-07-08T07:34:47.660Z,213.75
2018-07-08T07:35:54.193Z,213.75
2018-07-08T07:37:00.797Z,213.75
2018-07-08T07:38:07.274Z,213.75
2018-07-08T07:39:13.891Z,213.75
2018-07-08T07:40:20.342Z,213.75
2018-07-08T07:41:26.894Z,213.75
2018-07-08T07:42:33.437Z,208.13
2018-07-08T07:43:39.970Z,208.13
2018-07-08T07:44:46.519Z,213.75
2018-07-08T07:45:53.074Z,213.75
2018-07-08T07:46:59.618Z,208.13
2018-07-08T07:48:06.178Z,213.75
2018-07-08T07:49:12.720Z,219.38
2018-07-08T07:50:19.259Z,219.38
2018-07-08T07:51:25.903Z,213.75
2018-07-08T07:52:32.374Z,213.75
2018-07-08T07:53:38.933Z,213.75
2018-07-08T07:54:45.470Z,213.75
2018-07-08T07:55:52.032Z,213.75
2018-07-08T07:56:58.590Z,213.75
2018-07-08T07:58:05.149Z,213.75
2018-07-08T07:59:11.697Z,213.75
2018-07-08T08:00:18.253Z,213.75
2018-07-08T08:01:24.895Z,213.75
2018-07-08T08:02:31.353Z,213.75
2018-07-08T08:03:37.921Z,213.75
2018-07-08T08:04:44.473Z,213.75
2018-07-08T08:05:51.031Z,213.75
2018-07-08T08:06:57.584Z,213.75
2018-07-08T08:08:04.150Z,213.75
2018-07-08T08:09:10.715Z,219.38
2018-07-08T08:10:17.296Z,225.00
2018-07-08T08:11:23.852Z,219.38
2018-07-08T08:12:30.437Z,219.38
2018-07-08T08:13:36.997Z,219.38
2018-07-08T08:14:43.548Z,219.38
2018-07-08T08:15:50.118Z,219.38
2018-07-08T08:16:56.727Z,219.38
2018-07-08T08:18:03.744Z,225.00
2018-07-08T08:19:09.823Z,225.00
2018-07-08T08:20:16.471Z,219.38
2018-07-08T08:21:22.981Z,219.38
2018-07-08T08:22:29.545Z,213.75
2018-07-08T08:23:36.122Z,213.75
2018-07-08T08:24:43.697Z,219.38
2018-07-08T08:25:49.274Z,219.38
2018-07-08T08:26:55.833Z,219.38
2018-07-08T08:28:02.410Z,213.75
2018-07-08T08:29:08.988Z,213.75
2018-07-08T08:30:15.564Z,219.38
2018-07-08T08:31:22.233Z,219.38
2018-07-08T08:32:28.813Z,225.00
2018-07-08T08:33:35.605Z,225.00
2018-07-08T08:34:41.863Z,219.38
2018-07-08T08:35:48.447Z,213.75
2018-07-08T08:36:55.035Z,213.75
2018-07-08T08:38:01.629Z,213.75
2018-07-08T08:39:08.207Z,225.00
2018-07-08T08:40:14.809Z,225.00
2018-07-08T08:41:21.361Z,219.38
2018-07-08T08:42:28.408Z,213.75
2018-07-08T08:43:34.553Z,213.75
2018-07-08T08:44:41.133Z,219.38
2018-07-08T08:45:47.797Z,219.38
2018-07-08T08:46:54.308Z,219.38
2018-07-08T08:48:00.962Z,213.75
2018-07-08T08:49:07.487Z,213.75
2018-07-08T08:50:14.086Z,213.75
2018-07-08T08:51:20.772Z,213.75
2018-07-08T08:52:27.340Z,213.75
2018-07-08T08:53:35.384Z,219.38
2018-07-08T08:54:40.479Z,219.38
2018-07-08T08:55:47.266Z,219.38
2018-07-08T08:56:53.710Z,213.75
2018-07-08T08:58:00.312Z,213.75
2018-07-08T08:59:06.898Z,219.38
2018-07-08T09:00:13.505Z,225.00
2018-07-08T09:01:20.096Z,225.00
2018-07-08T09:02:26.712Z,219.38
2018-07-08T09:03:33.324Z,219.38
2018-07-08T09:04:39.924Z,225.00
2018-07-08T09:05:46.536Z,230.63
2018-07-08T09:06:53.144Z,225.00
2018-07-08T09:07:59.766Z,225.00
2018-07-08T09:09:06.382Z,225.00
2018-07-08T09:10:12.991Z,225.00
2018-07-08T09:11:19.600Z,236.25
2018-07-08T09:12:26.218Z,230.63
2018-07-08T09:13:32.838Z,230.63
2018-07-08T09:14:39.453Z,230.63
2018-07-08T09:15:46.065Z,241.88
2018-07-08T09:16:52.689Z,241.88
2018-07-08T09:17:59.298Z,236.25
2018-07-08T09:19:05.932Z,230.63
2018-07-08T09:20:12.548Z,225.00
2018-07-08T09:21:19.170Z,225.00
2018-07-08T09:22:25.789Z,219.38
2018-07-08T09:23:32.411Z,213.75
2018-07-08T09:24:39.035Z,208.13
2018-07-08T09:25:45.655Z,196.88
2018-07-08T09:26:52.275Z,196.88
2018-07-08T09:27:58.904Z,196.88
2018-07-08T09:29:05.548Z,208.13
2018-07-08T09:30:12.161Z,213.75
2018-07-08T09:31:18.801Z,213.75
2018-07-08T09:32:25.427Z,213.75
2018-07-08T09:33:32.063Z,208.13
2018-07-08T09:34:38.696Z,213.75
2018-07-08T09:35:45.324Z,213.75
2018-07-08T09:36:51.954Z,208.13
2018-07-08T09:37:58.582Z,208.13
2018-07-08T09:39:05.363Z,208.13
2018-07-08T09:40:11.860Z,213.75
2018-07-08T09:41:18.482Z,208.13
2018-07-08T09:42:25.125Z,202.50
2018-07-08T09:43:31.767Z,196.88
2018-07-08T09:44:38.392Z,185.63
2018-07-08T09:45:45.033Z,185.63
2018-07-08T09:46:51.841Z,185.63
2018-07-08T09:47:58.304Z,185.63
2018-07-08T09:49:04.951Z,185.63
2018-07-08T09:50:11.607Z,185.63
2018-07-08T09:51:18.238Z,185.63
2018-07-08T09:52:24.877Z,185.63
2018-07-08T09:53:31.522Z,185.63
2018-07-08T09:54:38.150Z,185.63
2018-07-08T09:55:44.792Z,185.63
2018-07-08T09:56:51.439Z,185.63
2018-07-08T09:57:58.081Z,185.63
2018-07-08T09:59:04.737Z,185.63
2018-07-08T10:00:11.356Z,185.63
2018-07-08T10:01:18.003Z,185.63
2018-07-08T10:02:24.638Z,185.63
2018-07-08T10:03:31.288Z,185.63
2018-07-08T10:04:37.971Z,180.00
2018-07-08T10:05:44.565Z,180.00
2018-07-08T10:06:51.216Z,180.00
2018-07-08T10:07:57.866Z,180.00
2018-07-08T10:09:04.512Z,185.63
2018-07-08T10:10:11.158Z,185.63
2018-07-08T10:11:17.894Z,180.00
2018-07-08T10:12:24.436Z,180.00
2018-07-08T10:13:31.092Z,180.00
2018-07-08T10:14:38.061Z,180.00
2018-07-08T10:15:44.401Z,180.00
2018-07-08T10:16:51.046Z,180.00
2018-07-08T10:17:57.701Z,180.00
2018-07-08T10:19:04.346Z,180.00
2018-07-08T10:20:11.083Z,180.00
2018-07-08T10:21:17.653Z,180.00
2018-07-08T10:22:24.294Z,180.00
2018-07-08T10:23:30.957Z,180.00
2018-07-08T10:24:37.645Z,180.00
2018-07-08T10:25:44.284Z,185.63
2018-07-08T10:26:50.904Z,185.63
2018-07-08T10:27:57.571Z,185.63
2018-07-08T10:29:04.236Z,185.63
2018-07-08T10:30:10.890Z,185.63
2018-07-08T10:31:17.548Z,185.63
2018-07-08T10:32:24.196Z,185.63
2018-07-08T10:33:30.857Z,185.63
2018-07-08T10:34:37.529Z,185.63
2018-07-08T10:35:44.172Z,185.63
2018-07-08T10:36:50.836Z,185.63
2018-07-08T10:37:57.498Z,185.63
2018-07-08T10:39:04.181Z,185.63
2018-07-08T10:40:10.838Z,185.63
2018-07-08T10:41:17.500Z,185.63
2018-07-08T10:42:24.191Z,185.63
2018-07-08T10:43:30.851Z,185.63
2018-07-08T10:44:37.520Z,185.63
2018-07-08T10:45:44.180Z,185.63
2018-07-08T10:46:50.861Z,185.63
2018-07-08T10:47:57.533Z,191.25
2018-07-08T10:49:04.535Z,191.25
2018-07-08T10:50:10.967Z,191.25
2018-07-08T10:51:17.550Z,191.25
2018-07-08T10:52:24.236Z,191.25
2018-07-08T10:53:30.896Z,191.25
2018-07-08T10:54:37.570Z,191.25
2018-07-08T10:55:44.244Z,191.25
2018-07-08T10:56:50.919Z,191.25
2018-07-08T10:57:58.595Z,191.25
2018-07-08T10:59:04.281Z,191.25
2018-07-08T11:00:10.947Z,191.25
2018-07-08T11:01:17.620Z,191.25
2018-07-08T11:02:24.304Z,191.25
2018-07-08T11:03:30.990Z,191.25
2018-07-08T11:04:37.674Z,196.88
2018-07-08T11:05:44.365Z,196.88
2018-07-08T11:06:51.116Z,202.50
2018-07-08T11:07:57.764Z,208.13
2018-07-08T11:09:04.525Z,213.75
2018-07-08T11:10:11.321Z,213.75
2018-07-08T11:11:18.243Z,219.38
2018-07-08T11:13:32.308Z,230.63
2018-07-08T11:14:39.437Z,241.88
2018-07-08T11:15:46.648Z,253.13
2018-07-08T11:16:53.886Z,579.38
2018-07-08T11:18:01.211Z,2469.38
2018-07-08T11:19:08.517Z,3380.63
2018-07-08T11:20:15.934Z,3262.50
2018-07-08T11:21:23.351Z,3234.38
2018-07-08T11:22:30.821Z,3240.00
2018-07-08T11:23:38.320Z,3234.38
2018-07-08T11:24:45.870Z,3228.75
2018-07-08T11:25:53.416Z,3240.00
2018-07-08T11:27:01.010Z,3318.75
2018-07-08T11:28:08.641Z,3341.25
2018-07-08T11:29:16.310Z,3290.63
2018-07-08T11:30:23.957Z,3324.38
2018-07-08T11:31:31.657Z,3380.63
2018-07-08T11:32:39.383Z,3330.00
2018-07-08T11:33:47.121Z,3324.38
2018-07-08T11:34:54.876Z,3358.13
2018-07-08T11:36:02.636Z,3335.63
2018-07-08T11:37:10.426Z,3296.25
2018-07-08T11:38:18.722Z,3352.50
2018-07-08T11:39:26.051Z,3363.75
2018-07-08T11:40:33.872Z,3363.75
2018-07-08T11:41:41.724Z,3358.13
2018-07-08T11:42:49.649Z,3375.00
2018-07-08T11:43:57.462Z,3425.63
2018-07-08T11:45:05.340Z,3459.38
2018-07-08T11:46:13.237Z,3436.88
2018-07-08T11:47:21.157Z,3279.38
2018-07-08T11:48:29.082Z,3330.00
2018-07-08T11:49:37.032Z,3442.50
2018-07-08T11:50:44.964Z,3431.25
2018-07-08T11:51:52.934Z,3380.63
2018-07-08T11:53:00.888Z,3285.00
2018-07-08T11:54:08.855Z,3515.63
2018-07-08T11:55:16.844Z,3611.25
2018-07-08T11:56:24.769Z,3313.13
2018-07-08T11:57:32.734Z,3330.00
2018-07-08T11:58:40.696Z,3436.88
2018-07-08T11:59:48.685Z,3386.25
2018-07-08T12:00:56.640Z,3256.88
2018-07-08T12:02:04.608Z,3240.00
2018-07-08T12:03:12.599Z,3240.00
2018-07-08T12:04:20.598Z,3206.25
2018-07-08T12:05:28.617Z,3290.63
2018-07-08T12:06:36.640Z,3144.38
2018-07-08T12:07:44.673Z,3003.75
2018-07-08T12:08:52.749Z,3150.00
2018-07-08T12:10:00.755Z,3211.88
2018-07-08T12:11:08.903Z,3026.25
2018-07-08T12:12:16.852Z,3031.88
2018-07-08T12:13:24.907Z,3133.13
2018-07-08T12:14:32.974Z,2981.25
2018-07-08T12:15:41.046Z,2863.13
2018-07-08T12:16:49.198Z,2964.38
2018-07-08T12:17:57.193Z,3121.88
2018-07-08T12:19:05.290Z,2953.13
2018-07-08T12:20:15.334Z,2857.50
2018-07-08T12:21:21.532Z,2913.75
2018-07-08T12:22:29.555Z,2925.00
2018-07-08T12:23:37.677Z,2806.88
2018-07-08T12:24:45.761Z,2874.38
2018-07-08T12:25:53.872Z,2981.25
2018-07-08T12:27:01.987Z,2851.88
2018-07-08T12:28:10.094Z,2801.25
2018-07-08T12:29:19.950Z,2941.88
2018-07-08T12:30:29.467Z,2975.63
2018-07-08T12:31:34.825Z,2930.63
2018-07-08T12:32:42.488Z,2936.25
2018-07-08T12:33:50.572Z,2970.00
2018-07-08T12:34:58.662Z,2868.75
2018-07-08T12:36:06.719Z,2880.00
2018-07-08T12:37:14.796Z,2998.13
2018-07-08T12:38:22.874Z,2868.75
2018-07-08T12:39:30.974Z,2716.88
2018-07-08T12:40:39.089Z,2896.88
2018-07-08T12:41:47.287Z,2975.63
2018-07-08T12:42:55.706Z,2801.25
2018-07-08T12:44:03.243Z,2863.13
2018-07-08T12:45:11.345Z,2981.25
2018-07-08T12:46:20.688Z,2756.25
2018-07-08T12:47:28.350Z,2688.75
2018-07-08T12:48:37.416Z,2790.00
2018-07-08T12:49:44.245Z,2801.25
2018-07-08T12:50:51.735Z,2643.75
2018-07-08T12:51:59.760Z,2761.88
2018-07-08T12:53:07.711Z,2846.25
2018-07-08T12:54:15.743Z,2660.63
2018-07-08T12:55:23.900Z,2610.00
2018-07-08T12:56:31.930Z,2761.88
2018-07-08T12:57:39.875Z,2739.38
2018-07-08T12:58:47.992Z,2615.63
2018-07-08T12:59:55.945Z,2570.63
2018-07-08T13:01:03.963Z,2604.38
2018-07-08T13:02:11.992Z,2531.25
2018-07-08T13:03:20.025Z,2418.75
2018-07-08T13:04:28.061Z,2430.00
2018-07-08T13:05:36.110Z,2480.63
2018-07-08T13:06:44.347Z,2413.13
2018-07-08T13:07:52.156Z,2407.50
2018-07-08T13:09:00.179Z,2379.38
2018-07-08T13:10:08.225Z,2311.88
2018-07-08T13:11:16.203Z,2351.25
2018-07-08T13:12:24.223Z,2390.63
2018-07-08T13:13:32.211Z,2379.38
2018-07-08T13:14:40.207Z,2334.38
2018-07-08T13:15:48.185Z,2340.00
2018-07-08T13:16:56.170Z,2379.38
2018-07-08T13:18:04.159Z,2351.25
2018-07-08T13:19:12.143Z,2272.50
2018-07-08T13:20:20.148Z,2306.25
2018-07-08T13:21:28.111Z,2385.00
2018-07-08T13:22:36.675Z,2373.75
2018-07-08T13:23:48.555Z,2379.38
2018-07-08T13:25:03.988Z,2311.88
2018-07-08T13:26:08.550Z,2278.13
2018-07-08T13:27:16.537Z,2283.75
2018-07-08T13:28:24.531Z,2385.00
2018-07-08T13:29:33.272Z,2418.75
2018-07-08T13:30:40.942Z,2283.75
2018-07-08T13:31:48.769Z,2300.63
2018-07-08T13:33:03.389Z,2356.88
2018-07-08T13:34:14.007Z,2435.63
2018-07-08T13:35:21.123Z,2430.00
2018-07-08T13:36:29.122Z,2356.88
2018-07-08T13:37:37.299Z,2413.13
2018-07-08T13:38:45.150Z,2396.25
2018-07-08T13:39:53.124Z,2356.88
2018-07-08T13:41:01.117Z,2407.50
2018-07-08T13:42:09.089Z,2311.88
2018-07-08T13:43:17.061Z,2373.75
2018-07-08T13:44:25.037Z,2418.75
2018-07-08T13:45:32.998Z,2396.25
2018-07-08T13:46:41.469Z,2413.13
2018-07-08T13:47:48.878Z,2424.38
2018-07-08T13:48:56.807Z,2413.13
2018-07-08T13:50:04.743Z,2458.13
2018-07-08T13:51:12.663Z,2463.75
2018-07-08T13:52:20.586Z,2480.63
2018-07-08T13:53:28.497Z,2531.25
2018-07-08T13:54:36.414Z,2514.38
2018-07-08T13:55:44.442Z,2531.25
2018-07-08T13:56:52.241Z,2536.88
2018-07-08T13:58:00.163Z,2508.75
2018-07-08T13:59:08.071Z,2531.25
2018-07-08T14:00:15.997Z,2553.75
2018-07-08T14:04:46.322Z,2655.00
2018-07-08T14:06:05.438Z,2649.38
2018-07-08T14:07:13.361Z,2576.25
2018-07-08T14:08:26.759Z,2587.50