createdAt,value
2022-11-30T00:00:37.728Z,4.92
2022-11-30T00:01:37.723Z,4.93
2022-11-30T00:02:37.856Z,4.94
2022-11-30T00:03:37.688Z,4.96
2022-11-30T00:04:37.687Z,4.94
2022-11-30T00:05:37.692Z,4.92
2022-11-30T00:06:37.650Z,4.94
2022-11-30T00:07:37.674Z,4.96
2022-11-30T00:08:37.638Z,4.97
2022-11-30T00:09:37.614Z,4.96
2022-11-30T00:10:37.601Z,4.99
2022-11-30T00:11:37.582Z,4.96
2022-11-30T00:12:37.577Z,4.97
2022-11-30T00:13:37.565Z,4.96
2022-11-30T00:14:37.549Z,4.97
2022-11-30T00:15:37.527Z,4.97
2022-11-30T00:16:37.615Z,4.97
2022-11-30T00:17:37.505Z,5.00
2022-11-30T00:18:37.495Z,4.99
2022-11-30T00:19:37.477Z,5.02
2022-11-30T00:20:37.469Z,5.07
2022-11-30T00:21:37.477Z,5.04
2022-11-30T00:22:37.439Z,5.05
2022-11-30T00:23:37.434Z,5.00
2022-11-30T00:24:37.425Z,5.02
2022-11-30T00:25:37.395Z,5.02
2022-11-30T00:26:37.382Z,5.04
2022-11-30T00:27:37.369Z,5.04
2022-11-30T00:28:37.363Z,5.00
2022-11-30T00:29:37.350Z,4.99
2022-11-30T00:30:37.388Z,5.02
2022-11-30T00:31:37.325Z,4.97
2022-11-30T00:32:37.302Z,4.97
2022-11-30T00:33:37.296Z,4.94
2022-11-30T00:34:37.280Z,4.97
2022-11-30T00:35:37.270Z,4.96
2022-11-30T00:36:37.257Z,4.94
2022-11-30T00:37:37.268Z,4.94
2022-11-30T00:38:37.225Z,4.97
2022-11-30T00:39:37.224Z,4.97
2022-11-30T00:40:37.206Z,4.97
2022-11-30T00:41:37.185Z,4.99
2022-11-30T00:42:37.177Z,5.00
2022-11-30T00:43:37.164Z,5.00
2022-11-30T00:44:37.145Z,4.96
2022-11-30T00:45:37.132Z,4.96
2022-11-30T00:46:37.177Z,4.94
2022-11-30T00:47:37.117Z,4.94
2022-11-30T00:48:37.095Z,4.92
2022-11-30T00:49:37.080Z,4.90
2022-11-30T00:50:37.074Z,4.92
2022-11-30T00:51:37.055Z,4.92
2022-11-30T00:52:37.042Z,4.92
2022-11-30T00:53:37.063Z,4.92
2022-11-30T00:54:37.011Z,4.92
2022-11-30T00:55:37.010Z,4.90
2022-11-30T00:56:36.986Z,4.90
2022-11-30T00:57:36.979Z,4.96
2022-11-30T00:58:36.957Z,4.92
2022-11-30T00:59:36.946Z,4.93
2022-11-30T01:00:36.930Z,4.97
2022-11-30T01:01:37.024Z,4.97
2022-11-30T01:02:36.986Z,5.00
2022-11-30T01:03:36.900Z,5.02
2022-11-30T01:04:36.883Z,5.02
2022-11-30T01:05:36.879Z,5.04
2022-11-30T01:06:36.856Z,5.00
2022-11-30T01:07:36.877Z,4.97
2022-11-30T01:08:36.824Z,4.96
2022-11-30T01:09:36.844Z,4.97
2022-11-30T01:10:36.805Z,4.94
2022-11-30T01:11:36.785Z,4.93
2022-11-30T01:12:36.782Z,4.93
2022-11-30T01:13:36.767Z,4.96
2022-11-30T01:14:36.744Z,4.94
2022-11-30T01:15:36.798Z,4.94
2022-11-30T01:16:36.719Z,4.93
2022-11-30T01:17:36.711Z,4.99
2022-11-30T01:18:36.699Z,4.96
2022-11-30T01:19:36.680Z,4.97
2022-11-30T01:20:36.673Z,4.99
2022-11-30T01:21:36.656Z,4.97
2022-11-30T01:22:36.649Z,4.99
2022-11-30T01:23:36.630Z,4.99
2022-11-30T01:24:36.614Z,4.97
2022-11-30T01:25:36.627Z,4.97
2022-11-30T01:26:36.599Z,4.99
2022-11-30T01:27:36.571Z,5.00
2022-11-30T01:28:36.558Z,4.97
2022-11-30T01:29:36.546Z,5.00
2022-11-30T01:30:36.576Z,5.00
2022-11-30T01:31:36.527Z,5.04
2022-11-30T01:32:36.513Z,5.02
2022-11-30T01:33:36.494Z,5.07
2022-11-30T01:34:36.481Z,5.04
2022-11-30T01:35:36.478Z,5.04
2022-11-30T01:36:36.462Z,5.05
2022-11-30T01:37:36.442Z,5.07
2022-11-30T01:38:36.433Z,5.07
2022-11-30T01:39:36.422Z,5.05
2022-11-30T01:40:36.410Z,5.05
2022-11-30T01:41:36.420Z,5.02
2022-11-30T01:42:36.381Z,5.04
2022-11-30T01:43:36.369Z,5.05
2022-11-30T01:44:36.353Z,5.07
2022-11-30T01:45:36.343Z,5.07
2022-11-30T01:46:36.403Z,5.10
2022-11-30T01:47:36.310Z,5.07
2022-11-30T01:48:36.304Z,5.05
2022-11-30T01:49:36.294Z,5.10
2022-11-30T01:50:36.278Z,5.07
2022-11-30T01:51:36.270Z,5.08
2022-11-30T01:52:36.250Z,5.05
2022-11-30T01:53:36.234Z,5.02
2022-11-30T01:54:36.229Z,5.02
2022-11-30T01:55:36.227Z,5.04
2022-11-30T01:56:36.198Z,5.05
2022-11-30T01:57:36.205Z,5.00
2022-11-30T01:58:36.172Z,5.02
2022-11-30T01:59:36.156Z,5.04
2022-11-30T02:00:36.145Z,5.00
2022-11-30T02:01:36.230Z,5.02
2022-11-30T02:02:36.149Z,5.00
2022-11-30T02:03:36.111Z,4.97
2022-11-30T02:04:36.093Z,4.97
2022-11-30T02:05:36.100Z,4.94
2022-11-30T02:06:36.069Z,4.96
2022-11-30T02:07:36.154Z,4.96
2022-11-30T02:08:36.230Z,4.96
2022-11-30T02:09:36.036Z,4.94
2022-11-30T02:10:36.017Z,4.92
2022-11-30T02:11:36.000Z,4.93
2022-11-30T02:12:35.990Z,4.96
2022-11-30T02:13:36.005Z,4.99
2022-11-30T02:14:35.970Z,4.96
2022-11-30T02:15:36.006Z,4.96
2022-11-30T02:16:35.936Z,4.94
2022-11-30T02:17:35.930Z,4.96
2022-11-30T02:18:35.916Z,4.93
2022-11-30T02:19:35.902Z,4.94
2022-11-30T02:20:35.883Z,4.92
2022-11-30T02:21:35.880Z,4.96
2022-11-30T02:22:35.866Z,4.94
2022-11-30T02:23:40.934Z,4.94
2022-11-30T02:24:35.843Z,4.93
2022-11-30T02:25:35.817Z,4.92
2022-11-30T02:26:35.814Z,4.90
2022-11-30T02:27:35.799Z,4.92
2022-11-30T02:28:35.775Z,4.92
2022-11-30T02:29:35.787Z,4.90
2022-11-30T02:30:35.750Z,4.87
2022-11-30T02:31:35.748Z,4.90
2022-11-30T02:32:35.730Z,4.89
2022-11-30T02:33:35.718Z,4.89
2022-11-30T02:34:35.702Z,4.82
2022-11-30T02:35:35.682Z,4.84
2022-11-30T02:36:35.679Z,4.86
2022-11-30T02:37:35.659Z,4.82
2022-11-30T02:38:35.647Z,4.78
2022-11-30T02:39:35.636Z,4.78
2022-11-30T02:40:35.616Z,4.80
2022-11-30T02:41:38.040Z,4.77
2022-11-30T02:42:35.591Z,4.75
2022-11-30T02:43:35.575Z,4.74
2022-11-30T02:44:35.561Z,4.75
2022-11-30T02:45:35.574Z,4.75
2022-11-30T02:46:35.589Z,4.75
2022-11-30T02:47:35.535Z,4.77
2022-11-30T02:48:35.508Z,4.77
2022-11-30T02:49:35.500Z,4.74
2022-11-30T02:50:35.490Z,4.73
2022-11-30T02:51:35.469Z,4.71
2022-11-30T02:52:35.456Z,4.73
2022-11-30T02:53:35.444Z,4.71
2022-11-30T02:54:35.434Z,4.68
2022-11-30T02:55:35.420Z,4.71
2022-11-30T02:56:35.408Z,4.70
2022-11-30T02:57:35.388Z,4.71
2022-11-30T02:58:35.386Z,4.68
2022-11-30T02:59:35.366Z,4.73
2022-11-30T03:00:35.356Z,4.73
2022-11-30T03:01:35.444Z,4.71
2022-11-30T03:02:35.404Z,4.68
2022-11-30T03:03:35.314Z,4.71
2022-11-30T03:04:35.301Z,4.68
2022-11-30T03:05:35.291Z,4.68
2022-11-30T03:06:35.276Z,4.67
2022-11-30T03:07:35.356Z,4.68
2022-11-30T03:08:35.243Z,4.70
2022-11-30T03:09:35.227Z,4.70
2022-11-30T03:10:35.221Z,4.68
2022-11-30T03:11:35.208Z,4.68
2022-11-30T03:12:35.185Z,4.68
2022-11-30T03:13:35.179Z,4.67
2022-11-30T03:14:35.166Z,4.68
2022-11-30T03:15:35.210Z,4.70
2022-11-30T03:16:35.134Z,4.66
2022-11-30T03:17:35.158Z,4.63
2022-11-30T03:18:35.112Z,4.62
2022-11-30T03:19:35.093Z,4.60
2022-11-30T03:20:35.080Z,4.60
2022-11-30T03:21:35.073Z,4.60
2022-11-30T03:22:35.060Z,4.59
2022-11-30T03:23:35.042Z,4.59
2022-11-30T03:24:35.038Z,4.58
2022-11-30T03:25:35.013Z,4.59
2022-11-30T03:26:35.008Z,4.60
2022-11-30T03:27:34.995Z,4.59
2022-11-30T03:28:34.983Z,4.59
2022-11-30T03:29:34.965Z,4.58
2022-11-30T03:30:34.952Z,4.59
2022-11-30T03:31:34.975Z,4.56
2022-11-30T03:32:34.925Z,4.55
2022-11-30T03:33:34.934Z,4.50
2022-11-30T03:34:34.893Z,4.53
2022-11-30T03:35:34.878Z,4.52
2022-11-30T03:36:34.865Z,4.52
2022-11-30T03:37:34.858Z,4.48
2022-11-30T03:38:34.841Z,4.50
2022-11-30T03:39:34.833Z,4.49
2022-11-30T03:40:34.824Z,4.52
2022-11-30T03:41:34.801Z,4.53
2022-11-30T03:42:34.791Z,4.56
2022-11-30T03:43:34.771Z,4.53
2022-11-30T03:44:34.773Z,4.53
2022-11-30T03:45:34.746Z,4.56
2022-11-30T03:46:34.779Z,4.53
2022-11-30T03:47:34.725Z,4.53
2022-11-30T03:48:34.713Z,4.53
2022-11-30T03:49:34.725Z,4.53
2022-11-30T03:50:34.688Z,4.52
2022-11-30T03:51:34.669Z,4.50
2022-11-30T03:52:34.668Z,4.50
2022-11-30T03:53:34.649Z,4.48
2022-11-30T03:54:34.634Z,4.49
2022-11-30T03:55:34.619Z,4.52
2022-11-30T03:56:34.601Z,4.52
2022-11-30T03:57:34.589Z,4.52
2022-11-30T03:58:34.583Z,4.53
2022-11-30T03:59:34.568Z,4.56
2022-11-30T04:00:34.556Z,4.55
2022-11-30T04:01:34.586Z,4.53
2022-11-30T04:02:34.576Z,4.58
2022-11-30T04:03:34.515Z,4.56
2022-11-30T04:04:34.495Z,4.55
2022-11-30T04:05:34.517Z,4.55
2022-11-30T04:06:34.468Z,4.55
2022-11-30T04:07:34.525Z,4.55
2022-11-30T04:08:34.446Z,4.55
2022-11-30T04:09:34.434Z,4.55
2022-11-30T04:10:34.424Z,4.53
2022-11-30T04:11:34.409Z,4.49
2022-11-30T04:12:34.389Z,4.50
2022-11-30T04:13:34.388Z,4.53
2022-11-30T04:14:34.363Z,4.52
2022-11-30T04:15:34.359Z,4.50
2022-11-30T04:16:34.378Z,4.49
2022-11-30T04:17:34.331Z,4.48
2022-11-30T04:18:34.316Z,4.49
2022-11-30T04:19:34.296Z,4.48
2022-11-30T04:20:40.094Z,4.48
2022-11-30T04:21:35.345Z,4.49
2022-11-30T04:22:34.264Z,4.48
2022-11-30T04:23:34.246Z,4.44
2022-11-30T04:24:34.232Z,4.45
2022-11-30T04:25:34.224Z,4.50
2022-11-30T04:26:34.211Z,4.49
2022-11-30T04:27:34.201Z,4.49
2022-11-30T04:28:34.194Z,4.49
2022-11-30T04:29:34.165Z,4.49
2022-11-30T04:30:34.158Z,4.49
2022-11-30T04:31:34.227Z,4.48
2022-11-30T04:32:34.130Z,4.49
2022-11-30T04:33:34.110Z,4.49
2022-11-30T04:34:34.114Z,4.49
2022-11-30T04:35:34.087Z,4.49
2022-11-30T04:36:34.078Z,4.48
2022-11-30T04:37:34.091Z,4.49
2022-11-30T04:38:34.052Z,4.55
2022-11-30T04:39:34.030Z,4.53
2022-11-30T04:40:34.027Z,4.55
2022-11-30T04:41:34.012Z,4.55
2022-11-30T04:42:33.992Z,4.50
2022-11-30T04:43:33.986Z,4.50
2022-11-30T04:44:33.972Z,4.50
2022-11-30T04:45:35.563Z,4.49
2022-11-30T04:46:33.991Z,4.53
2022-11-30T04:47:33.920Z,4.55
2022-11-30T04:48:33.909Z,4.52
2022-11-30T04:49:33.901Z,4.52
2022-11-30T04:50:33.888Z,4.52
2022-11-30T04:51:33.871Z,4.52
2022-11-30T04:52:33.865Z,4.50
2022-11-30T04:53:33.877Z,4.53
2022-11-30T04:54:33.829Z,4.52
2022-11-30T04:55:33.818Z,4.52
2022-11-30T04:56:33.808Z,4.53
2022-11-30T04:57:33.795Z,4.50
2022-11-30T04:58:33.782Z,4.49
2022-11-30T04:59:33.763Z,4.50
2022-11-30T05:00:33.759Z,4.50
2022-11-30T05:01:33.770Z,4.52
2022-11-30T05:02:33.727Z,4.50
2022-11-30T05:03:33.723Z,4.50
2022-11-30T05:04:33.816Z,4.52
2022-11-30T05:05:33.690Z,4.52
2022-11-30T05:06:33.684Z,4.50
2022-11-30T05:07:33.765Z,4.49
2022-11-30T05:08:33.648Z,4.49
2022-11-30T05:09:33.667Z,4.49
2022-11-30T05:10:33.622Z,4.50
2022-11-30T05:11:33.603Z,4.50
2022-11-30T05:12:33.596Z,4.49
2022-11-30T05:13:33.577Z,4.48
2022-11-30T05:14:33.560Z,4.49
2022-11-30T05:15:33.580Z,4.48
2022-11-30T05:16:33.594Z,4.48
2022-11-30T05:17:33.528Z,4.55
2022-11-30T05:18:33.510Z,4.53
2022-11-30T05:19:33.499Z,4.55
2022-11-30T05:20:33.482Z,4.53
2022-11-30T05:21:33.476Z,4.55
2022-11-30T05:22:33.463Z,4.53
2022-11-30T05:23:33.446Z,4.49
2022-11-30T05:24:33.456Z,4.48
2022-11-30T05:25:33.450Z,4.50
2022-11-30T05:26:33.408Z,4.48
2022-11-30T05:27:33.390Z,4.49
2022-11-30T05:28:33.376Z,4.49
2022-11-30T05:29:33.363Z,4.48
2022-11-30T05:30:33.356Z,4.49
2022-11-30T05:31:33.402Z,4.45
2022-11-30T05:32:33.335Z,4.45
2022-11-30T05:33:33.318Z,4.45
2022-11-30T05:34:45.868Z,4.48
2022-11-30T05:35:34.324Z,4.44
2022-11-30T05:36:33.270Z,4.45
2022-11-30T05:37:33.264Z,4.42
2022-11-30T05:38:33.244Z,4.42
2022-11-30T05:39:33.235Z,4.40
2022-11-30T05:40:33.224Z,4.40
2022-11-30T05:41:33.253Z,4.40
2022-11-30T05:42:33.204Z,4.40
2022-11-30T05:43:33.185Z,4.37
2022-11-30T05:44:33.171Z,4.38
2022-11-30T05:45:33.159Z,4.37
2022-11-30T05:46:37.069Z,4.38
2022-11-30T05:47:34.168Z,4.37
2022-11-30T05:48:33.122Z,4.34
2022-11-30T05:49:33.112Z,4.34
2022-11-30T05:50:33.104Z,4.34
2022-11-30T05:51:33.086Z,4.34
2022-11-30T05:52:33.082Z,4.38
2022-11-30T05:53:33.060Z,4.38
2022-11-30T05:54:33.053Z,4.38
2022-11-30T05:55:33.041Z,4.37
2022-11-30T05:56:33.030Z,4.38
2022-11-30T05:57:33.108Z,4.37
2022-11-30T05:58:33.002Z,4.35
2022-11-30T05:59:32.987Z,4.41
2022-11-30T06:00:32.976Z,4.40
2022-11-30T06:01:33.125Z,4.41
2022-11-30T06:02:33.140Z,4.41
2022-11-30T06:03:32.934Z,4.44
2022-11-30T06:04:32.924Z,4.44
2022-11-30T06:05:32.914Z,4.48
2022-11-30T06:06:32.905Z,4.42
2022-11-30T06:07:32.912Z,4.42
2022-11-30T06:08:32.875Z,4.42
2022-11-30T06:09:32.865Z,4.41
2022-11-30T06:10:32.853Z,4.41
2022-11-30T06:11:32.845Z,4.41
2022-11-30T06:12:32.827Z,4.41
2022-11-30T06:13:32.832Z,4.44
2022-11-30T06:14:32.802Z,4.41
2022-11-30T06:15:32.788Z,4.44
2022-11-30T06:16:32.811Z,4.42
2022-11-30T06:17:32.767Z,4.44
2022-11-30T06:18:32.749Z,4.41
2022-11-30T06:19:32.739Z,4.40
2022-11-30T06:20:32.720Z,4.40
2022-11-30T06:21:32.705Z,4.40
2022-11-30T06:22:32.694Z,4.42
2022-11-30T06:23:32.681Z,4.41
2022-11-30T06:24:32.667Z,4.41
2022-11-30T06:25:32.654Z,4.37
2022-11-30T06:26:32.641Z,4.35
2022-11-30T06:27:32.626Z,4.35
2022-11-30T06:28:32.625Z,4.31
2022-11-30T06:29:32.634Z,4.30
2022-11-30T06:30:32.597Z,4.28
2022-11-30T06:31:32.666Z,4.23
2022-11-30T06:32:32.569Z,4.28
2022-11-30T06:33:32.553Z,4.26
2022-11-30T06:34:32.544Z,4.23
2022-11-30T06:35:32.533Z,4.22
2022-11-30T06:36:35.769Z,4.17
2022-11-30T06:37:32.502Z,4.20
2022-11-30T06:38:32.497Z,4.22
2022-11-30T06:40:04.356Z,4.22
2022-11-30T06:40:33.508Z,4.19
2022-11-30T06:41:32.457Z,4.23
2022-11-30T06:42:32.455Z,4.22
2022-11-30T06:43:32.433Z,4.23
2022-11-30T06:44:32.426Z,4.22
2022-11-30T06:45:32.469Z,4.20
2022-11-30T06:46:32.394Z,4.22
2022-11-30T06:47:32.375Z,4.20
2022-11-30T06:48:32.360Z,4.20
2022-11-30T06:49:32.360Z,4.16
2022-11-30T06:50:32.337Z,4.14
2022-11-30T06:51:32.324Z,4.16
2022-11-30T06:52:32.320Z,4.10
2022-11-30T06:53:32.298Z,4.05
2022-11-30T06:54:32.293Z,4.04
2022-11-30T06:55:32.280Z,4.05
2022-11-30T06:56:32.269Z,4.06
2022-11-30T06:57:32.256Z,4.02
2022-11-30T06:58:32.245Z,4.05
2022-11-30T06:59:32.230Z,4.04
2022-11-30T07:00:32.223Z,3.99
2022-11-30T07:01:32.281Z,3.96
2022-11-30T07:02:32.189Z,3.95
2022-11-30T07:03:32.176Z,3.98
2022-11-30T07:04:32.212Z,3.96
2022-11-30T07:05:32.149Z,4.01
2022-11-30T07:06:32.142Z,4.05
2022-11-30T07:07:32.204Z,4.06
2022-11-30T07:08:32.120Z,4.04
2022-11-30T07:09:32.096Z,4.05
2022-11-30T07:10:32.086Z,4.05
2022-11-30T07:11:32.070Z,4.06
2022-11-30T07:12:32.072Z,4.05
2022-11-30T07:13:32.050Z,4.01
2022-11-30T07:14:32.039Z,4.01
2022-11-30T07:15:32.025Z,4.02
2022-11-30T07:16:32.076Z,4.04
2022-11-30T07:17:32.036Z,4.02
2022-11-30T07:18:32.648Z,4.04
2022-11-30T07:19:31.972Z,3.96
2022-11-30T07:20:31.966Z,3.99
2022-11-30T07:21:31.945Z,3.96
2022-11-30T07:22:31.940Z,4.02
2022-11-30T07:23:31.924Z,4.01
2022-11-30T07:24:31.910Z,3.99
2022-11-30T07:25:31.901Z,3.96
2022-11-30T07:26:31.888Z,3.95
2022-11-30T07:27:31.875Z,3.94
2022-11-30T07:28:31.862Z,3.95
2022-11-30T07:29:31.839Z,3.92
2022-11-30T07:30:31.840Z,3.98
2022-11-30T07:31:31.971Z,3.96
2022-11-30T07:32:31.808Z,4.01
2022-11-30T07:33:31.825Z,3.94
2022-11-30T07:34:31.781Z,3.91
2022-11-30T07:35:31.772Z,3.94
2022-11-30T07:36:31.765Z,3.94
2022-11-30T07:37:31.750Z,3.95
2022-11-30T07:38:31.721Z,3.98
2022-11-30T07:39:31.724Z,3.96
2022-11-30T07:40:31.709Z,3.92
2022-11-30T07:41:31.693Z,3.91
2022-11-30T07:42:31.679Z,3.94
2022-11-30T07:43:31.668Z,3.87
2022-11-30T07:44:31.654Z,3.91
2022-11-30T07:45:31.714Z,3.88
2022-11-30T07:46:31.626Z,3.84
2022-11-30T07:47:31.611Z,3.86
2022-11-30T07:48:31.598Z,3.81
2022-11-30T07:49:31.619Z,3.81
2022-11-30T07:50:31.581Z,3.87
2022-11-30T07:51:31.565Z,3.86
2022-11-30T07:52:31.555Z,3.84
2022-11-30T07:53:31.544Z,3.81
2022-11-30T07:54:31.533Z,3.86
2022-11-30T07:55:31.522Z,3.83
2022-11-30T07:56:31.505Z,3.81
2022-11-30T07:57:31.486Z,3.78
2022-11-30T07:58:31.474Z,3.78
2022-11-30T07:59:31.469Z,3.78
2022-11-30T08:00:31.457Z,3.81
2022-11-30T08:01:32.088Z,3.83
2022-11-30T08:02:31.473Z,3.78
2022-11-30T08:03:36.609Z,3.80
2022-11-30T08:04:31.467Z,3.83
2022-11-30T08:05:31.420Z,3.83
2022-11-30T08:06:31.372Z,3.87
2022-11-30T08:07:31.442Z,3.88
2022-11-30T08:08:31.352Z,3.80
2022-11-30T08:09:31.345Z,3.78
2022-11-30T08:10:31.333Z,3.73
2022-11-30T08:11:31.323Z,3.78
2022-11-30T08:12:31.307Z,3.78
2022-11-30T08:13:31.294Z,3.74
2022-11-30T08:14:41.081Z,3.65
2022-11-30T08:15:33.420Z,3.68
2022-11-30T08:16:31.317Z,3.69
2022-11-30T08:17:31.249Z,3.70
2022-11-30T08:18:31.227Z,3.68
2022-11-30T08:19:31.216Z,3.73
2022-11-30T08:20:31.201Z,3.74
2022-11-30T08:21:31.221Z,3.77
2022-11-30T08:22:31.181Z,3.69
2022-11-30T08:23:31.164Z,3.70
2022-11-30T08:24:31.207Z,3.69
2022-11-30T08:25:31.133Z,3.74
2022-11-30T08:26:31.126Z,3.77
2022-11-30T08:27:31.114Z,3.74
2022-11-30T08:28:31.214Z,3.78
2022-11-30T08:29:31.097Z,3.78
2022-11-30T08:30:32.746Z,3.76
2022-11-30T08:31:31.127Z,3.78
2022-11-30T08:32:31.052Z,3.83
2022-11-30T08:33:31.073Z,3.80
2022-11-30T08:34:31.025Z,3.77
2022-11-30T08:35:31.004Z,3.78
2022-11-30T08:36:30.999Z,3.81
2022-11-30T08:37:31.028Z,3.80
2022-11-30T08:38:30.978Z,3.84
2022-11-30T08:39:30.967Z,3.83
2022-11-30T08:40:30.949Z,3.88
2022-11-30T08:41:30.940Z,3.87
2022-11-30T08:42:30.922Z,3.88
2022-11-30T08:43:30.907Z,3.88
2022-11-30T08:44:30.893Z,3.88
2022-11-30T08:45:30.880Z,3.86
2022-11-30T08:47:30.936Z,3.86
2022-11-30T08:48:30.845Z,3.86
2022-11-30T08:49:30.840Z,3.88
2022-11-30T08:50:30.822Z,3.94
2022-11-30T08:51:47.497Z,3.95
2022-11-30T08:52:31.826Z,3.86
2022-11-30T08:53:30.817Z,3.92
2022-11-30T08:54:30.775Z,3.87
2022-11-30T08:55:30.759Z,3.92
2022-11-30T08:56:30.746Z,3.86
2022-11-30T08:57:30.737Z,3.92
2022-11-30T08:58:30.738Z,3.94
2022-11-30T08:59:30.711Z,3.94
2022-11-30T09:00:30.703Z,3.92
2022-11-30T09:01:32.999Z,3.88
2022-11-30T09:02:30.729Z,3.87
2022-11-30T09:03:30.657Z,3.87
2022-11-30T09:04:30.645Z,3.87
2022-11-30T09:05:30.634Z,3.88
2022-11-30T09:06:30.635Z,3.92
2022-11-30T09:07:30.714Z,3.91
2022-11-30T09:08:30.607Z,3.98
2022-11-30T09:09:30.629Z,3.95
2022-11-30T09:10:30.582Z,3.94
2022-11-30T09:11:30.564Z,3.91
2022-11-30T09:12:30.553Z,3.87
2022-11-30T09:13:30.537Z,3.83
2022-11-30T09:14:30.532Z,3.87
2022-11-30T09:15:30.511Z,3.87
2022-11-30T09:16:30.501Z,3.95
2022-11-30T09:17:30.493Z,3.92
2022-11-30T09:18:30.474Z,3.96
2022-11-30T09:19:30.467Z,3.98
2022-11-30T09:20:30.447Z,4.02
2022-11-30T09:21:30.473Z,4.06
2022-11-30T09:22:30.425Z,4.13
2022-11-30T09:23:30.410Z,4.10
2022-11-30T09:24:30.405Z,4.13
2022-11-30T09:25:30.432Z,4.13
2022-11-30T09:26:30.376Z,4.14
2022-11-30T09:27:30.372Z,4.16
2022-11-30T09:28:30.358Z,4.19
2022-11-30T09:29:30.563Z,4.19
2022-11-30T09:30:30.353Z,4.19
2022-11-30T09:31:30.318Z,4.16
2022-11-30T09:32:30.300Z,4.14
2022-11-30T09:33:30.288Z,4.14
2022-11-30T09:34:30.276Z,4.12
2022-11-30T09:35:30.268Z,4.16
2022-11-30T09:36:30.256Z,4.24
2022-11-30T09:37:30.246Z,4.30
2022-11-30T09:38:30.225Z,4.32
2022-11-30T09:39:30.216Z,4.32
2022-11-30T09:40:34.173Z,4.35
2022-11-30T09:41:30.216Z,4.38
2022-11-30T09:42:30.176Z,4.37
2022-11-30T09:43:30.175Z,4.44
2022-11-30T09:44:30.156Z,4.50
2022-11-30T09:45:30.144Z,4.50
2022-11-30T09:46:30.224Z,4.50
2022-11-30T09:47:32.234Z,4.52
2022-11-30T09:48:30.099Z,4.55
2022-11-30T09:49:30.093Z,4.53
2022-11-30T09:50:30.092Z,4.53
2022-11-30T09:51:30.074Z,4.58
2022-11-30T09:52:30.051Z,4.60
2022-11-30T09:53:30.197Z,4.60
2022-11-30T09:54:30.035Z,4.58
2022-11-30T09:55:30.012Z,4.62
2022-11-30T09:56:30.000Z,4.56
2022-11-30T09:57:30.042Z,4.52
2022-11-30T09:58:29.993Z,4.53
2022-11-30T09:59:29.964Z,4.58
2022-11-30T10:00:29.958Z,4.59
2022-11-30T10:01:32.890Z,4.58
2022-11-30T10:02:30.170Z,4.59
2022-11-30T10:03:29.961Z,4.55
2022-11-30T10:04:29.918Z,4.59
2022-11-30T10:05:29.895Z,4.58
2022-11-30T10:06:29.882Z,4.59
2022-11-30T10:07:29.891Z,4.59
2022-11-30T10:08:29.854Z,4.63
2022-11-30T10:09:29.843Z,4.67
2022-11-30T10:10:32.629Z,4.63
2022-11-30T10:11:29.823Z,4.60
2022-11-30T10:12:29.800Z,4.62
2022-11-30T10:13:29.828Z,4.62
2022-11-30T10:14:29.778Z,4.67
2022-11-30T10:15:29.768Z,4.68
2022-11-30T10:16:29.949Z,4.74
2022-11-30T10:17:29.738Z,4.71
2022-11-30T10:18:29.736Z,4.73
2022-11-30T10:19:29.720Z,4.77
2022-11-30T10:20:29.704Z,4.78
2022-11-30T10:21:29.695Z,4.77
2022-11-30T10:22:29.683Z,4.80
2022-11-30T10:23:29.669Z,4.80
2022-11-30T10:24:29.656Z,4.77
2022-11-30T10:25:29.642Z,4.82
2022-11-30T10:26:29.637Z,4.89
2022-11-30T10:27:29.625Z,4.89
2022-11-30T10:28:47.421Z,4.92
2022-11-30T10:29:30.658Z,4.92
2022-11-30T10:30:29.576Z,4.99
2022-11-30T10:31:29.651Z,4.96
2022-11-30T10:32:29.552Z,5.02
2022-11-30T10:33:35.354Z,5.02
2022-11-30T10:34:29.526Z,4.99
2022-11-30T10:35:29.523Z,5.07
2022-11-30T10:36:29.511Z,5.12
2022-11-30T10:37:29.493Z,5.12
2022-11-30T10:38:29.489Z,5.18
2022-11-30T10:39:29.478Z,5.23
2022-11-30T10:40:29.455Z,5.23
2022-11-30T10:41:29.457Z,5.26
2022-11-30T10:42:29.435Z,5.28
2022-11-30T10:43:29.420Z,5.28
2022-11-30T10:44:29.412Z,5.25
2022-11-30T10:45:29.416Z,5.28
2022-11-30T10:46:29.415Z,5.26
2022-11-30T10:47:29.375Z,5.26
2022-11-30T10:48:29.363Z,5.26
2022-11-30T10:49:29.350Z,5.28
2022-11-30T10:50:29.345Z,5.26
2022-11-30T10:51:29.322Z,5.32
2022-11-30T10:52:29.306Z,5.35
2022-11-30T10:53:29.303Z,5.30
2022-11-30T10:54:29.279Z,5.29
2022-11-30T10:55:29.271Z,5.28
2022-11-30T10:56:29.256Z,5.26
2022-11-30T10:57:29.243Z,5.21
2022-11-30T10:58:29.236Z,5.25
2022-11-30T10:59:29.222Z,5.21
2022-11-30T11:00:29.213Z,5.21
2022-11-30T11:01:29.332Z,5.20
2022-11-30T11:02:29.213Z,5.20
2022-11-30T11:03:29.185Z,5.26
2022-11-30T11:04:29.232Z,5.26
2022-11-30T11:05:29.141Z,5.23
2022-11-30T11:06:29.130Z,5.21
2022-11-30T11:07:29.234Z,5.20
2022-11-30T11:08:29.115Z,5.21
2022-11-30T11:09:29.097Z,5.25
2022-11-30T11:10:29.092Z,5.25
2022-11-30T11:11:29.069Z,5.14
2022-11-30T11:12:29.063Z,5.17
2022-11-30T11:13:29.050Z,5.14
2022-11-30T11:14:31.362Z,5.14
2022-11-30T11:15:29.152Z,5.12
2022-11-30T11:16:29.092Z,5.05
2022-11-30T11:17:29.035Z,5.02
2022-11-30T11:18:29.017Z,5.04
2022-11-30T11:19:28.985Z,4.96
2022-11-30T11:20:28.987Z,4.97
2022-11-30T11:21:28.956Z,4.97
2022-11-30T11:22:28.934Z,4.96
2022-11-30T11:23:28.922Z,4.96
2022-11-30T11:24:28.924Z,4.94
2022-11-30T11:25:28.915Z,4.94
2022-11-30T11:26:28.885Z,4.96
2022-11-30T11:27:28.876Z,4.94
2022-11-30T11:28:28.861Z,4.97
2022-11-30T11:29:28.867Z,4.96
2022-11-30T11:30:28.847Z,4.93
2022-11-30T11:31:28.890Z,4.96
2022-11-30T11:32:28.807Z,4.93
2022-11-30T11:33:28.821Z,4.92
2022-11-30T11:34:28.783Z,4.92
2022-11-30T11:35:28.772Z,4.94
2022-11-30T11:36:28.789Z,4.96
2022-11-30T11:37:28.757Z,4.97
2022-11-30T11:38:28.739Z,4.99
2022-11-30T11:39:28.719Z,4.99
2022-11-30T11:40:28.710Z,5.02
2022-11-30T11:41:28.695Z,4.94
2022-11-30T11:42:28.689Z,4.96
2022-11-30T11:43:28.671Z,4.96
2022-11-30T11:44:28.667Z,4.87
2022-11-30T11:45:28.654Z,4.89
2022-11-30T11:46:28.704Z,4.87
2022-11-30T11:47:28.619Z,4.82
2022-11-30T11:48:29.175Z,4.78
2022-11-30T11:49:28.623Z,4.75
2022-11-30T11:51:04.522Z,4.74
2022-11-30T11:51:29.619Z,4.75
2022-11-30T11:52:28.559Z,4.73
2022-11-30T11:53:28.609Z,4.73
2022-11-30T11:54:28.540Z,4.75
2022-11-30T11:55:28.527Z,4.74
2022-11-30T11:56:28.509Z,4.71
2022-11-30T11:57:28.504Z,4.71
2022-11-30T11:58:28.493Z,4.73
2022-11-30T11:59:32.534Z,4.67
2022-11-30T12:00:28.456Z,4.68
2022-11-30T12:01:39.968Z,4.68
2022-11-30T12:02:29.551Z,4.70
2022-11-30T12:03:28.432Z,4.67
2022-11-30T12:04:28.499Z,4.63
2022-11-30T12:05:28.468Z,4.56
2022-11-30T12:06:28.383Z,4.44
2022-11-30T12:07:28.469Z,4.42
2022-11-30T12:08:28.394Z,4.34
2022-11-30T12:09:28.355Z,4.31
2022-11-30T12:10:51.918Z,4.22
2022-11-30T12:11:29.368Z,4.12
2022-11-30T12:12:28.310Z,4.04
2022-11-30T12:13:28.306Z,4.06
2022-11-30T12:14:28.295Z,3.99
2022-11-30T12:15:28.276Z,3.96
2022-11-30T12:16:28.335Z,3.88
2022-11-30T12:17:28.255Z,3.91
2022-11-30T12:18:28.237Z,3.92
2022-11-30T12:19:28.222Z,3.91
2022-11-30T12:20:28.220Z,3.95
2022-11-30T12:21:28.231Z,3.98
2022-11-30T12:22:28.191Z,3.99
2022-11-30T12:23:28.172Z,4.04
2022-11-30T12:24:28.172Z,3.95
2022-11-30T12:25:28.161Z,3.96
2022-11-30T12:26:28.145Z,3.98
2022-11-30T12:27:28.133Z,4.04
2022-11-30T12:28:28.120Z,4.02
2022-11-30T12:29:28.101Z,4.02
2022-11-30T12:30:28.096Z,4.01
2022-11-30T12:31:28.099Z,4.02
2022-11-30T12:32:28.065Z,4.04
2022-11-30T12:33:28.060Z,4.06
2022-11-30T12:34:28.058Z,4.05
2022-11-30T12:35:28.030Z,4.08
2022-11-30T12:36:28.011Z,4.06
2022-11-30T12:37:28.021Z,4.10
2022-11-30T12:38:27.993Z,4.12
2022-11-30T12:39:27.976Z,4.08
2022-11-30T12:40:27.963Z,4.12
2022-11-30T12:41:27.956Z,4.06
2022-11-30T12:42:27.937Z,4.05
2022-11-30T12:43:27.925Z,4.06
2022-11-30T12:44:27.915Z,4.10
2022-11-30T12:45:27.899Z,4.10
2022-11-30T12:46:27.925Z,4.14
2022-11-30T12:47:27.882Z,4.13
2022-11-30T12:48:28.083Z,4.10
2022-11-30T12:49:27.856Z,4.13
2022-11-30T12:50:27.835Z,4.10
2022-11-30T12:51:29.985Z,4.02
2022-11-30T12:52:27.814Z,4.02
2022-11-30T12:53:27.836Z,4.08
2022-11-30T12:54:27.783Z,4.05
2022-11-30T12:55:27.777Z,4.08
2022-11-30T12:56:27.767Z,4.08
2022-11-30T12:57:27.749Z,3.98
2022-11-30T12:58:27.738Z,3.96
2022-11-30T12:59:27.731Z,3.95
2022-11-30T13:00:27.797Z,3.94
2022-11-30T13:01:27.702Z,3.96
2022-11-30T13:02:27.722Z,3.98
2022-11-30T13:03:27.676Z,3.99
2022-11-30T13:04:27.671Z,4.01
2022-11-30T13:05:27.642Z,4.05
2022-11-30T13:06:27.638Z,4.08
2022-11-30T13:07:27.681Z,4.08
2022-11-30T13:08:27.621Z,4.08
2022-11-30T13:09:27.640Z,3.99
2022-11-30T13:10:27.587Z,3.98
2022-11-30T13:11:27.578Z,3.96
2022-11-30T13:12:27.555Z,3.98
2022-11-30T13:13:27.544Z,3.96
2022-11-30T13:14:27.527Z,3.99
2022-11-30T13:15:27.516Z,3.98
2022-11-30T13:16:27.573Z,3.98
2022-11-30T13:17:27.503Z,3.95
2022-11-30T13:18:27.486Z,3.88
2022-11-30T13:19:27.476Z,3.88