createdAt,value
2023-02-12T00:00:15.817Z,7.53
2023-02-12T00:03:01.136Z,7.22
2023-02-12T00:05:46.420Z,8.35
2023-02-12T00:08:32.240Z,9.63
2023-02-12T00:11:23.876Z,8.15
2023-02-12T00:14:08.958Z,8.95
2023-02-12T00:16:54.745Z,7.45
2023-02-12T00:19:39.878Z,8.35
2023-02-12T00:22:25.675Z,7.68
2023-02-12T00:25:11.258Z,8.95
2023-02-12T00:27:56.670Z,7.65
2023-02-12T00:30:44.254Z,10.45
2023-02-12T00:33:30.345Z,9.40
2023-02-12T00:36:22.063Z,10.45
2023-02-12T00:39:07.324Z,9.55
2023-02-12T00:41:54.501Z,10.73
2023-02-12T00:44:40.009Z,9.85
2023-02-12T00:47:25.518Z,9.52
2023-02-12T00:50:11.616Z,10.02
2023-02-12T00:52:59.659Z,10.48
2023-02-12T00:55:45.763Z,11.52
2023-02-12T00:58:31.369Z,9.60
2023-02-12T01:01:18.508Z,9.98
2023-02-12T01:04:04.373Z,10.98
2023-02-12T01:06:49.983Z,10.38
2023-02-12T01:09:35.144Z,11.13
2023-02-12T01:12:20.906Z,10.90
2023-02-12T01:15:06.482Z,11.20
2023-02-12T01:17:53.314Z,11.45
2023-02-12T01:20:39.734Z,9.63
2023-02-12T01:23:25.497Z,10.48
2023-02-12T01:26:12.394Z,10.40
2023-02-12T01:29:04.502Z,10.88
2023-02-12T01:34:36.588Z,10.63
2023-02-12T01:37:21.884Z,11.10
2023-02-12T01:40:09.034Z,10.32
2023-02-12T01:42:54.154Z,9.85
2023-02-12T01:45:45.443Z,9.35
2023-02-12T01:48:41.831Z,9.75
2023-02-12T01:51:28.675Z,10.63
2023-02-12T01:54:17.210Z,11.00
2023-02-12T01:57:04.816Z,10.80
2023-02-12T01:59:54.204Z,11.52
2023-02-12T02:02:40.179Z,11.32
2023-02-12T02:05:36.747Z,10.75
2023-02-12T02:08:23.094Z,10.20
2023-02-12T02:11:27.380Z,11.82
2023-02-12T02:14:31.271Z,11.70
2023-02-12T02:17:36.415Z,11.20
2023-02-12T02:20:42.820Z,10.18
2023-02-12T02:23:36.882Z,11.48
2023-02-12T02:26:45.033Z,11.77
2023-02-12T02:29:50.750Z,11.60
2023-02-12T02:32:54.713Z,11.23
2023-02-12T02:36:01.125Z,10.23
2023-02-12T02:39:13.885Z,10.93
2023-02-12T02:45:41.476Z,12.02
2023-02-12T02:48:36.247Z,13.93
2023-02-12T02:51:27.478Z,12.77
2023-02-12T02:54:18.854Z,14.15
2023-02-12T02:57:15.943Z,13.55
2023-02-12T03:00:17.104Z,13.25
2023-02-12T03:03:19.988Z,14.15
2023-02-12T03:06:10.362Z,14.07
2023-02-12T03:09:00.573Z,15.55
2023-02-12T03:11:46.124Z,14.77
2023-02-12T03:14:39.433Z,12.63
2023-02-12T03:17:31.278Z,13.13
2023-02-12T03:20:17.186Z,13.20
2023-02-12T03:23:07.622Z,13.18
2023-02-12T03:26:01.722Z,13.10
2023-02-12T03:28:47.240Z,12.63
2023-02-12T03:32:05.126Z,12.32
2023-02-12T03:35:24.668Z,14.40
2023-02-12T03:38:30.840Z,13.45
2023-02-12T03:41:20.966Z,14.55
2023-02-12T03:44:16.508Z,16.25
2023-02-12T03:47:12.588Z,15.27
2023-02-12T03:50:06.335Z,14.85
2023-02-12T03:52:51.854Z,15.48
2023-02-12T03:55:41.140Z,13.82
2023-02-12T03:58:29.302Z,15.55
2023-02-12T04:01:14.768Z,15.50
2023-02-12T04:04:02.781Z,14.90
2023-02-12T04:06:50.145Z,15.48
2023-02-12T04:09:35.715Z,15.77
2023-02-12T04:12:37.790Z,15.30
2023-02-12T04:15:44.613Z,13.63
2023-02-12T04:18:47.045Z,14.52
2023-02-12T04:22:10.862Z,13.32
2023-02-12T04:25:12.102Z,15.43
2023-02-12T04:28:46.987Z,14.18
2023-02-12T04:31:53.218Z,13.13
2023-02-12T04:34:53.804Z,15.55
2023-02-12T04:37:50.325Z,13.15
2023-02-12T04:40:38.534Z,12.43
2023-02-12T04:43:34.162Z,12.45
2023-02-12T04:46:21.352Z,13.07
2023-02-12T04:49:07.186Z,13.02
2023-02-12T04:51:53.055Z,12.57
2023-02-12T04:54:38.807Z,12.55
2023-02-12T04:57:24.166Z,11.82
2023-02-12T05:00:13.581Z,13.52
2023-02-12T05:02:59.022Z,13.85
2023-02-12T05:05:44.666Z,13.15
2023-02-12T05:08:30.028Z,12.70
2023-02-12T05:11:15.491Z,12.80
2023-02-12T05:14:01.117Z,12.27
2023-02-12T05:16:46.595Z,12.75
2023-02-12T05:19:32.237Z,14.13
2023-02-12T05:22:18.441Z,11.60
2023-02-12T05:25:04.455Z,11.77
2023-02-12T05:27:50.088Z,12.70
2023-02-12T05:30:35.266Z,11.10
2023-02-12T05:33:20.781Z,11.20
2023-02-12T05:36:08.251Z,11.13
2023-02-12T05:38:57.958Z,10.93
2023-02-12T05:41:43.130Z,10.45
2023-02-12T05:44:29.103Z,11.55
2023-02-12T05:47:14.419Z,11.98
2023-02-12T05:49:59.906Z,12.30
2023-02-12T05:52:45.404Z,11.50
2023-02-12T05:55:31.312Z,10.70
2023-02-12T05:58:16.643Z,11.77
2023-02-12T06:01:02.371Z,9.70
2023-02-12T06:03:48.073Z,9.93
2023-02-12T06:06:34.438Z,9.57
2023-02-12T06:09:19.911Z,9.15
2023-02-12T06:12:05.408Z,9.43
2023-02-12T06:14:50.921Z,8.93
2023-02-12T06:17:36.461Z,8.57
2023-02-12T06:20:22.050Z,9.02
2023-02-12T06:23:07.613Z,7.80
2023-02-12T06:25:57.580Z,8.27
2023-02-12T06:28:43.906Z,7.88
2023-02-12T06:31:32.769Z,7.65
2023-02-12T06:34:18.612Z,8.52
2023-02-12T06:37:04.323Z,7.13
2023-02-12T06:39:49.972Z,7.20
2023-02-12T06:42:35.659Z,6.80
2023-02-12T06:45:21.464Z,7.47
2023-02-12T06:48:07.048Z,6.93
2023-02-12T06:50:52.722Z,6.75
2023-02-12T06:53:38.655Z,7.80
2023-02-12T06:56:25.938Z,6.85
2023-02-12T06:59:15.166Z,6.95
2023-02-12T07:02:00.638Z,6.82
2023-02-12T07:04:46.067Z,7.60
2023-02-12T07:07:31.581Z,6.25
2023-02-12T07:10:17.844Z,6.88
2023-02-12T07:13:05.228Z,6.57
2023-02-12T07:15:50.724Z,6.07
2023-02-12T07:18:36.849Z,7.13
2023-02-12T07:21:22.283Z,5.85
2023-02-12T07:24:08.998Z,6.60
2023-02-12T07:26:54.395Z,6.63
2023-02-12T07:29:40.026Z,6.70
2023-02-12T07:32:25.518Z,6.50
2023-02-12T07:35:11.030Z,5.90
2023-02-12T07:37:56.506Z,7.63
2023-02-12T07:40:41.986Z,5.75
2023-02-12T07:43:27.546Z,5.60
2023-02-12T07:46:17.284Z,6.00
2023-02-12T07:49:05.306Z,5.63
2023-02-12T07:51:50.889Z,5.32
2023-02-12T07:54:36.370Z,5.38
2023-02-12T07:57:21.666Z,5.80
2023-02-12T08:00:07.821Z,5.93
2023-02-12T08:02:57.190Z,5.88
2023-02-12T08:05:42.581Z,6.43
2023-02-12T08:08:28.212Z,6.75
2023-02-12T08:11:14.819Z,5.82
2023-02-12T08:14:01.721Z,5.63
2023-02-12T08:16:49.129Z,6.65
2023-02-12T08:19:35.332Z,5.28
2023-02-12T08:22:20.640Z,6.10
2023-02-12T08:25:06.602Z,6.40
2023-02-12T08:27:51.750Z,4.88
2023-02-12T08:30:37.123Z,4.80
2023-02-12T08:33:22.745Z,5.03
2023-02-12T08:36:12.966Z,5.72
2023-02-12T08:38:59.294Z,5.65
2023-02-12T08:41:45.269Z,4.97
2023-02-12T08:44:30.405Z,6.43
2023-02-12T08:47:15.990Z,4.90
2023-02-12T08:50:01.313Z,5.50
2023-02-12T08:52:46.762Z,5.45
2023-02-12T08:55:32.641Z,5.30
2023-02-12T08:58:17.954Z,5.78
2023-02-12T09:01:04.905Z,5.95
2023-02-12T09:03:50.766Z,5.93
2023-02-12T09:06:36.347Z,5.45
2023-02-12T09:09:22.272Z,5.45
2023-02-12T09:12:07.601Z,5.25
2023-02-12T09:14:53.125Z,5.15
2023-02-12T09:17:38.697Z,5.40
2023-02-12T09:20:23.866Z,5.47
2023-02-12T09:23:11.923Z,5.22
2023-02-12T09:25:57.794Z,6.57
2023-02-12T09:28:44.040Z,5.95
2023-02-12T09:31:31.236Z,6.50
2023-02-12T09:34:16.721Z,5.38
2023-02-12T09:37:02.330Z,4.78
2023-02-12T09:39:50.879Z,4.90
2023-02-12T09:43:04.230Z,4.95
2023-02-12T09:46:01.801Z,3.95
2023-02-12T09:48:54.965Z,3.80
2023-02-12T09:51:43.947Z,4.25
2023-02-12T09:54:38.265Z,3.83
2023-02-12T09:57:37.886Z,3.72
2023-02-12T10:00:31.099Z,3.40
2023-02-12T10:03:17.450Z,3.78
2023-02-12T10:06:07.420Z,3.60
2023-02-12T10:09:02.186Z,3.35
2023-02-12T10:11:54.360Z,3.10
2023-02-12T10:14:51.706Z,3.78
2023-02-12T10:17:48.926Z,3.20
2023-02-12T10:20:47.886Z,2.55
2023-02-12T10:23:55.283Z,3.55
2023-02-12T10:26:49.946Z,2.63
2023-02-12T10:29:39.660Z,3.13
2023-02-12T10:32:30.378Z,3.42
2023-02-12T10:35:17.465Z,3.53
2023-02-12T10:38:16.326Z,2.25
2023-02-12T10:41:02.721Z,2.38
2023-02-12T10:43:48.240Z,2.33
2023-02-12T10:46:33.842Z,3.58
2023-02-12T10:49:20.989Z,3.40
2023-02-12T10:52:41.663Z,2.83
2023-02-12T10:55:36.689Z,2.88
2023-02-12T10:58:25.120Z,2.53
2023-02-12T11:01:37.080Z,3.03
2023-02-12T11:04:29.427Z,2.13
2023-02-12T11:07:14.742Z,2.78
2023-02-12T11:10:00.150Z,3.10
2023-02-12T11:12:48.298Z,1.90
2023-02-12T11:15:46.128Z,2.10
2023-02-12T11:18:33.309Z,1.88
2023-02-12T11:21:23.513Z,3.13
2023-02-12T11:24:30.602Z,2.20
2023-02-12T11:27:16.004Z,2.78
2023-02-12T11:30:10.587Z,3.65
2023-02-12T11:33:16.346Z,2.80
2023-02-12T11:36:27.345Z,3.33
2023-02-12T11:39:30.038Z,4.05
2023-02-12T11:42:24.898Z,3.92
2023-02-12T11:45:18.604Z,4.20
2023-02-12T11:48:19.698Z,3.95
2023-02-12T11:51:09.395Z,5.22
2023-02-12T11:53:57.873Z,5.00
2023-02-12T11:56:46.623Z,4.15
2023-02-12T11:59:36.129Z,4.82
2023-02-12T12:02:30.446Z,4.45
2023-02-12T12:05:19.441Z,4.10
2023-02-12T12:08:12.306Z,4.43
2023-02-12T12:11:24.923Z,5.13
2023-02-12T12:14:29.302Z,6.20
2023-02-12T12:17:35.752Z,5.57
2023-02-12T12:20:30.011Z,6.03
2023-02-12T12:23:40.484Z,5.93
2023-02-12T12:26:28.974Z,5.93
2023-02-12T12:29:24.081Z,5.15
2023-02-12T12:32:13.993Z,6.13
2023-02-12T12:34:59.372Z,5.55
2023-02-12T12:38:20.052Z,5.78
2023-02-12T12:41:14.154Z,5.20
2023-02-12T12:44:20.641Z,5.53
2023-02-12T12:47:12.493Z,6.38
2023-02-12T12:50:27.085Z,5.97
2023-02-12T12:53:34.014Z,5.60
2023-02-12T12:56:23.830Z,5.35
2023-02-12T12:59:21.080Z,4.93
2023-02-12T13:02:39.365Z,5.13
2023-02-12T13:05:47.634Z,4.22
2023-02-12T13:08:57.432Z,5.20
2023-02-12T13:12:01.120Z,5.40
2023-02-12T13:15:24.247Z,4.93
2023-02-12T13:21:24.539Z,4.88
2023-02-12T13:24:19.286Z,4.60
2023-02-12T13:27:32.061Z,5.15
2023-02-12T13:30:18.969Z,4.60
2023-02-12T13:33:13.948Z,4.60
2023-02-12T13:36:02.018Z,3.90
2023-02-12T13:38:55.618Z,5.15
2023-02-12T13:41:48.446Z,4.95
2023-02-12T13:45:02.598Z,4.50
2023-02-12T13:48:19.560Z,4.35
2023-02-12T13:51:29.554Z,5.13
2023-02-12T13:54:30.246Z,7.03
2023-02-12T13:57:18.475Z,5.85
2023-02-12T14:00:08.823Z,5.13
2023-02-12T14:02:56.995Z,5.03
2023-02-12T14:05:42.494Z,4.45
2023-02-12T14:08:40.574Z,5.18
2023-02-12T14:11:26.901Z,4.30
2023-02-12T14:14:12.511Z,4.88
2023-02-12T14:16:57.718Z,4.78
2023-02-12T14:19:55.004Z,4.18
2023-02-12T14:22:43.766Z,5.43
2023-02-12T14:25:46.010Z,7.28
2023-02-12T14:28:55.013Z,6.22
2023-02-12T14:31:40.572Z,11.65
2023-02-12T14:34:39.200Z,9.95
2023-02-12T14:37:37.995Z,9.93
2023-02-12T14:40:42.688Z,8.90
2023-02-12T14:43:54.850Z,10.02
2023-02-12T14:47:00.042Z,8.35
2023-02-12T14:49:48.703Z,9.48
2023-02-12T14:52:40.794Z,10.82
2023-02-12T14:55:31.574Z,9.50
2023-02-12T14:58:24.351Z,11.32
2023-02-12T15:01:09.907Z,10.32
2023-02-12T15:03:57.638Z,11.07
2023-02-12T15:06:57.258Z,11.95
2023-02-12T15:09:56.949Z,10.70
2023-02-12T15:13:13.358Z,10.98
2023-02-12T15:16:13.039Z,11.00
2023-02-12T15:19:29.795Z,9.15
2023-02-12T15:22:20.589Z,9.10
2023-02-12T15:25:32.124Z,12.50
2023-02-12T15:28:25.565Z,11.63
2023-02-12T15:31:15.526Z,10.57
2023-02-12T15:34:03.621Z,10.32
2023-02-12T15:36:49.442Z,10.95
2023-02-12T15:39:43.554Z,11.95
2023-02-12T15:42:35.025Z,11.25
2023-02-12T15:45:23.822Z,10.98
2023-02-12T15:48:09.164Z,10.45
2023-02-12T15:51:25.264Z,11.98
2023-02-12T15:54:18.452Z,11.90
2023-02-12T15:57:11.229Z,11.18
2023-02-12T16:02:43.212Z,10.68
2023-02-12T16:05:30.254Z,13.55
2023-02-12T16:08:18.516Z,9.95
2023-02-12T16:11:13.948Z,10.18
2023-02-12T16:14:02.510Z,12.05
2023-02-12T16:16:50.587Z,12.32
2023-02-12T16:19:37.297Z,14.60
2023-02-12T16:22:27.302Z,13.38
2023-02-12T16:25:20.978Z,14.35
2023-02-12T16:28:18.496Z,18.63
2023-02-12T16:31:10.652Z,13.52
2023-02-12T16:33:59.246Z,13.10
2023-02-12T16:36:47.754Z,13.63
2023-02-12T16:40:09.922Z,14.20
2023-02-12T16:43:07.981Z,11.20
2023-02-12T16:46:04.186Z,11.18
2023-02-12T16:48:52.048Z,10.40
2023-02-12T16:51:37.790Z,11.27
2023-02-12T16:54:34.654Z,12.65
2023-02-12T16:57:19.929Z,12.35
2023-02-12T17:00:08.221Z,12.63
2023-02-12T17:02:57.090Z,13.20
2023-02-12T17:05:45.033Z,13.35
2023-02-12T17:08:30.302Z,12.85
2023-02-12T17:11:17.762Z,11.65
2023-02-12T17:14:03.301Z,11.57
2023-02-12T17:16:49.109Z,12.05
2023-02-12T17:19:34.828Z,11.65
2023-02-12T17:22:23.872Z,12.38
2023-02-12T17:25:11.997Z,12.25
2023-02-12T17:27:57.362Z,11.60
2023-02-12T17:30:43.058Z,12.13
2023-02-12T17:33:28.787Z,11.40
2023-02-12T17:36:14.278Z,10.57
2023-02-12T17:39:00.421Z,10.35
2023-02-12T17:41:46.611Z,10.13
2023-02-12T17:44:31.708Z,10.93
2023-02-12T17:47:17.204Z,11.25
2023-02-12T17:50:02.643Z,10.85
2023-02-12T17:52:48.149Z,11.80
2023-02-12T17:55:33.509Z,9.77
2023-02-12T17:58:18.837Z,10.57
2023-02-12T18:01:08.939Z,9.05
2023-02-12T18:03:57.309Z,8.80
2023-02-12T18:06:42.760Z,9.02
2023-02-12T18:09:28.318Z,9.75
2023-02-12T18:12:13.834Z,11.20
2023-02-12T18:15:01.610Z,9.82
2023-02-12T18:17:46.879Z,9.73
2023-02-12T18:20:32.390Z,9.35
2023-02-12T18:23:18.993Z,10.57
2023-02-12T18:26:10.376Z,10.93
2023-02-12T18:29:00.322Z,10.73
2023-02-12T18:31:45.836Z,11.05
2023-02-12T18:34:31.583Z,12.52
2023-02-12T18:37:16.969Z,10.23
2023-02-12T18:40:02.815Z,10.68
2023-02-12T18:42:48.401Z,11.98
2023-02-12T18:45:33.754Z,10.05
2023-02-12T18:48:19.173Z,10.45
2023-02-12T18:51:06.265Z,9.65
2023-02-12T18:54:01.501Z,10.27
2023-02-12T18:56:51.099Z,10.63
2023-02-12T18:59:36.214Z,12.85
2023-02-12T19:02:21.864Z,11.00
2023-02-12T19:05:09.925Z,10.98
2023-02-12T19:07:56.077Z,12.07
2023-02-12T19:10:42.391Z,11.25
2023-02-12T19:13:27.545Z,11.88
2023-02-12T19:16:15.765Z,10.98
2023-02-12T19:19:02.744Z,12.13
2023-02-12T19:21:48.491Z,12.55
2023-02-12T19:24:45.873Z,13.43
2023-02-12T19:27:32.188Z,11.48
2023-02-12T19:30:17.579Z,12.75
2023-02-12T19:33:03.684Z,12.68
2023-02-12T19:35:50.020Z,12.52
2023-02-12T19:38:36.339Z,12.10
2023-02-12T19:41:24.775Z,12.80
2023-02-12T19:44:13.299Z,12.55
2023-02-12T19:46:59.432Z,11.57
2023-02-12T19:49:45.877Z,12.57
2023-02-12T19:52:31.204Z,12.05
2023-02-12T19:55:16.794Z,12.93
2023-02-12T19:58:02.136Z,12.90
2023-02-12T20:00:47.962Z,12.52
2023-02-12T20:03:33.436Z,13.82
2023-02-12T20:06:28.381Z,13.13
2023-02-12T20:09:14.576Z,14.43
2023-02-12T20:11:59.988Z,14.73
2023-02-12T20:14:45.365Z,15.23
2023-02-12T20:17:30.871Z,16.38
2023-02-12T20:20:16.464Z,18.30
2023-02-12T20:23:02.302Z,18.08
2023-02-12T20:25:47.669Z,20.25
2023-02-12T20:28:35.597Z,20.38
2023-02-12T20:31:26.660Z,18.80
2023-02-12T20:34:14.731Z,20.50
2023-02-12T20:37:00.117Z,20.45
2023-02-12T20:39:45.700Z,20.67
2023-02-12T20:42:31.683Z,20.02
2023-02-12T20:45:17.477Z,18.88
2023-02-12T20:48:03.053Z,17.13
2023-02-12T20:50:48.676Z,19.45
2023-02-12T20:53:34.605Z,18.85
2023-02-12T20:56:24.545Z,19.60
2023-02-12T20:59:10.873Z,18.05
2023-02-12T21:01:55.920Z,18.02
2023-02-12T21:04:41.440Z,16.15
2023-02-12T21:07:26.968Z,18.15
2023-02-12T21:10:12.684Z,16.45
2023-02-12T21:12:57.773Z,16.88
2023-02-12T21:15:43.425Z,17.27
2023-02-12T21:18:29.839Z,17.67
2023-02-12T21:21:18.946Z,17.83
2023-02-12T21:24:07.078Z,17.55
2023-02-12T21:26:53.908Z,20.42
2023-02-12T21:29:39.602Z,16.40
2023-02-12T21:32:25.246Z,19.63
2023-02-12T21:35:10.934Z,18.25
2023-02-12T21:37:56.487Z,17.58
2023-02-12T21:40:42.155Z,18.63
2023-02-12T21:43:27.869Z,18.67
2023-02-12T21:46:15.779Z,18.05
2023-02-12T21:49:01.252Z,17.27
2023-02-12T21:51:46.582Z,18.48
2023-02-12T21:54:32.414Z,17.75
2023-02-12T21:57:19.803Z,18.55
2023-02-12T22:00:05.494Z,19.17
2023-02-12T22:02:58.150Z,22.70
2023-02-12T22:05:43.891Z,21.08
2023-02-12T22:08:29.631Z,22.80
2023-02-12T22:11:15.668Z,19.13
2023-02-12T22:14:01.213Z,18.58
2023-02-12T22:16:47.805Z,17.98
2023-02-12T22:19:33.234Z,16.73
2023-02-12T22:22:18.763Z,17.08
2023-02-12T22:25:04.885Z,15.98
2023-02-12T22:27:50.469Z,17.20
2023-02-12T22:30:36.199Z,18.08
2023-02-12T22:33:21.350Z,22.13
2023-02-12T22:36:09.012Z,22.17
2023-02-12T22:38:56.791Z,28.40
2023-02-12T22:41:42.461Z,29.45
2023-02-12T22:44:28.125Z,32.05
2023-02-12T22:47:13.306Z,29.85
2023-02-12T22:50:02.185Z,28.25
2023-02-12T22:52:47.314Z,25.20
2023-02-12T22:55:35.296Z,29.48
2023-02-12T22:58:20.605Z,27.08
2023-02-12T23:01:11.819Z,30.25
2023-02-12T23:03:58.021Z,28.52
2023-02-12T23:06:44.904Z,27.98
2023-02-12T23:09:30.356Z,27.08
2023-02-12T23:12:16.035Z,25.88
2023-02-12T23:15:01.469Z,21.35
2023-02-12T23:17:47.414Z,24.52
2023-02-12T23:20:32.868Z,24.33
2023-02-12T23:23:19.353Z,23.40
2023-02-12T23:26:05.427Z,23.58
2023-02-12T23:28:50.836Z,25.92
2023-02-12T23:31:36.405Z,23.83
2023-02-12T23:34:21.845Z,22.25
2023-02-12T23:37:08.058Z,22.27
2023-02-12T23:39:53.571Z,21.23
2023-02-12T23:42:40.722Z,25.00
2023-02-12T23:45:27.020Z,25.35
2023-02-12T23:48:12.991Z,24.75
2023-02-12T23:50:58.686Z,23.73
2023-02-12T23:53:44.694Z,22.95
2023-02-12T23:56:30.213Z,23.15
2023-02-12T23:59:15.714Z,20.25
