createdAt,value
2023-05-01T00:01:48.550Z,7.10
2023-05-01T00:03:52.304Z,8.30
2023-05-01T00:06:01.912Z,7.63
2023-05-01T00:08:05.386Z,6.38
2023-05-01T00:10:09.588Z,6.25
2023-05-01T00:12:13.610Z,6.25
2023-05-01T00:14:17.070Z,6.88
2023-05-01T00:16:20.492Z,6.68
2023-05-01T00:18:25.377Z,6.57
2023-05-01T00:20:29.587Z,6.47
2023-05-01T00:22:33.179Z,7.10
2023-05-01T00:24:36.800Z,7.00
2023-05-01T00:26:40.173Z,5.90
2023-05-01T00:28:43.816Z,6.35
2023-05-01T00:30:47.259Z,6.13
2023-05-01T00:32:50.788Z,6.35
2023-05-01T00:34:57.725Z,6.47
2023-05-01T00:37:01.026Z,5.63
2023-05-01T00:39:04.802Z,6.25
2023-05-01T00:41:08.222Z,7.18
2023-05-01T00:43:12.825Z,6.60
2023-05-01T00:45:16.542Z,7.18
2023-05-01T00:47:20.055Z,7.68
2023-05-01T00:49:23.325Z,7.03
2023-05-01T00:51:30.608Z,6.90
2023-05-01T00:53:35.407Z,7.95
2023-05-01T00:55:40.505Z,6.72
2023-05-01T00:57:43.967Z,7.43
2023-05-01T00:59:47.546Z,7.63
2023-05-01T01:01:53.273Z,8.70
2023-05-01T01:03:58.338Z,8.75
2023-05-01T01:06:09.823Z,7.45
2023-05-01T01:08:22.049Z,8.57
2023-05-01T01:10:32.000Z,8.98
2023-05-01T01:12:45.405Z,8.40
2023-05-01T01:14:56.796Z,7.32
2023-05-01T01:17:06.084Z,7.05
2023-05-01T01:19:37.452Z,7.38
2023-05-01T01:21:45.529Z,8.13
2023-05-01T01:24:30.197Z,7.30
2023-05-01T01:26:53.727Z,6.05
2023-05-01T01:29:21.732Z,6.13
2023-05-01T01:31:35.284Z,7.07
2023-05-01T01:34:02.560Z,6.30
2023-05-01T01:36:12.587Z,7.00
2023-05-01T01:38:22.716Z,6.50
2023-05-01T01:40:31.130Z,5.65
2023-05-01T01:42:40.145Z,6.18
2023-05-01T01:44:49.364Z,6.35
2023-05-01T01:46:55.785Z,7.03
2023-05-01T01:49:02.218Z,7.32
2023-05-01T01:51:11.556Z,7.05
2023-05-01T01:53:18.617Z,8.00
2023-05-01T01:55:30.536Z,6.63
2023-05-01T01:57:34.824Z,7.13
2023-05-01T01:59:38.165Z,6.20
2023-05-01T02:01:43.128Z,7.72
2023-05-01T02:03:48.460Z,7.80
2023-05-01T02:05:55.951Z,7.45
2023-05-01T02:08:00.375Z,7.82
2023-05-01T02:10:05.705Z,8.48
2023-05-01T02:12:10.261Z,8.10
2023-05-01T02:14:15.391Z,7.63
2023-05-01T02:16:20.531Z,7.20
2023-05-01T02:18:24.642Z,7.00
2023-05-01T02:20:29.152Z,6.75
2023-05-01T02:22:34.505Z,6.70
2023-05-01T02:24:39.517Z,6.38
2023-05-01T02:26:45.628Z,7.65
2023-05-01T02:28:48.936Z,7.97
2023-05-01T02:30:52.745Z,7.30
2023-05-01T02:32:56.340Z,7.95
2023-05-01T02:35:00.146Z,7.25
2023-05-01T02:37:04.085Z,7.18
2023-05-01T02:39:08.868Z,7.35
2023-05-01T02:41:13.710Z,7.30
2023-05-01T02:43:21.482Z,7.65
2023-05-01T02:45:26.958Z,7.13
2023-05-01T02:47:33.926Z,6.40
2023-05-01T02:49:39.349Z,6.55
2023-05-01T02:51:43.794Z,7.18
2023-05-01T02:53:48.521Z,6.40
2023-05-01T02:55:54.176Z,7.18
2023-05-01T02:58:00.539Z,5.80
2023-05-01T03:00:04.531Z,6.00
2023-05-01T03:02:08.106Z,6.72
2023-05-01T03:04:11.840Z,6.13
2023-05-01T03:06:15.547Z,6.85
2023-05-01T03:08:18.914Z,6.75
2023-05-01T03:10:22.431Z,7.82
2023-05-01T03:12:27.263Z,6.95
2023-05-01T03:14:30.706Z,6.55
2023-05-01T03:16:34.309Z,6.95
2023-05-01T03:18:37.725Z,6.80
2023-05-01T03:20:41.188Z,7.07
2023-05-01T03:22:44.746Z,5.55
2023-05-01T03:24:48.376Z,5.93
2023-05-01T03:26:52.010Z,6.47
2023-05-01T03:28:56.840Z,5.90
2023-05-01T03:31:00.130Z,6.32
2023-05-01T03:33:03.544Z,6.07
2023-05-01T03:35:07.992Z,7.03
2023-05-01T03:37:12.209Z,6.72
2023-05-01T03:39:15.672Z,6.88
2023-05-01T03:41:19.410Z,6.28
2023-05-01T03:43:23.969Z,6.15
2023-05-01T03:45:29.248Z,6.30
2023-05-01T03:47:32.678Z,6.35
2023-05-01T03:49:36.239Z,6.85
2023-05-01T03:51:39.629Z,6.15
2023-05-01T03:53:42.997Z,6.93
2023-05-01T03:55:46.780Z,6.00
2023-05-01T03:57:50.176Z,6.25
2023-05-01T03:59:54.924Z,6.15
2023-05-01T04:02:00.252Z,6.43
2023-05-01T04:04:04.196Z,6.15
2023-05-01T04:06:07.871Z,5.68
2023-05-01T04:08:11.536Z,6.88
2023-05-01T04:10:15.130Z,5.93
2023-05-01T04:12:18.530Z,7.35
2023-05-01T04:14:22.109Z,5.63
2023-05-01T04:16:25.982Z,6.70
2023-05-01T04:18:30.969Z,6.60
2023-05-01T04:20:34.461Z,5.68
2023-05-01T04:22:38.268Z,7.07
2023-05-01T04:24:41.613Z,7.43
2023-05-01T04:26:45.145Z,5.82
2023-05-01T04:28:48.441Z,6.82
2023-05-01T04:30:52.025Z,6.55
2023-05-01T04:32:55.409Z,5.38
2023-05-01T04:35:00.269Z,6.07
2023-05-01T04:37:03.909Z,6.75
2023-05-01T04:39:07.539Z,5.88
2023-05-01T04:41:10.872Z,6.93
2023-05-01T04:43:14.735Z,6.32
2023-05-01T04:45:18.227Z,6.80
2023-05-01T04:47:21.521Z,7.18
2023-05-01T04:49:24.906Z,5.80
2023-05-01T04:51:30.312Z,6.10
2023-05-01T04:53:33.571Z,6.20
2023-05-01T04:55:37.543Z,6.20
2023-05-01T04:57:40.866Z,5.63
2023-05-01T04:59:44.537Z,7.30
2023-05-01T05:01:48.303Z,7.53
2023-05-01T05:03:51.844Z,6.97
2023-05-01T05:05:55.611Z,6.80
2023-05-01T05:08:00.409Z,7.43
2023-05-01T05:10:03.798Z,7.90
2023-05-01T05:12:07.429Z,8.10
2023-05-01T05:14:12.034Z,7.40
2023-05-01T05:16:15.683Z,7.20
2023-05-01T05:18:19.251Z,7.70
2023-05-01T05:20:22.523Z,7.80
2023-05-01T05:22:26.596Z,8.40
2023-05-01T05:24:31.425Z,7.77
2023-05-01T05:26:34.757Z,7.43
2023-05-01T05:28:38.082Z,6.90
2023-05-01T05:30:41.719Z,6.60
2023-05-01T05:32:45.259Z,6.13
2023-05-01T05:34:49.160Z,5.80
2023-05-01T05:36:52.431Z,6.60
2023-05-01T05:38:55.922Z,5.83
2023-05-01T05:41:01.086Z,6.00
2023-05-01T05:43:05.153Z,6.50
2023-05-01T05:45:09.853Z,6.23
2023-05-01T05:47:13.137Z,6.13
2023-05-01T05:49:16.441Z,5.80
2023-05-01T05:51:19.719Z,6.00
2023-05-01T05:53:25.526Z,5.80
2023-05-01T05:55:29.448Z,6.87
2023-05-01T05:57:36.051Z,5.33
2023-05-01T05:59:39.370Z,5.87
2023-05-01T06:01:42.951Z,5.40
2023-05-01T06:03:46.473Z,6.37
2023-05-01T06:05:50.544Z,5.97
2023-05-01T06:07:54.903Z,5.30
2023-05-01T06:10:01.903Z,5.73
2023-05-01T06:12:05.805Z,5.87
2023-05-01T06:14:10.959Z,5.10
2023-05-01T06:16:15.408Z,6.13
2023-05-01T06:18:19.038Z,5.20
2023-05-01T06:20:22.570Z,4.53
2023-05-01T06:22:26.040Z,5.80
2023-05-01T06:24:29.434Z,5.03
2023-05-01T06:26:32.987Z,5.10
2023-05-01T06:28:36.523Z,4.50
2023-05-01T06:30:41.320Z,5.57
2023-05-01T06:32:44.869Z,4.97
2023-05-01T06:34:48.541Z,5.07
2023-05-01T06:36:52.055Z,4.40
2023-05-01T06:38:55.531Z,4.63
2023-05-01T06:40:58.952Z,3.90
2023-05-01T06:43:02.419Z,4.30
2023-05-01T06:45:06.718Z,3.90
2023-05-01T06:47:11.775Z,4.60
2023-05-01T06:49:15.146Z,4.87
2023-05-01T06:51:18.714Z,3.40
2023-05-01T06:53:22.029Z,4.50
2023-05-01T06:55:25.716Z,3.80
2023-05-01T06:57:29.048Z,4.40
2023-05-01T06:59:32.349Z,4.20
2023-05-01T07:01:36.053Z,4.33
2023-05-01T07:03:40.917Z,3.40
2023-05-01T07:05:44.373Z,4.30
2023-05-01T07:07:58.030Z,4.30
2023-05-01T07:10:04.832Z,4.17
2023-05-01T07:12:08.898Z,3.87
2023-05-01T07:14:12.361Z,3.63
2023-05-01T07:16:16.158Z,4.00
2023-05-01T07:18:19.563Z,4.07
2023-05-01T07:20:24.303Z,3.50
2023-05-01T07:22:29.034Z,4.07
2023-05-01T07:24:32.298Z,4.13
2023-05-01T07:26:35.818Z,4.03
2023-05-01T07:28:39.194Z,4.17
2023-05-01T07:30:42.592Z,4.07
2023-05-01T07:32:46.205Z,3.63
2023-05-01T07:34:49.971Z,3.80
2023-05-01T07:36:55.109Z,3.50
2023-05-01T07:38:58.966Z,4.37
2023-05-01T07:41:02.333Z,4.63
2023-05-01T07:43:07.427Z,4.27
2023-05-01T07:45:11.538Z,4.00
2023-05-01T07:47:14.870Z,4.23
2023-05-01T07:49:18.415Z,4.67
2023-05-01T07:51:21.891Z,4.50
2023-05-01T07:53:26.810Z,3.80
2023-05-01T07:55:30.404Z,4.67
2023-05-01T07:57:34.236Z,4.40
2023-05-01T07:59:37.856Z,4.43
2023-05-01T08:01:41.356Z,4.43
2023-05-01T08:03:44.944Z,4.80
2023-05-01T08:05:48.392Z,4.40
2023-05-01T08:07:51.923Z,4.87
2023-05-01T08:09:59.794Z,5.40
2023-05-01T08:12:04.475Z,5.10
2023-05-01T08:14:08.224Z,5.80
2023-05-01T08:16:11.830Z,5.20
2023-05-01T08:18:20.609Z,4.97
2023-05-01T08:20:24.400Z,4.03
2023-05-01T08:22:28.001Z,5.00
2023-05-01T08:24:31.771Z,4.53
2023-05-01T08:26:36.795Z,4.53
2023-05-01T08:28:40.109Z,4.73
2023-05-01T08:30:43.987Z,5.03
2023-05-01T08:32:47.832Z,4.70
2023-05-01T08:34:51.600Z,4.80
2023-05-01T08:36:55.024Z,4.20
2023-05-01T08:38:58.708Z,4.60
2023-05-01T08:41:04.647Z,3.90
2023-05-01T08:43:13.284Z,4.00
2023-05-01T08:45:23.916Z,4.57
2023-05-01T08:47:30.667Z,4.70
2023-05-01T08:49:36.239Z,4.10
2023-05-01T08:51:40.131Z,4.50
2023-05-01T08:53:45.094Z,4.53
2023-05-01T08:55:50.705Z,4.80
2023-05-01T08:57:54.818Z,4.00
2023-05-01T09:00:01.709Z,4.90
2023-05-01T09:02:08.865Z,4.17
2023-05-01T09:04:13.508Z,5.13
2023-05-01T09:06:17.460Z,3.60
2023-05-01T09:08:20.972Z,4.20
2023-05-01T09:10:25.926Z,4.50
2023-05-01T09:12:29.696Z,4.53
2023-05-01T09:14:33.558Z,3.90
2023-05-01T09:16:41.013Z,4.17
2023-05-01T09:18:44.495Z,4.37
2023-05-01T09:20:48.618Z,4.93
2023-05-01T09:22:52.306Z,5.00
2023-05-01T09:24:56.604Z,4.50
2023-05-01T09:27:00.114Z,5.17
2023-05-01T09:29:03.932Z,5.60
2023-05-01T09:31:22.904Z,4.70
2023-05-01T09:33:27.915Z,3.80
2023-05-01T09:35:32.920Z,4.07
2023-05-01T09:37:36.763Z,4.30
2023-05-01T09:39:40.289Z,4.20
2023-05-01T09:41:52.836Z,5.13
2023-05-01T09:43:58.194Z,4.00
2023-05-01T09:46:03.909Z,4.73
2023-05-01T09:48:12.273Z,5.40
2023-05-01T09:50:31.819Z,4.40
2023-05-01T09:52:35.451Z,3.90
2023-05-01T09:54:39.119Z,4.17
2023-05-01T09:56:50.000Z,3.83
2023-05-01T09:58:59.654Z,4.50
2023-05-01T10:01:04.488Z,4.40
2023-05-01T10:03:17.147Z,3.83
2023-05-01T10:05:23.100Z,4.00
2023-05-01T10:07:26.832Z,4.33
2023-05-01T10:09:31.225Z,3.90
2023-05-01T10:11:53.589Z,3.40
2023-05-01T10:14:10.624Z,3.57
2023-05-01T10:16:31.303Z,4.47
2023-05-01T10:18:36.476Z,4.10
2023-05-01T10:20:43.567Z,4.20
2023-05-01T10:22:48.154Z,3.93
2023-05-01T10:24:52.266Z,3.57
2023-05-01T10:27:03.058Z,3.50
2023-05-01T10:29:06.920Z,4.00
2023-05-01T10:31:15.777Z,4.07
2023-05-01T10:33:22.744Z,4.13
2023-05-01T10:35:32.220Z,3.80
2023-05-01T10:37:42.034Z,4.53
2023-05-01T10:39:47.291Z,4.47
2023-05-01T10:42:09.627Z,4.67
2023-05-01T10:44:23.270Z,3.67
2023-05-01T10:46:30.957Z,4.43
2023-05-01T10:48:58.846Z,4.53
2023-05-01T10:51:14.168Z,3.63
2023-05-01T10:53:21.817Z,5.20
2023-05-01T10:55:34.773Z,4.83
2023-05-01T10:57:44.961Z,5.20
2023-05-01T11:00:13.026Z,3.77
2023-05-01T11:02:23.691Z,4.77
2023-05-01T11:04:54.235Z,3.50
2023-05-01T11:07:17.975Z,4.03
2023-05-01T11:09:42.908Z,3.53
2023-05-01T11:11:50.540Z,3.90
2023-05-01T11:14:00.969Z,4.20
2023-05-01T11:16:42.168Z,3.53
2023-05-01T11:18:49.124Z,4.07
2023-05-01T11:20:52.609Z,4.10
2023-05-01T11:22:58.628Z,3.90
2023-05-01T11:25:22.315Z,4.33
2023-05-01T11:27:26.791Z,2.90
2023-05-01T11:29:34.113Z,4.13
2023-05-01T11:31:37.918Z,3.43
2023-05-01T11:33:41.655Z,4.10
2023-05-01T11:35:46.638Z,4.50
2023-05-01T11:37:54.954Z,3.50
2023-05-01T11:40:00.369Z,3.20
2023-05-01T11:42:11.451Z,3.27
2023-05-01T11:44:17.915Z,3.23
2023-05-01T11:46:27.739Z,3.17
2023-05-01T11:48:32.795Z,2.80
2023-05-01T11:50:37.687Z,3.10
2023-05-01T11:52:45.791Z,3.00
2023-05-01T11:54:51.168Z,3.80
2023-05-01T11:57:00.324Z,4.43
2023-05-01T11:59:22.134Z,3.53
2023-05-01T12:01:36.114Z,2.80
2023-05-01T12:03:43.938Z,3.77
2023-05-01T12:05:47.486Z,2.70
2023-05-01T12:07:53.066Z,3.40
2023-05-01T12:09:56.698Z,2.70
2023-05-01T12:12:03.671Z,3.87
2023-05-01T12:14:20.961Z,3.50
2023-05-01T12:16:25.429Z,3.00
2023-05-01T12:18:30.485Z,3.03
2023-05-01T12:20:41.815Z,3.63
2023-05-01T12:22:51.845Z,3.67
2023-05-01T12:24:56.079Z,3.57
2023-05-01T12:27:03.653Z,3.07
2023-05-01T12:29:09.108Z,3.73
2023-05-01T12:31:16.757Z,4.27
2023-05-01T12:33:23.456Z,3.40
2023-05-01T12:35:33.239Z,3.53
2023-05-01T12:37:36.803Z,3.50
2023-05-01T12:39:42.449Z,3.37
2023-05-01T12:41:47.342Z,3.80
2023-05-01T12:43:51.181Z,3.63
2023-05-01T12:45:56.695Z,3.03
2023-05-01T12:48:10.980Z,3.50
2023-05-01T12:50:14.793Z,2.70
2023-05-01T12:52:27.591Z,3.40
2023-05-01T12:54:32.423Z,3.13
2023-05-01T12:56:35.805Z,3.90
2023-05-01T12:58:39.705Z,3.00
2023-05-01T13:00:49.953Z,3.63
2023-05-01T13:02:53.512Z,3.80
2023-05-01T13:05:07.889Z,4.30
2023-05-01T13:07:15.049Z,4.37
2023-05-01T13:09:19.479Z,3.97
2023-05-01T13:11:22.786Z,3.67
2023-05-01T13:13:31.793Z,3.63
2023-05-01T13:15:37.670Z,3.53
2023-05-01T13:17:41.431Z,3.77
2023-05-01T13:19:44.798Z,3.70
2023-05-01T13:21:52.328Z,4.13
2023-05-01T13:23:57.519Z,4.70
2023-05-01T13:26:01.186Z,3.37
2023-05-01T13:28:05.743Z,3.37
2023-05-01T13:30:11.558Z,4.10
2023-05-01T13:32:14.959Z,3.40
2023-05-01T13:34:25.094Z,3.97
2023-05-01T13:36:34.834Z,3.77
2023-05-01T13:38:45.944Z,4.23
2023-05-01T13:40:49.492Z,4.03
2023-05-01T13:42:54.192Z,4.00
2023-05-01T13:44:59.396Z,3.83
2023-05-01T13:47:04.282Z,4.10
2023-05-01T13:49:08.867Z,4.10
2023-05-01T13:51:15.233Z,3.77
2023-05-01T13:53:20.592Z,4.00
2023-05-01T13:55:26.536Z,3.70
2023-05-01T13:57:35.499Z,3.83
2023-05-01T13:59:44.850Z,3.20
2023-05-01T14:01:48.430Z,3.67
2023-05-01T14:03:57.241Z,3.80
2023-05-01T14:06:02.717Z,2.77
2023-05-01T14:08:07.128Z,3.40
2023-05-01T14:10:12.079Z,3.13
2023-05-01T14:12:28.012Z,3.00
2023-05-01T14:14:50.275Z,3.20
2023-05-01T14:16:54.184Z,3.57
2023-05-01T14:18:58.497Z,4.03
2023-05-01T14:21:01.813Z,3.10
2023-05-01T14:23:06.894Z,3.70
2023-05-01T14:25:18.845Z,4.10
2023-05-01T14:27:24.028Z,4.00
2023-05-01T14:29:34.543Z,4.00
2023-05-01T14:31:43.444Z,3.80
2023-05-01T14:33:49.082Z,3.57
2023-05-01T14:36:02.817Z,3.17
2023-05-01T14:38:11.408Z,3.63
2023-05-01T14:40:15.234Z,3.40
2023-05-01T14:42:18.738Z,3.50
2023-05-01T14:44:29.189Z,3.63
2023-05-01T14:46:34.360Z,3.03
2023-05-01T14:48:38.208Z,3.53
2023-05-01T14:50:41.703Z,3.53
2023-05-01T14:52:45.036Z,3.60
2023-05-01T14:54:50.149Z,3.53
2023-05-01T14:56:55.323Z,3.90
2023-05-01T14:59:01.326Z,3.40
2023-05-01T15:01:06.631Z,4.10
2023-05-01T15:03:10.471Z,3.23
2023-05-01T15:05:14.336Z,3.47
2023-05-01T15:07:17.988Z,3.60
2023-05-01T15:09:21.639Z,2.97
2023-05-01T15:11:27.407Z,4.30
2023-05-01T15:13:43.904Z,4.40
2023-05-01T15:15:48.751Z,3.20
2023-05-01T15:17:55.025Z,3.77
2023-05-01T15:19:58.439Z,3.73
2023-05-01T15:22:05.970Z,3.50
2023-05-01T15:24:10.547Z,3.57
2023-05-01T15:26:14.339Z,4.07
2023-05-01T15:28:18.563Z,3.80
2023-05-01T15:30:23.548Z,3.77
2023-05-01T15:32:27.130Z,3.70
2023-05-01T15:34:34.952Z,3.40
2023-05-01T15:36:41.697Z,3.20
2023-05-01T15:38:48.826Z,3.80
2023-05-01T15:40:52.575Z,3.17
2023-05-01T15:42:56.120Z,3.50
2023-05-01T15:45:08.200Z,3.20
2023-05-01T15:47:11.993Z,3.57
2023-05-01T15:49:15.566Z,3.13
2023-05-01T15:51:21.012Z,3.13
2023-05-01T15:53:25.225Z,3.10
2023-05-01T15:55:30.734Z,3.60
2023-05-01T15:57:35.408Z,3.37
2023-05-01T15:59:44.807Z,3.10
2023-05-01T16:01:50.674Z,3.40
2023-05-01T16:03:56.658Z,3.77
2023-05-01T16:06:00.449Z,3.83
2023-05-01T16:08:08.021Z,3.70
2023-05-01T16:10:12.452Z,3.00
2023-05-01T16:12:16.023Z,3.17
2023-05-01T16:14:19.679Z,3.40
2023-05-01T16:16:30.622Z,3.10
2023-05-01T16:18:36.199Z,4.20
2023-05-01T16:20:44.121Z,3.50
2023-05-01T16:23:04.245Z,5.37
2023-05-01T16:25:12.869Z,4.37
2023-05-01T16:27:19.250Z,4.20
2023-05-01T16:29:23.791Z,3.60
2023-05-01T16:31:33.994Z,3.50
2023-05-01T16:33:37.458Z,3.50
2023-05-01T16:35:42.446Z,3.30
2023-05-01T16:38:00.229Z,3.17
2023-05-01T16:40:04.661Z,3.30
2023-05-01T16:42:13.720Z,3.37
2023-05-01T16:44:17.981Z,3.20
2023-05-01T16:46:21.920Z,2.97
2023-05-01T16:48:28.892Z,3.20
2023-05-01T16:50:34.073Z,3.40
2023-05-01T16:52:39.239Z,3.40
2023-05-01T16:54:43.085Z,3.43
2023-05-01T16:56:46.711Z,4.40
2023-05-01T16:58:51.738Z,3.50
2023-05-01T17:00:55.955Z,3.47
2023-05-01T17:03:00.132Z,3.40
2023-05-01T17:05:04.177Z,4.20
2023-05-01T17:07:09.052Z,3.20
2023-05-01T17:09:12.713Z,3.47
2023-05-01T17:11:16.258Z,4.00
2023-05-01T17:13:22.252Z,4.13
2023-05-01T17:15:27.592Z,4.10
2023-05-01T17:17:32.705Z,4.73
2023-05-01T17:19:40.959Z,3.90
2023-05-01T17:21:46.604Z,3.53
2023-05-01T17:23:50.622Z,3.60
2023-05-01T17:25:54.816Z,3.60
2023-05-01T17:27:59.340Z,3.70
2023-05-01T17:30:03.610Z,4.60
2023-05-01T17:32:09.043Z,3.70
2023-05-01T17:34:13.231Z,3.37
2023-05-01T17:36:18.429Z,3.47
2023-05-01T17:38:24.448Z,3.67
2023-05-01T17:40:36.510Z,3.80
2023-05-01T17:42:40.332Z,4.40
2023-05-01T17:44:46.122Z,4.30
2023-05-01T17:46:49.609Z,3.93
2023-05-01T17:48:54.837Z,4.23
2023-05-01T17:50:58.370Z,3.93
2023-05-01T17:53:01.837Z,4.20
2023-05-01T17:55:06.274Z,3.80
2023-05-01T17:57:09.992Z,5.50
2023-05-01T17:59:13.941Z,5.73
2023-05-01T18:01:17.464Z,4.87
2023-05-01T18:03:22.679Z,4.47
2023-05-01T18:05:29.232Z,5.10
2023-05-01T18:07:32.928Z,5.90
2023-05-01T18:09:40.162Z,6.13
2023-05-01T18:11:44.063Z,7.60
2023-05-01T18:13:48.281Z,7.97
2023-05-01T18:15:53.276Z,5.90
2023-05-01T18:17:56.859Z,7.50
2023-05-01T18:20:00.722Z,7.20
2023-05-01T18:22:06.214Z,7.93
2023-05-01T18:24:11.842Z,6.50
2023-05-01T18:26:16.706Z,6.53
2023-05-01T18:28:20.308Z,6.10
2023-05-01T18:30:24.090Z,5.23
2023-05-01T18:32:43.372Z,4.90
2023-05-01T18:34:53.627Z,4.90
2023-05-01T18:36:57.099Z,5.00
2023-05-01T18:39:02.731Z,4.73
2023-05-01T18:41:06.343Z,6.77
2023-05-01T18:43:10.469Z,5.30
2023-05-01T18:45:14.300Z,5.63
2023-05-01T18:47:17.721Z,5.37
2023-05-01T18:49:23.999Z,6.40
2023-05-01T18:51:27.422Z,6.40
2023-05-01T18:53:30.994Z,6.60
2023-05-01T18:55:39.201Z,6.83
2023-05-01T18:57:44.185Z,7.57
2023-05-01T18:59:47.956Z,7.07
2023-05-01T19:01:51.620Z,7.57
2023-05-01T19:03:59.165Z,7.27
2023-05-01T19:06:02.774Z,7.33
2023-05-01T19:08:07.372Z,7.13
2023-05-01T19:10:11.658Z,5.73
2023-05-01T19:12:17.300Z,6.57
2023-05-01T19:14:23.358Z,6.27
2023-05-01T19:16:28.749Z,7.03
2023-05-01T19:18:33.405Z,6.13
2023-05-01T19:20:36.906Z,6.93
2023-05-01T19:34:01.002Z,7.40
2023-05-01T19:36:04.426Z,7.03
2023-05-01T19:38:08.070Z,7.13
2023-05-01T19:40:12.668Z,7.97
2023-05-01T19:42:16.381Z,8.97
2023-05-01T19:44:19.938Z,8.23
2023-05-01T19:46:23.691Z,10.07
2023-05-01T19:48:27.220Z,8.40
2023-05-01T19:50:35.797Z,9.23
2023-05-01T19:52:39.125Z,8.80
2023-05-01T19:54:43.745Z,7.80
2023-05-01T19:56:49.977Z,8.20
2023-05-01T19:58:54.872Z,7.13
2023-05-01T20:01:02.320Z,5.90
2023-05-01T20:03:06.316Z,5.87
2023-05-01T20:05:10.896Z,6.03
2023-05-01T20:07:17.264Z,5.77
2023-05-01T20:09:21.926Z,5.83
2023-05-01T20:11:25.444Z,7.40
2023-05-01T20:13:28.877Z,7.47
2023-05-01T20:15:32.250Z,7.07
2023-05-01T20:17:36.203Z,6.30
2023-05-01T20:19:40.045Z,7.30
2023-05-01T20:21:44.025Z,6.70
2023-05-01T20:23:49.259Z,6.40
2023-05-01T20:25:54.377Z,6.53
2023-05-01T20:27:57.722Z,5.33
2023-05-01T20:30:01.929Z,5.50
2023-05-01T20:32:06.154Z,5.47
2023-05-01T20:34:10.094Z,5.97
2023-05-01T20:36:14.162Z,5.97
2023-05-01T20:38:17.537Z,5.50
2023-05-01T20:40:22.385Z,5.50
2023-05-01T20:42:27.882Z,5.30
2023-05-01T20:44:31.828Z,6.30
2023-05-01T20:46:35.349Z,6.27
2023-05-01T20:48:38.793Z,6.37
2023-05-01T20:50:43.956Z,7.30
2023-05-01T20:52:47.419Z,5.77
2023-05-01T20:54:50.841Z,6.57
2023-05-01T20:56:55.688Z,7.67
2023-05-01T20:59:00.280Z,9.67
2023-05-01T21:01:05.299Z,11.67
2023-05-01T21:03:09.432Z,12.73
2023-05-01T21:05:13.336Z,12.20
2023-05-01T21:07:16.875Z,11.83
2023-05-01T21:09:20.420Z,9.77
2023-05-01T21:11:23.925Z,8.57
2023-05-01T21:13:30.029Z,8.60
2023-05-01T21:15:34.100Z,9.07
2023-05-01T21:17:38.578Z,8.43
2023-05-01T21:19:44.958Z,9.73
2023-05-01T21:21:48.397Z,9.47
2023-05-01T21:23:52.654Z,7.63
2023-05-01T21:25:56.161Z,7.93
2023-05-01T21:28:02.221Z,7.67
2023-05-01T21:30:08.423Z,7.43
2023-05-01T21:32:12.118Z,8.07
2023-05-01T21:34:19.689Z,6.60
2023-05-01T21:36:23.409Z,7.80
2023-05-01T21:38:26.838Z,5.67
2023-05-01T21:40:30.128Z,7.30
2023-05-01T21:42:40.442Z,5.63
2023-05-01T21:44:44.498Z,6.07
2023-05-01T21:46:49.443Z,5.73
2023-05-01T21:48:53.283Z,6.10
2023-05-01T21:50:56.817Z,5.77
2023-05-01T21:53:01.349Z,5.70
2023-05-01T21:55:06.218Z,5.70
2023-05-01T21:57:09.829Z,5.50
2023-05-01T21:59:13.580Z,5.43
2023-05-01T22:01:18.190Z,5.90
2023-05-01T22:03:24.969Z,8.87
2023-05-01T22:05:31.330Z,8.47
2023-05-01T22:07:35.054Z,7.73
2023-05-01T22:09:38.444Z,7.70
2023-05-01T22:11:42.062Z,6.57
2023-05-01T22:13:45.522Z,8.33
2023-05-01T22:15:49.645Z,7.00
2023-05-01T22:17:54.147Z,6.87
2023-05-01T22:19:59.451Z,6.87
2023-05-01T22:22:03.324Z,7.43
2023-05-01T22:24:07.434Z,7.20
2023-05-01T22:26:10.998Z,7.07
2023-05-01T22:28:17.251Z,8.77
2023-05-01T22:30:21.535Z,10.13
2023-05-01T22:32:24.985Z,10.20
2023-05-01T22:34:28.544Z,11.13
2023-05-01T22:36:33.698Z,10.30
2023-05-01T22:38:37.169Z,13.97
2023-05-01T22:40:40.513Z,14.10
2023-05-01T22:42:44.212Z,13.20
2023-05-01T22:44:47.605Z,12.53
2023-05-01T22:46:51.757Z,12.27
2023-05-01T22:48:55.194Z,10.13
2023-05-01T22:50:58.730Z,9.33
2023-05-01T22:53:03.943Z,9.27
2023-05-01T22:55:08.252Z,8.83
2023-05-01T22:57:11.664Z,7.30
2023-05-01T22:59:15.141Z,5.23
2023-05-01T23:01:18.795Z,6.43
2023-05-01T23:03:22.504Z,5.87
2023-05-01T23:05:25.838Z,5.53
2023-05-01T23:07:29.183Z,6.90
2023-05-01T23:09:34.539Z,5.00
2023-05-01T23:11:38.082Z,5.80
2023-05-01T23:13:44.714Z,5.57
2023-05-01T23:15:50.102Z,5.83
2023-05-01T23:17:53.976Z,5.37
2023-05-01T23:19:58.732Z,6.17
2023-05-01T23:22:09.820Z,5.90
2023-05-01T23:24:14.371Z,6.17
2023-05-01T23:26:25.741Z,5.87
2023-05-01T23:28:30.574Z,6.03
2023-05-01T23:30:34.173Z,6.47
2023-05-01T23:32:37.788Z,6.70
2023-05-01T23:34:43.404Z,6.73
2023-05-01T23:36:48.448Z,6.60
2023-05-01T23:38:51.929Z,6.60
2023-05-01T23:40:55.316Z,6.33
2023-05-01T23:43:00.153Z,6.47
2023-05-01T23:45:03.943Z,6.67
2023-05-01T23:47:07.839Z,6.93
2023-05-01T23:49:11.637Z,5.83
2023-05-01T23:51:15.144Z,5.73
2023-05-01T23:53:18.679Z,6.00
2023-05-01T23:55:22.169Z,6.67
2023-05-01T23:57:25.754Z,6.33
2023-05-01T23:59:30.865Z,5.50
