createdAt,value
2015-09-26T00:00:02.327Z,13.6
2015-09-26T00:00:20.955Z,13.6
2015-09-26T00:00:39.408Z,13.7
2015-09-26T00:00:57.783Z,13.7
2015-09-26T00:01:16.254Z,13.7
2015-09-26T00:01:34.676Z,13.7
2015-09-26T00:01:53.098Z,13.7
2015-09-26T00:02:11.491Z,13.7
2015-09-26T00:02:29.866Z,13.7
2015-09-26T00:02:48.226Z,13.7
2015-09-26T00:03:06.804Z,13.7
2015-09-26T00:03:25.260Z,13.6
2015-09-26T00:03:43.619Z,13.6
2015-09-26T00:04:02.010Z,13.6
2015-09-26T00:04:20.434Z,13.6
2015-09-26T00:04:38.809Z,13.6
2015-09-26T00:04:57.215Z,13.6
2015-09-26T00:05:15.625Z,13.6
2015-09-26T00:05:34.125Z,13.6
2015-09-26T00:05:52.532Z,13.6
2015-09-26T00:06:10.985Z,13.6
2015-09-26T00:06:29.393Z,13.6
2015-09-26T00:06:47.784Z,13.6
2015-09-26T00:07:06.221Z,13.6
2015-09-26T00:07:24.629Z,13.7
2015-09-26T00:07:43.036Z,13.7
2015-09-26T00:08:01.411Z,13.7
2015-09-26T00:08:19.852Z,13.7
2015-09-26T00:08:38.368Z,13.6
2015-09-26T00:08:56.727Z,13.7
2015-09-26T00:09:15.260Z,13.7
2015-09-26T00:09:33.713Z,13.7
2015-09-26T00:09:52.276Z,13.7
2015-09-26T00:10:10.667Z,13.7
2015-09-26T00:10:29.076Z,13.7
2015-09-26T00:10:47.451Z,13.7
2015-09-26T00:11:05.888Z,13.7
2015-09-26T00:11:24.298Z,13.8
2015-09-26T00:11:42.673Z,13.8
2015-09-26T00:12:01.094Z,13.7
2015-09-26T00:12:19.487Z,13.7
2015-09-26T00:12:37.862Z,13.7
2015-09-26T00:12:56.253Z,13.7
2015-09-26T00:13:14.628Z,13.6
2015-09-26T00:13:33.037Z,13.6
2015-09-26T00:13:51.412Z,13.6
2015-09-26T00:14:09.834Z,13.6
2015-09-26T00:14:28.212Z,13.6
2015-09-26T00:14:46.602Z,13.6
2015-09-26T00:15:04.962Z,13.6
2015-09-26T00:15:23.434Z,13.6
2015-09-26T00:15:41.965Z,13.6
2015-09-26T00:16:00.496Z,13.6
2015-09-26T00:16:18.871Z,13.6
2015-09-26T00:16:37.342Z,13.6
2015-09-26T00:16:55.748Z,13.6
2015-09-26T00:17:14.264Z,13.6
2015-09-26T00:17:32.954Z,13.6
2015-09-26T00:17:51.579Z,13.6
2015-09-26T00:18:09.970Z,13.6
2015-09-26T00:18:28.442Z,13.6
2015-09-26T00:18:46.957Z,13.6
2015-09-26T00:19:05.332Z,13.6
2015-09-26T00:19:23.740Z,13.6
2015-09-26T00:19:42.147Z,13.6
2015-09-26T00:20:00.584Z,13.6
2015-09-26T00:20:18.959Z,13.6
2015-09-26T00:20:37.384Z,13.6
2015-09-26T00:20:55.837Z,13.6
2015-09-26T00:21:14.228Z,13.6
2015-09-26T00:21:32.621Z,13.6
2015-09-26T00:21:51.059Z,13.6
2015-09-26T00:22:09.481Z,13.6
2015-09-26T00:22:27.920Z,13.6
2015-09-26T00:22:46.452Z,13.6
2015-09-26T00:23:04.827Z,13.7
2015-09-26T00:23:23.233Z,13.6
2015-09-26T00:23:41.611Z,13.6
2015-09-26T00:24:00.001Z,13.6
2015-09-26T00:24:18.486Z,13.6
2015-09-26T00:24:36.895Z,13.6
2015-09-26T00:24:55.395Z,13.6
2015-09-26T00:25:13.848Z,13.7
2015-09-26T00:25:32.414Z,13.7
2015-09-26T00:25:50.882Z,13.6
2015-09-26T00:26:09.289Z,13.7
2015-09-26T00:26:27.713Z,13.7
2015-09-26T00:26:46.150Z,13.7
2015-09-26T00:27:04.588Z,13.7
2015-09-26T00:27:22.994Z,13.7
2015-09-26T00:27:41.434Z,13.7
2015-09-26T00:28:00.137Z,13.7
2015-09-26T00:28:18.653Z,13.7
2015-09-26T00:28:37.094Z,13.7
2015-09-26T00:28:55.500Z,13.7
2015-09-26T00:29:13.953Z,13.7
2015-09-26T00:29:32.362Z,13.7
2015-09-26T00:29:50.878Z,13.7
2015-09-26T00:30:09.409Z,13.7
2015-09-26T00:30:27.773Z,13.7
2015-09-26T00:30:46.214Z,13.7
2015-09-26T00:31:04.354Z,13.7
2015-09-26T00:31:22.792Z,13.7
2015-09-26T00:31:40.872Z,13.7
2015-09-26T00:31:59.138Z,13.6
2015-09-26T00:32:17.481Z,13.7
2015-09-26T00:32:36.109Z,13.7
2015-09-26T00:32:54.516Z,13.7
2015-09-26T00:33:12.875Z,13.7
2015-09-26T00:33:31.297Z,13.7
2015-09-26T00:33:49.784Z,13.7
2015-09-26T00:34:08.206Z,13.7
2015-09-26T00:34:26.722Z,13.7
2015-09-26T00:34:45.161Z,13.7
2015-09-26T00:35:03.802Z,13.7
2015-09-26T00:35:22.224Z,13.7
2015-09-26T00:35:40.697Z,13.7
2015-09-26T00:35:59.150Z,13.7
2015-09-26T00:36:17.618Z,13.7
2015-09-26T00:36:36.228Z,13.6
2015-09-26T00:36:54.683Z,13.6
2015-09-26T00:37:13.120Z,13.6
2015-09-26T00:37:31.652Z,13.6
2015-09-26T00:37:50.060Z,13.6
2015-09-26T00:38:08.529Z,13.6
2015-09-26T00:38:27.076Z,13.6
2015-09-26T00:38:45.454Z,13.6
2015-09-26T00:39:03.891Z,13.6
2015-09-26T00:39:22.344Z,13.6
2015-09-26T00:39:40.735Z,13.6
2015-09-26T00:39:59.097Z,13.7
2015-09-26T00:40:17.550Z,13.7
2015-09-26T00:40:36.003Z,13.7
2015-09-26T00:40:54.381Z,13.7
2015-09-26T00:41:12.835Z,13.7
2015-09-26T00:41:31.241Z,13.6
2015-09-26T00:41:49.728Z,13.6
2015-09-26T00:42:08.150Z,13.6
2015-09-26T00:42:26.556Z,13.6
2015-09-26T00:42:45.184Z,13.7
2015-09-26T00:43:03.762Z,13.7
2015-09-26T00:43:22.184Z,13.7
2015-09-26T00:43:40.559Z,13.7
2015-09-26T00:43:59.076Z,13.7
2015-09-26T00:44:17.576Z,13.7
2015-09-26T00:44:35.967Z,13.7
2015-09-26T00:44:54.392Z,13.7
2015-09-26T00:45:13.049Z,13.7
2015-09-26T00:45:31.611Z,13.7
2015-09-26T00:45:50.019Z,13.7
2015-09-26T00:46:08.426Z,13.7
2015-09-26T00:46:26.926Z,13.7
2015-09-26T00:46:45.397Z,13.7
2015-09-26T00:47:03.772Z,13.6
2015-09-26T00:47:22.366Z,13.6
2015-09-26T00:47:40.757Z,13.6
2015-09-26T00:47:59.182Z,13.6
2015-09-26T00:48:17.541Z,13.6
2015-09-26T00:48:35.963Z,13.6
2015-09-26T00:48:54.388Z,13.6
2015-09-26T00:49:12.810Z,13.6
2015-09-26T00:49:31.185Z,13.6
2015-09-26T00:49:49.562Z,13.6
2015-09-26T00:50:07.937Z,13.6
2015-09-26T00:50:26.359Z,13.6
2015-09-26T00:50:44.749Z,13.6
2015-09-26T00:51:03.143Z,13.6
2015-09-26T00:51:21.658Z,13.5
2015-09-26T00:51:40.268Z,13.5
2015-09-26T00:51:59.021Z,13.6
2015-09-26T00:52:17.458Z,13.6
2015-09-26T00:52:35.833Z,13.6
2015-09-26T00:52:54.288Z,13.6
2015-09-26T00:53:12.820Z,13.6
2015-09-26T00:53:31.226Z,13.6
2015-09-26T00:53:49.620Z,13.6
2015-09-26T00:54:08.073Z,13.6
2015-09-26T00:54:26.510Z,13.6
2015-09-26T00:54:44.932Z,13.6
2015-09-26T00:55:03.529Z,13.6
2015-09-26T00:55:21.888Z,13.6
2015-09-26T00:55:40.279Z,13.6
2015-09-26T00:55:58.828Z,13.6
2015-09-26T00:56:17.265Z,13.7
2015-09-26T00:56:35.859Z,13.7
2015-09-26T00:56:54.346Z,13.7
2015-09-26T00:57:12.721Z,13.6
2015-09-26T00:57:31.112Z,13.7
2015-09-26T00:57:49.565Z,13.6
2015-09-26T00:58:07.943Z,13.6
2015-09-26T00:58:26.365Z,13.6
2015-09-26T00:58:44.740Z,13.6
2015-09-26T00:59:03.446Z,13.6
2015-09-26T00:59:22.024Z,13.6
2015-09-26T00:59:40.493Z,13.6
2015-09-26T00:59:58.948Z,13.5
2015-09-26T01:00:17.401Z,13.5
2015-09-26T01:00:35.823Z,13.5
2015-09-26T01:00:54.276Z,13.5
2015-09-26T01:01:12.764Z,13.5
2015-09-26T01:01:31.232Z,13.5
2015-09-26T01:01:49.717Z,13.6
2015-09-26T01:02:08.095Z,13.6
2015-09-26T01:02:26.704Z,13.5
2015-09-26T01:02:45.110Z,13.5
2015-09-26T01:03:03.534Z,13.5
2015-09-26T01:03:21.956Z,13.6
2015-09-26T01:03:40.378Z,13.5
2015-09-26T01:03:58.851Z,13.5
2015-09-26T01:04:17.241Z,13.5
2015-09-26T01:04:35.804Z,13.5
2015-09-26T01:04:54.241Z,13.4
2015-09-26T01:05:12.696Z,13.5
2015-09-26T01:05:31.103Z,13.5
2015-09-26T01:05:49.493Z,13.5
2015-09-26T01:06:07.262Z,13.5
2015-09-26T01:06:25.653Z,13.5
2015-09-26T01:06:44.293Z,13.5
2015-09-26T01:07:02.795Z,13.5
2015-09-26T01:07:21.248Z,13.6
2015-09-26T01:07:39.639Z,13.6
2015-09-26T01:07:58.108Z,13.6
2015-09-26T01:08:16.548Z,13.6
2015-09-26T01:08:34.939Z,13.6
2015-09-26T01:08:53.361Z,13.6
2015-09-26T01:09:11.786Z,13.6
2015-09-26T01:09:30.176Z,13.6
2015-09-26T01:09:48.864Z,13.6
2015-09-26T01:10:07.289Z,13.6
2015-09-26T01:10:25.726Z,13.6
2015-09-26T01:10:44.226Z,13.6
2015-09-26T01:11:02.648Z,13.6
2015-09-26T01:11:21.041Z,13.6
2015-09-26T01:11:39.572Z,13.6
2015-09-26T01:11:58.009Z,13.6
2015-09-26T01:12:16.450Z,13.6
2015-09-26T01:12:34.919Z,13.6
2015-09-26T01:12:53.309Z,13.6
2015-09-26T01:13:11.717Z,13.7
2015-09-26T01:13:30.108Z,13.6
2015-09-26T01:13:48.577Z,13.6
2015-09-26T01:14:07.174Z,13.6
2015-09-26T01:14:25.595Z,13.6
2015-09-26T01:14:44.220Z,13.5
2015-09-26T01:15:02.595Z,13.5
2015-09-26T01:15:21.052Z,13.5
2015-09-26T01:15:39.442Z,13.5
2015-09-26T01:15:57.864Z,13.5
2015-09-26T01:16:16.398Z,13.5
2015-09-26T01:16:34.789Z,13.5
2015-09-26T01:16:53.258Z,13.5
2015-09-26T01:17:11.823Z,13.5
2015-09-26T01:17:30.245Z,13.5
2015-09-26T01:17:48.823Z,13.5
2015-09-26T01:18:07.229Z,13.5
2015-09-26T01:18:25.669Z,13.5
2015-09-26T01:18:44.138Z,13.5
2015-09-26T01:19:02.575Z,13.5
2015-09-26T01:19:21.219Z,13.5
2015-09-26T01:19:39.641Z,13.5
2015-09-26T01:19:58.016Z,13.5
2015-09-26T01:20:16.441Z,13.5
2015-09-26T01:20:34.816Z,13.5
2015-09-26T01:20:53.269Z,13.5
2015-09-26T01:21:11.675Z,13.5
2015-09-26T01:21:30.115Z,13.5
2015-09-26T01:21:48.490Z,13.5
2015-09-26T01:22:06.912Z,13.5
2015-09-26T01:22:25.337Z,13.5
2015-09-26T01:22:43.884Z,13.5
2015-09-26T01:23:02.290Z,13.5
2015-09-26T01:23:20.761Z,13.5
2015-09-26T01:23:39.199Z,13.5
2015-09-26T01:23:57.605Z,13.5
2015-09-26T01:24:16.014Z,13.5
2015-09-26T01:24:34.452Z,13.5
2015-09-26T01:24:52.920Z,13.5
2015-09-26T01:25:11.405Z,13.5
2015-09-26T01:25:29.813Z,13.5
2015-09-26T01:25:48.235Z,13.5
2015-09-26T01:26:06.672Z,13.5
2015-09-26T01:26:25.207Z,13.5
2015-09-26T01:26:43.457Z,13.5
2015-09-26T01:27:01.972Z,13.5
2015-09-26T01:27:20.600Z,13.5
2015-09-26T01:27:39.053Z,13.5
2015-09-26T01:27:57.538Z,13.5
2015-09-26T01:28:16.835Z,13.5
2015-09-26T01:28:35.259Z,13.5
2015-09-26T01:28:53.713Z,13.5
2015-09-26T01:29:12.134Z,13.5
2015-09-26T01:29:30.528Z,13.5
2015-09-26T01:29:48.919Z,13.5
2015-09-26T01:30:07.294Z,13.5
2015-09-26T01:30:25.858Z,13.5
2015-09-26T01:30:44.264Z,13.5
2015-09-26T01:31:02.686Z,13.5
2015-09-26T01:31:21.061Z,13.5
2015-09-26T01:31:39.721Z,13.5
2015-09-26T01:31:58.096Z,13.5
2015-09-26T01:32:16.674Z,13.5
2015-09-26T01:32:35.239Z,13.5
2015-09-26T01:32:53.630Z,13.5
2015-09-26T01:33:12.130Z,13.5
2015-09-26T01:33:30.523Z,13.5
2015-09-26T01:33:48.930Z,13.5
2015-09-26T01:34:07.320Z,13.5
2015-09-26T01:34:25.822Z,13.5
2015-09-26T01:34:44.229Z,13.5
2015-09-26T01:35:02.666Z,13.5
2015-09-26T01:35:21.479Z,13.5
2015-09-26T01:35:39.903Z,13.4
2015-09-26T01:35:58.294Z,13.3
2015-09-26T01:36:16.685Z,13.3
2015-09-26T01:36:35.047Z,13.4
2015-09-26T01:36:53.485Z,13.3
2015-09-26T01:37:12.141Z,13.3
2015-09-26T01:37:30.580Z,13.3
2015-09-26T01:37:49.205Z,13.3
2015-09-26T01:38:07.596Z,13.3
2015-09-26T01:38:25.974Z,13.3
2015-09-26T01:38:44.505Z,13.3
2015-09-26T01:39:03.068Z,13.3
2015-09-26T01:39:21.443Z,13.4
2015-09-26T01:39:40.132Z,13.4
2015-09-26T01:39:58.601Z,13.4
2015-09-26T01:40:17.163Z,13.5
2015-09-26T01:40:35.527Z,13.4
2015-09-26T01:40:54.058Z,13.4
2015-09-26T01:41:12.433Z,13.4
2015-09-26T01:41:30.810Z,13.4
2015-09-26T01:41:49.248Z,13.4
2015-09-26T01:42:07.623Z,13.3
2015-09-26T01:42:26.044Z,13.3
2015-09-26T01:42:44.610Z,13.3
2015-09-26T01:43:03.126Z,13.3
2015-09-26T01:43:21.704Z,13.4
2015-09-26T01:43:40.082Z,13.4
2015-09-26T01:43:58.457Z,13.4
2015-09-26T01:44:17.082Z,13.4
2015-09-26T01:44:35.568Z,13.5
2015-09-26T01:44:54.006Z,13.4
2015-09-26T01:45:12.381Z,13.5
2015-09-26T01:45:30.756Z,13.5
2015-09-26T01:45:49.134Z,13.5
2015-09-26T01:46:07.555Z,13.5
2015-09-26T01:46:25.962Z,13.5
2015-09-26T01:46:44.402Z,13.5
2015-09-26T01:47:02.824Z,13.5
2015-09-26T01:47:21.293Z,13.4
2015-09-26T01:47:39.655Z,13.5
2015-09-26T01:47:58.186Z,13.5
2015-09-26T01:48:16.561Z,13.4
2015-09-26T01:48:35.015Z,13.4
2015-09-26T01:48:53.393Z,13.4
2015-09-26T01:49:11.768Z,13.5
2015-09-26T01:49:30.189Z,13.5
2015-09-26T01:49:48.645Z,13.5
2015-09-26T01:50:07.191Z,13.4
2015-09-26T01:50:25.613Z,13.4
2015-09-26T01:50:44.084Z,13.4
2015-09-26T01:51:02.506Z,13.4
2015-09-26T01:51:20.897Z,13.4
2015-09-26T01:51:39.400Z,13.4
2015-09-26T01:51:57.775Z,13.4
2015-09-26T01:52:16.212Z,13.4
2015-09-26T01:52:34.571Z,13.4
2015-09-26T01:52:53.060Z,13.4
2015-09-26T01:53:11.435Z,13.4
2015-09-26T01:53:29.810Z,13.4
2015-09-26T01:53:48.234Z,13.4
2015-09-26T01:54:06.609Z,13.4
2015-09-26T01:54:24.984Z,13.3
2015-09-26T01:54:43.439Z,13.4
2015-09-26T01:55:01.798Z,13.4
2015-09-26T01:55:20.283Z,13.4
2015-09-26T01:55:38.658Z,13.3
2015-09-26T01:55:57.286Z,13.3
2015-09-26T01:56:15.692Z,13.4
2015-09-26T01:56:34.161Z,13.3
2015-09-26T01:56:52.601Z,13.3
2015-09-26T01:57:11.023Z,13.4
2015-09-26T01:57:29.460Z,13.4
2015-09-26T01:57:47.838Z,13.4
2015-09-26T01:58:06.354Z,13.4
2015-09-26T01:58:24.760Z,13.4
2015-09-26T01:58:43.153Z,13.4
2015-09-26T01:59:01.622Z,13.4
2015-09-26T01:59:20.028Z,13.4
2015-09-26T01:59:38.434Z,13.4
2015-09-26T01:59:56.843Z,13.3
2015-09-26T02:00:15.203Z,13.3
2015-09-26T02:00:33.656Z,13.3
2015-09-26T02:00:52.034Z,13.3
2015-09-26T02:01:10.409Z,13.3
2015-09-26T02:01:28.815Z,13.3
2015-09-26T02:01:47.193Z,13.3
2015-09-26T02:02:05.568Z,13.3
2015-09-26T02:02:23.990Z,13.3
2015-09-26T02:02:42.381Z,13.3
2015-09-26T02:03:00.773Z,13.3
2015-09-26T02:03:19.164Z,13.3
2015-09-26T02:03:37.414Z,13.3
2015-09-26T02:03:55.792Z,13.3
2015-09-26T02:04:14.354Z,13.3
2015-09-26T02:04:32.729Z,13.3
2015-09-26T02:04:51.123Z,13.3
2015-09-26T02:05:09.607Z,13.3
2015-09-26T02:05:27.982Z,13.4
2015-09-26T02:05:46.482Z,13.3
2015-09-26T02:06:04.845Z,13.3
2015-09-26T02:06:23.220Z,13.3
2015-09-26T02:06:41.657Z,13.4
2015-09-26T02:07:00.128Z,13.3
2015-09-26T02:07:18.503Z,13.4
2015-09-26T02:07:36.909Z,13.4
2015-09-26T02:07:55.475Z,13.4
2015-09-26T02:08:13.975Z,13.5
2015-09-26T02:08:32.365Z,13.5
2015-09-26T02:08:50.865Z,13.5
2015-09-26T02:09:09.306Z,13.5
2015-09-26T02:09:27.681Z,13.5
2015-09-26T02:09:46.087Z,13.5
2015-09-26T02:10:04.636Z,13.6
2015-09-26T02:10:23.027Z,13.6
2015-09-26T02:10:41.433Z,13.5
2015-09-26T02:10:59.827Z,13.5
2015-09-26T02:11:18.233Z,13.5
2015-09-26T02:11:36.655Z,13.5
2015-09-26T02:11:55.033Z,13.5
2015-09-26T02:12:13.486Z,13.5
2015-09-26T02:12:31.876Z,13.5
2015-09-26T02:12:50.251Z,13.5
2015-09-26T02:13:08.723Z,13.5
2015-09-26T02:13:27.223Z,13.5
2015-09-26T02:13:45.629Z,13.5
2015-09-26T02:14:04.023Z,13.5
2015-09-26T02:14:22.617Z,13.5
2015-09-26T02:14:41.054Z,13.5
2015-09-26T02:14:59.448Z,13.6
2015-09-26T02:15:17.885Z,13.6
2015-09-26T02:15:36.370Z,13.6
2015-09-26T02:15:54.776Z,13.6
2015-09-26T02:16:13.309Z,13.5
2015-09-26T02:16:31.809Z,13.5
2015-09-26T02:16:50.278Z,13.4
2015-09-26T02:17:08.640Z,13.5
2015-09-26T02:17:27.187Z,13.5
2015-09-26T02:17:45.687Z,13.5
2015-09-26T02:18:04.049Z,13.5
2015-09-26T02:18:22.642Z,13.5
2015-09-26T02:18:41.142Z,13.5
2015-09-26T02:18:59.533Z,13.5
2015-09-26T02:19:17.895Z,13.5
2015-09-26T02:19:36.302Z,13.5
2015-09-26T02:19:54.692Z,13.5
2015-09-26T02:20:13.117Z,13.5
2015-09-26T02:20:31.727Z,13.5
2015-09-26T02:20:50.086Z,13.5
2015-09-26T02:21:08.447Z,13.5
2015-09-26T02:21:26.869Z,13.5
2015-09-26T02:21:45.385Z,13.5
2015-09-26T02:22:03.778Z,13.4
2015-09-26T02:22:22.185Z,13.4
2015-09-26T02:22:40.544Z,13.4
2015-09-26T02:22:58.935Z,13.4
2015-09-26T02:23:17.360Z,13.4
2015-09-26T02:23:35.875Z,13.4
2015-09-26T02:23:54.422Z,13.4
2015-09-26T02:24:12.784Z,13.4
2015-09-26T02:24:31.159Z,13.4
2015-09-26T02:24:49.550Z,13.4
2015-09-26T02:25:07.990Z,13.4
2015-09-26T02:25:26.396Z,13.4
2015-09-26T02:25:44.865Z,13.4
2015-09-26T02:26:03.240Z,13.4
2015-09-26T02:26:21.633Z,13.4
2015-09-26T02:26:40.102Z,13.5
2015-09-26T02:26:58.461Z,13.4
2015-09-26T02:27:16.964Z,13.4
2015-09-26T02:27:35.366Z,13.5
2015-09-26T02:27:53.850Z,13.5
2015-09-26T02:28:12.228Z,13.5
2015-09-26T02:28:30.650Z,13.5
2015-09-26T02:28:49.025Z,13.5
2015-09-26T02:29:07.697Z,13.5
2015-09-26T02:29:26.247Z,13.5
2015-09-26T02:29:44.731Z,13.5
2015-09-26T02:30:03.169Z,13.5
2015-09-26T02:30:21.578Z,13.5
2015-09-26T02:30:40.078Z,13.5
2015-09-26T02:30:58.422Z,13.5
2015-09-26T02:31:16.783Z,13.5
2015-09-26T02:31:35.361Z,13.5
2015-09-26T02:31:53.814Z,13.5
2015-09-26T02:32:12.299Z,13.5
2015-09-26T02:32:30.755Z,13.5
2015-09-26T02:32:49.286Z,13.4
2015-09-26T02:33:07.880Z,13.4
2015-09-26T02:33:26.289Z,13.4
2015-09-26T02:33:44.664Z,13.4
2015-09-26T02:34:03.023Z,13.5
2015-09-26T02:34:21.494Z,13.5
2015-09-26T02:34:39.869Z,13.5
2015-09-26T02:34:58.244Z,13.5
2015-09-26T02:35:16.713Z,13.5
2015-09-26T02:35:35.091Z,13.5
2015-09-26T02:35:53.497Z,13.5
2015-09-26T02:36:11.888Z,13.5
2015-09-26T02:36:30.296Z,13.5
2015-09-26T02:36:48.655Z,13.5
2015-09-26T02:37:07.140Z,13.4
2015-09-26T02:37:25.533Z,13.4
2015-09-26T02:37:43.908Z,13.4
2015-09-26T02:38:02.346Z,13.4
2015-09-26T02:38:20.799Z,13.4
2015-09-26T02:38:39.239Z,13.3
2015-09-26T02:38:57.599Z,13.3
2015-09-26T02:39:15.989Z,13.3
2015-09-26T02:39:34.524Z,13.3
2015-09-26T02:39:52.961Z,13.3
2015-09-26T02:40:11.461Z,13.3
2015-09-26T02:40:29.995Z,13.3
2015-09-26T02:40:48.574Z,13.3
2015-09-26T02:41:06.964Z,13.3
2015-09-26T02:41:25.405Z,13.3
2015-09-26T02:41:43.889Z,13.3
2015-09-26T02:42:02.295Z,13.4
2015-09-26T02:42:20.748Z,13.4
2015-09-26T02:42:39.391Z,13.5
2015-09-26T02:42:57.860Z,13.5
2015-09-26T02:43:16.282Z,13.5
2015-09-26T02:43:34.660Z,13.5
2015-09-26T02:43:53.019Z,13.5
2015-09-26T02:44:11.394Z,13.4
2015-09-26T02:44:29.897Z,13.4
2015-09-26T02:44:48.319Z,13.4
2015-09-26T02:45:06.819Z,13.4
2015-09-26T02:45:25.366Z,13.4
2015-09-26T02:45:43.634Z,13.4
2015-09-26T02:46:02.009Z,13.4
2015-09-26T02:46:20.556Z,13.4
2015-09-26T02:46:39.027Z,13.4
2015-09-26T02:46:57.433Z,13.4
2015-09-26T02:47:15.793Z,13.4
2015-09-26T02:47:33.514Z,13.4
2015-09-26T02:47:51.889Z,13.4
2015-09-26T02:48:10.327Z,13.3
2015-09-26T02:48:28.546Z,13.3
2015-09-26T02:48:46.985Z,13.3
2015-09-26T02:49:05.360Z,13.3
2015-09-26T02:49:23.798Z,13.3
2015-09-26T02:49:42.223Z,13.3
2015-09-26T02:50:00.660Z,13.3
2015-09-26T02:50:19.160Z,13.4
2015-09-26T02:50:37.601Z,13.4
2015-09-26T02:50:56.054Z,13.4
2015-09-26T02:51:14.429Z,13.4
2015-09-26T02:51:33.038Z,13.4
2015-09-26T02:51:51.290Z,13.3
2015-09-26T02:52:09.790Z,13.3
2015-09-26T02:52:28.149Z,13.3
2015-09-26T02:52:46.668Z,13.3
2015-09-26T02:53:05.059Z,13.3
2015-09-26T02:53:23.434Z,13.3
2015-09-26T02:53:41.843Z,13.3
2015-09-26T02:54:00.359Z,13.3
2015-09-26T02:54:18.734Z,13.3
2015-09-26T02:54:37.221Z,13.3
2015-09-26T02:54:55.737Z,13.3
2015-09-26T02:55:14.221Z,13.3
2015-09-26T02:55:33.143Z,13.3
2015-09-26T02:55:51.551Z,13.2
2015-09-26T02:56:10.082Z,13.3
2015-09-26T02:56:28.504Z,13.3
2015-09-26T02:56:47.007Z,13.3
2015-09-26T02:57:05.367Z,13.3
2015-09-26T02:57:23.773Z,13.3
2015-09-26T02:57:42.166Z,13.3
2015-09-26T02:58:00.604Z,13.4
2015-09-26T02:58:19.916Z,13.4
2015-09-26T02:58:38.294Z,13.4
2015-09-26T02:58:56.841Z,13.4
2015-09-26T02:59:15.263Z,13.4
2015-09-26T02:59:33.623Z,13.4
2015-09-26T02:59:52.001Z,13.4
2015-09-26T03:00:10.469Z,13.4
2015-09-26T03:00:28.844Z,13.4
2015-09-26T03:00:47.237Z,13.3
2015-09-26T03:01:05.643Z,13.3
2015-09-26T03:01:24.034Z,13.3
2015-09-26T03:01:42.631Z,13.3
2015-09-26T03:02:01.287Z,13.3
2015-09-26T03:02:19.677Z,13.3
2015-09-26T03:02:38.224Z,13.3
2015-09-26T03:02:56.759Z,13.3
2015-09-26T03:03:15.149Z,13.3
2015-09-26T03:03:33.555Z,13.3
2015-09-26T03:03:51.933Z,13.3
2015-09-26T03:04:10.293Z,13.3
2015-09-26T03:04:28.730Z,13.3
2015-09-26T03:04:47.139Z,13.2
2015-09-26T03:05:05.514Z,13.2
2015-09-26T03:05:23.920Z,13.2
2015-09-26T03:05:42.328Z,13.2
2015-09-26T03:06:00.875Z,13.2
2015-09-26T03:06:19.391Z,13.2
2015-09-26T03:06:37.969Z,13.2
2015-09-26T03:06:56.348Z,13.2
2015-09-26T03:07:14.723Z,13.2
2015-09-26T03:07:33.145Z,13.2
2015-09-26T03:07:51.506Z,13.2
2015-09-26T03:08:10.053Z,13.2
2015-09-26T03:08:28.412Z,13.2
2015-09-26T03:08:46.789Z,13.2
2015-09-26T03:09:05.180Z,13.1
2015-09-26T03:09:23.649Z,13.2
2015-09-26T03:09:42.024Z,13.2
2015-09-26T03:10:00.605Z,13.2
2015-09-26T03:10:18.980Z,13.2
2015-09-26T03:10:37.355Z,13.2
2015-09-26T03:10:55.951Z,13.3
2015-09-26T03:11:14.358Z,13.3
2015-09-26T03:11:32.717Z,13.3
2015-09-26T03:11:51.095Z,13.3
2015-09-26T03:12:09.486Z,13.3
2015-09-26T03:12:27.986Z,13.2
2015-09-26T03:12:46.439Z,13.3
2015-09-26T03:13:04.973Z,13.3
2015-09-26T03:13:23.332Z,13.2
2015-09-26T03:13:41.707Z,13.2
2015-09-26T03:14:00.320Z,13.2
2015-09-26T03:14:18.710Z,13.2
2015-09-26T03:14:37.101Z,13.2
2015-09-26T03:14:55.666Z,13.2
2015-09-26T03:15:14.056Z,13.2
2015-09-26T03:15:32.431Z,13.2
2015-09-26T03:15:50.806Z,13.2
2015-09-26T03:16:09.325Z,13.2
2015-09-26T03:16:27.747Z,13.2
2015-09-26T03:16:46.137Z,13.2
2015-09-26T03:17:04.531Z,13.2
2015-09-26T03:17:22.937Z,13.2
2015-09-26T03:17:41.359Z,13.2
2015-09-26T03:17:59.845Z,13.2
2015-09-26T03:18:18.236Z,13.1
2015-09-26T03:18:36.658Z,13.1
2015-09-26T03:18:55.131Z,13.2
2015-09-26T03:19:13.506Z,13.2
2015-09-26T03:19:31.881Z,13.2
2015-09-26T03:19:50.334Z,13.2
2015-09-26T03:20:08.648Z,13.2
2015-09-26T03:20:27.023Z,13.2
2015-09-26T03:20:45.601Z,13.2
2015-09-26T03:21:03.978Z,13.2
2015-09-26T03:21:22.525Z,13.2
2015-09-26T03:21:40.978Z,13.2
2015-09-26T03:21:59.466Z,13.1
2015-09-26T03:22:17.872Z,13.1
2015-09-26T03:22:36.325Z,13.1
2015-09-26T03:22:54.685Z,13.1
2015-09-26T03:23:13.109Z,13.1
2015-09-26T03:23:31.484Z,13.1
2015-09-26T03:23:49.859Z,13.1
2015-09-26T03:24:08.425Z,13.1
2015-09-26T03:24:27.003Z,13.1
2015-09-26T03:24:45.394Z,13.2
2015-09-26T03:25:03.819Z,13.2
2015-09-26T03:25:22.240Z,13.2
2015-09-26T03:25:40.662Z,13.2
2015-09-26T03:25:59.164Z,13.2
2015-09-26T03:26:17.571Z,13.1
2015-09-26T03:26:35.946Z,13.1
2015-09-26T03:26:54.367Z,13.1
2015-09-26T03:27:12.760Z,13.1
2015-09-26T03:27:31.338Z,13.1
2015-09-26T03:27:49.744Z,13.1
2015-09-26T03:28:08.123Z,13.1
2015-09-26T03:28:26.608Z,13.1
2015-09-26T03:28:45.014Z,13.1
2015-09-26T03:29:03.470Z,13.1
2015-09-26T03:29:21.845Z,13.1
2015-09-26T03:29:40.345Z,13.1
2015-09-26T03:29:58.814Z,13.1
2015-09-26T03:30:17.175Z,13.1
2015-09-26T03:30:35.722Z,13.1
2015-09-26T03:30:54.144Z,13.1
2015-09-26T03:31:12.631Z,13.1
2015-09-26T03:31:31.038Z,13.1
2015-09-26T03:31:49.475Z,13.2
2015-09-26T03:32:07.900Z,13.2
2015-09-26T03:32:26.400Z,13.2
2015-09-26T03:32:44.884Z,13.2
2015-09-26T03:33:03.384Z,13.1
2015-09-26T03:33:21.871Z,13.1
2015-09-26T03:33:40.308Z,13.1
2015-09-26T03:33:58.699Z,13.1
2015-09-26T03:34:17.186Z,13.1
2015-09-26T03:34:35.561Z,13.1
2015-09-26T03:34:53.936Z,13.1
2015-09-26T03:35:12.377Z,13.1
2015-09-26T03:35:30.783Z,13.1
2015-09-26T03:35:49.205Z,13.1
2015-09-26T03:36:07.627Z,13.1
2015-09-26T03:36:26.036Z,13
2015-09-26T03:36:44.552Z,13
2015-09-26T03:37:02.989Z,13
2015-09-26T03:37:21.397Z,13
2015-09-26T03:37:39.866Z,13
2015-09-26T03:37:58.304Z,13.1
2015-09-26T03:38:16.697Z,13.1
2015-09-26T03:38:35.166Z,13.1
2015-09-26T03:38:53.650Z,13.1
2015-09-26T03:39:12.043Z,13.1
2015-09-26T03:39:30.481Z,13.1
2015-09-26T03:39:48.871Z,13.1
2015-09-26T03:40:07.262Z,13.1
2015-09-26T03:40:25.671Z,13.1
2015-09-26T03:40:44.155Z,13.1
2015-09-26T03:41:02.530Z,13
2015-09-26T03:41:20.908Z,13
2015-09-26T03:41:39.283Z,13
2015-09-26T03:41:57.643Z,13.1
2015-09-26T03:42:16.020Z,13
2015-09-26T03:42:34.457Z,13
2015-09-26T03:42:52.879Z,13
2015-09-26T03:43:11.645Z,13
2015-09-26T03:43:30.054Z,13
2015-09-26T03:43:48.507Z,13
2015-09-26T03:44:06.913Z,13.1
2015-09-26T03:44:25.448Z,13
2015-09-26T03:44:43.854Z,13
2015-09-26T03:45:02.354Z,13
2015-09-26T03:45:20.763Z,13
2015-09-26T03:45:39.154Z,13
2015-09-26T03:45:57.607Z,13
2015-09-26T03:46:16.060Z,13
2015-09-26T03:46:34.454Z,13
2015-09-26T03:46:52.829Z,13
2015-09-26T03:47:11.329Z,13
2015-09-26T03:47:29.753Z,13
2015-09-26T03:47:48.174Z,13
2015-09-26T03:48:06.393Z,12.9
2015-09-26T03:48:24.912Z,13
2015-09-26T03:48:43.287Z,13
2015-09-26T03:49:01.818Z,12.9
2015-09-26T03:49:20.443Z,12.9
2015-09-26T03:49:39.196Z,12.9
2015-09-26T03:49:57.602Z,12.9
2015-09-26T03:50:16.009Z,12.9
2015-09-26T03:50:34.387Z,12.9
2015-09-26T03:50:52.855Z,12.9
2015-09-26T03:51:11.308Z,12.9
2015-09-26T03:51:29.685Z,12.8
2015-09-26T03:51:48.076Z,12.8
2015-09-26T03:52:06.623Z,12.9
2015-09-26T03:52:25.107Z,12.9
2015-09-26T03:52:43.563Z,12.9
2015-09-26T03:53:01.845Z,12.9
2015-09-26T03:53:20.251Z,12.9
2015-09-26T03:53:38.691Z,12.9
2015-09-26T03:53:57.191Z,12.9
2015-09-26T03:54:15.723Z,12.8
2015-09-26T03:54:34.194Z,12.9
2015-09-26T03:54:52.601Z,12.8
2015-09-26T03:55:10.960Z,12.9
2015-09-26T03:55:29.478Z,12.9
2015-09-26T03:55:47.915Z,12.9
2015-09-26T03:56:06.384Z,13
2015-09-26T03:56:24.853Z,13
2015-09-26T03:56:43.482Z,12.9
2015-09-26T03:57:01.982Z,12.9
2015-09-26T03:57:20.404Z,12.9
2015-09-26T03:57:38.827Z,12.9
2015-09-26T03:57:57.406Z,12.9
2015-09-26T03:58:15.890Z,12.9
2015-09-26T03:58:34.362Z,13
2015-09-26T03:58:52.768Z,13
2015-09-26T03:59:11.159Z,13
2015-09-26T03:59:29.565Z,13
2015-09-26T03:59:48.192Z,13
2015-09-26T04:00:06.645Z,13
2015-09-26T04:00:25.067Z,13
2015-09-26T04:00:43.492Z,13
2015-09-26T04:01:01.867Z,13
2015-09-26T04:01:20.367Z,13
2015-09-26T04:01:38.728Z,13
2015-09-26T04:01:57.119Z,12.9
2015-09-26T04:02:15.556Z,12.9
2015-09-26T04:02:33.981Z,12.9
2015-09-26T04:02:52.356Z,13
2015-09-26T04:03:10.731Z,13
2015-09-26T04:03:29.122Z,12.9
2015-09-26T04:03:47.515Z,13
2015-09-26T04:04:05.922Z,13
2015-09-26T04:04:24.343Z,13
2015-09-26T04:04:42.784Z,13
2015-09-26T04:05:01.206Z,13
2015-09-26T04:05:19.768Z,13
2015-09-26T04:05:38.192Z,13
2015-09-26T04:05:56.630Z,13
2015-09-26T04:06:15.114Z,13.1