createdAt,value
2022-08-07T06:14:11.795Z,90.00
2022-08-07T06:24:38.657Z,90.21
2022-08-07T06:33:44.452Z,93.58
2022-08-07T06:43:46.493Z,90.86
2022-08-07T06:55:28.082Z,91.91
2022-08-07T07:03:49.974Z,103.60
2022-08-07T07:13:58.695Z,90.78
2022-08-07T07:24:10.324Z,90.00
2022-08-07T07:33:44.702Z,91.76
2022-08-07T07:44:14.475Z,91.36
2022-08-07T07:53:51.382Z,94.86
2022-08-07T08:04:10.835Z,90.65
2022-08-07T08:13:54.906Z,90.99
2022-08-07T08:23:44.593Z,90.81
2022-08-07T08:33:49.745Z,107.27
2022-08-07T08:43:59.081Z,139.35
2022-08-07T08:53:45.863Z,153.39
2022-08-07T09:03:49.325Z,139.32
2022-08-07T09:13:44.765Z,132.32
2022-08-07T09:24:33.476Z,154.69
2022-08-07T09:33:57.072Z,178.05
2022-08-07T09:44:05.272Z,177.05
2022-08-07T09:53:50.083Z,148.47
2022-08-07T10:04:03.587Z,109.16
2022-08-07T10:13:55.623Z,64.08
2022-08-07T10:24:06.264Z,226.04
2022-08-07T10:34:06.855Z,182.55
2022-08-07T10:43:44.795Z,172.84
2022-08-07T10:53:45.110Z,301.88
2022-08-07T11:03:52.988Z,207.29
2022-08-07T11:14:45.762Z,129.76
2022-08-07T11:23:45.471Z,77.17
2022-08-07T11:33:53.469Z,223.40
2022-08-07T11:44:10.561Z,162.80
2022-08-07T11:54:00.697Z,93.65
2022-08-07T12:03:46.282Z,159.44
2022-08-07T12:13:47.834Z,141.79
2022-08-07T12:24:07.236Z,176.00
2022-08-07T12:33:56.709Z,140.96
2022-08-07T12:44:01.995Z,175.83
2022-08-07T12:54:02.908Z,117.06
2022-08-07T13:04:02.554Z,134.10
2022-08-07T13:13:48.873Z,178.40
2022-08-07T13:24:03.850Z,175.97
2022-08-07T13:34:30.402Z,235.59
2022-08-07T13:43:44.848Z,141.74
2022-08-07T13:54:00.826Z,179.30
2022-08-07T14:04:06.668Z,159.70
2022-08-07T14:13:45.155Z,286.50
2022-08-07T14:23:59.932Z,304.80
2022-08-07T14:33:45.458Z,309.03
2022-08-07T14:43:57.492Z,346.00
2022-08-07T14:54:08.916Z,299.74
2022-08-07T15:03:52.793Z,316.28
2022-08-07T15:13:44.947Z,320.75
2022-08-07T15:25:14.459Z,249.62
2022-08-07T15:33:45.043Z,241.93
2022-08-07T15:43:53.425Z,195.51
2022-08-07T15:53:52.976Z,210.50
2022-08-07T16:03:47.526Z,315.73
2022-08-07T16:13:59.754Z,246.94
2022-08-07T16:23:54.826Z,304.07
2022-08-07T16:34:03.122Z,241.54
2022-08-07T16:44:03.997Z,180.00
2022-08-07T16:54:01.942Z,180.00
2022-08-07T17:03:59.539Z,180.00
2022-08-07T17:14:18.554Z,180.00
2022-08-07T17:23:46.123Z,177.22
2022-08-07T17:34:18.322Z,45.00
2022-08-07T17:44:03.170Z,81.14
2022-08-07T17:54:00.228Z,103.16
2022-08-07T18:04:04.110Z,90.00
2022-08-07T18:13:44.986Z,159.91
2022-08-07T18:23:50.888Z,45.00
2022-08-07T18:33:55.247Z,45.50
2022-08-07T18:43:48.790Z,152.96
2022-08-07T18:53:45.126Z,180.00
2022-08-07T19:03:45.187Z,180.00
2022-08-07T19:13:45.086Z,180.00
