createdAt,value
2023-01-28T00:01:17.399Z,0.40
2023-01-28T00:03:45.460Z,0.40
2023-01-28T00:06:15.609Z,0.30
2023-01-28T00:08:43.524Z,0.50
2023-01-28T00:11:13.197Z,0.20
2023-01-28T00:13:41.665Z,0.50
2023-01-28T00:16:10.324Z,0.50
2023-01-28T00:18:39.656Z,0.50
2023-01-28T00:21:10.725Z,0.30
2023-01-28T00:23:39.889Z,0.60
2023-01-28T00:26:10.812Z,0.60
2023-01-28T00:28:38.639Z,0.40
2023-01-28T00:31:10.642Z,0.20
2023-01-28T00:33:39.775Z,0.30
2023-01-28T00:36:08.230Z,0.40
2023-01-28T00:38:36.217Z,0.40
2023-01-28T00:41:11.145Z,0.30
2023-01-28T00:43:39.189Z,0.30
2023-01-28T00:46:08.607Z,0.50
2023-01-28T00:48:36.818Z,0.40
2023-01-28T00:51:06.534Z,0.40
2023-01-28T00:53:36.107Z,0.30
2023-01-28T00:56:04.360Z,0.40
2023-01-28T00:58:32.128Z,0.30
2023-01-28T01:01:08.372Z,0.50
2023-01-28T01:03:36.194Z,0.10
2023-01-28T01:06:06.333Z,-0.10
2023-01-28T01:08:39.891Z,0.20
2023-01-28T01:11:09.222Z,0.00
2023-01-28T01:13:37.646Z,-0.10
2023-01-28T01:16:08.068Z,0.20
2023-01-28T01:18:37.137Z,0.00
2023-01-28T01:21:09.031Z,0.20
2023-01-28T01:23:36.816Z,0.30
2023-01-28T01:26:04.851Z,-0.20
2023-01-28T01:28:33.388Z,0.00
2023-01-28T01:31:02.285Z,0.20
2023-01-28T01:33:30.797Z,0.40
2023-01-28T01:35:59.112Z,0.40
2023-01-28T01:38:29.057Z,0.30
2023-01-28T01:40:59.407Z,0.50
2023-01-28T01:43:46.711Z,0.30
2023-01-28T01:46:16.570Z,0.20
2023-01-28T01:48:44.585Z,0.30
2023-01-28T01:51:16.171Z,0.30
2023-01-28T01:53:48.842Z,0.30
2023-01-28T01:56:22.360Z,0.30
2023-01-28T01:58:52.433Z,0.10
2023-01-28T02:01:23.851Z,0.30
2023-01-28T02:03:57.669Z,0.30
2023-01-28T02:06:26.074Z,0.20
2023-01-28T02:08:57.123Z,0.30
2023-01-28T02:11:28.022Z,0.30
2023-01-28T02:13:59.090Z,0.40
2023-01-28T02:16:27.767Z,0.30
2023-01-28T02:18:55.666Z,0.40
2023-01-28T02:21:53.693Z,0.30
2023-01-28T02:24:52.987Z,0.00
2023-01-28T02:27:34.206Z,0.00
2023-01-28T02:30:11.854Z,-0.30
2023-01-28T02:32:46.178Z,-0.40
2023-01-28T02:35:19.021Z,-0.40
2023-01-28T02:37:52.649Z,-0.10
2023-01-28T02:40:27.682Z,0.10
2023-01-28T02:42:55.434Z,-0.30
2023-01-28T02:45:48.342Z,-0.30
2023-01-28T02:48:16.185Z,-0.30
2023-01-28T02:50:49.496Z,-0.60
2023-01-28T02:53:43.751Z,-0.20
2023-01-28T02:56:21.898Z,0.00
2023-01-28T02:58:57.921Z,-0.50
2023-01-28T03:01:33.856Z,-0.10
2023-01-28T03:04:07.799Z,0.10
2023-01-28T03:06:41.542Z,0.20
2023-01-28T03:09:24.413Z,0.20
2023-01-28T03:12:13.446Z,0.20
2023-01-28T03:15:00.358Z,0.10
2023-01-28T03:17:55.406Z,-0.10
2023-01-28T03:20:44.046Z,0.00
2023-01-28T03:23:33.014Z,0.10
2023-01-28T03:26:20.240Z,0.30
2023-01-28T03:29:08.120Z,0.20
2023-01-28T03:31:55.548Z,0.10
2023-01-28T03:34:42.262Z,-0.10
2023-01-28T03:37:10.451Z,0.00
2023-01-28T03:39:39.477Z,-0.10
2023-01-28T03:42:09.942Z,-0.10
2023-01-28T03:44:57.191Z,0.00
2023-01-28T03:47:26.512Z,0.00
2023-01-28T03:49:56.975Z,-0.10
2023-01-28T03:52:26.290Z,-0.40
2023-01-28T03:54:54.095Z,-0.10
2023-01-28T03:57:23.961Z,-0.20
2023-01-28T03:59:52.604Z,0.00
2023-01-28T04:02:21.490Z,0.20
2023-01-28T04:04:50.036Z,0.10
2023-01-28T04:07:19.431Z,-0.20
2023-01-28T04:09:47.193Z,-0.10
2023-01-28T04:12:14.925Z,-0.60
2023-01-28T04:14:42.750Z,-0.30
2023-01-28T04:17:11.024Z,-0.60
2023-01-28T04:19:40.215Z,-0.40
2023-01-28T04:22:09.208Z,-0.40
2023-01-28T04:24:38.334Z,-0.50
2023-01-28T04:27:06.102Z,-0.40
2023-01-28T04:29:33.853Z,-0.40
2023-01-28T04:32:01.739Z,-0.30
2023-01-28T04:34:29.483Z,0.00
2023-01-28T04:36:57.205Z,0.00
2023-01-28T04:39:24.935Z,-0.10
2023-01-28T04:41:54.053Z,0.00
2023-01-28T04:44:21.826Z,0.00
2023-01-28T04:46:49.623Z,0.10
2023-01-28T04:49:17.398Z,0.00
2023-01-28T04:51:45.177Z,-0.20
2023-01-28T04:54:12.950Z,-0.30
2023-01-28T04:56:40.766Z,-0.10
2023-01-28T04:59:09.942Z,-0.20
2023-01-28T05:01:37.733Z,0.00
2023-01-28T05:04:06.298Z,-0.40
2023-01-28T05:06:34.355Z,-0.10
2023-01-28T05:09:02.149Z,-0.30
2023-01-28T05:11:29.897Z,-0.30
2023-01-28T05:13:57.705Z,-0.10
2023-01-28T05:16:26.865Z,-0.40
2023-01-28T05:18:54.655Z,-0.10
2023-01-28T05:21:22.496Z,0.00
2023-01-28T05:23:50.265Z,0.10
2023-01-28T05:26:18.034Z,0.10
2023-01-28T05:28:45.859Z,0.20
2023-01-28T05:31:13.977Z,0.20
2023-01-28T05:33:43.066Z,0.20
2023-01-28T05:36:11.020Z,0.10
2023-01-28T05:38:38.769Z,0.10
2023-01-28T05:41:06.536Z,0.10
2023-01-28T05:43:34.285Z,0.00
2023-01-28T05:46:02.094Z,0.10
2023-01-28T05:48:29.971Z,0.00
2023-01-28T05:50:59.037Z,-0.10
2023-01-28T05:53:27.254Z,0.10
2023-01-28T05:55:55.127Z,0.00
2023-01-28T05:58:23.171Z,0.10
2023-01-28T06:00:50.971Z,0.00
2023-01-28T06:03:18.743Z,-0.10
2023-01-28T06:05:46.459Z,0.00
2023-01-28T06:08:15.812Z,0.00
2023-01-28T06:10:43.616Z,-0.10
2023-01-28T06:13:11.361Z,-0.10
2023-01-28T06:15:39.167Z,-0.10
2023-01-28T06:18:07.077Z,-0.10
2023-01-28T06:20:35.161Z,-0.10
2023-01-28T06:23:02.883Z,0.00
2023-01-28T06:25:31.997Z,-0.10
2023-01-28T06:27:59.745Z,0.00
2023-01-28T06:30:27.753Z,0.00
2023-01-28T06:32:56.389Z,-0.20
2023-01-28T06:35:24.460Z,-0.10
2023-01-28T06:37:53.813Z,-0.10
2023-01-28T06:40:22.753Z,-0.30
2023-01-28T06:42:51.898Z,-0.40
2023-01-28T06:45:19.663Z,-0.60
2023-01-28T06:47:47.425Z,-0.50
2023-01-28T06:50:15.537Z,-0.30
2023-01-28T06:52:43.460Z,-0.40
2023-01-28T06:55:11.557Z,-0.20
2023-01-28T06:57:40.197Z,-0.30
2023-01-28T07:00:12.528Z,-0.20
2023-01-28T07:02:40.773Z,-0.10
2023-01-28T07:05:08.946Z,-0.80
2023-01-28T07:07:37.035Z,-0.60
2023-01-28T07:10:05.649Z,-0.20
2023-01-28T07:12:33.414Z,-0.10
2023-01-28T07:15:01.157Z,-0.30
2023-01-28T07:17:30.278Z,-0.50
2023-01-28T07:19:58.094Z,-0.20
2023-01-28T07:22:25.922Z,0.00
2023-01-28T07:24:53.624Z,0.10
2023-01-28T07:27:21.436Z,0.10
2023-01-28T07:29:49.183Z,0.00
2023-01-28T07:32:17.015Z,0.00
2023-01-28T07:34:46.153Z,0.00
2023-01-28T07:37:13.935Z,0.00
2023-01-28T07:39:41.756Z,0.00
2023-01-28T07:42:09.687Z,0.00
2023-01-28T07:44:37.490Z,0.10
2023-01-28T07:47:05.967Z,0.00
2023-01-28T07:49:34.986Z,0.10
2023-01-28T07:52:04.072Z,-0.10
2023-01-28T07:54:31.832Z,-0.10
2023-01-28T07:56:59.606Z,-0.10
2023-01-28T07:59:27.628Z,-0.20
2023-01-28T08:01:55.361Z,0.00
2023-01-28T08:04:23.483Z,0.10
2023-01-28T08:06:52.218Z,0.10
2023-01-28T08:09:21.439Z,0.00
2023-01-28T08:11:49.219Z,-0.10
2023-01-28T08:14:16.990Z,0.10
2023-01-28T08:16:44.774Z,-0.10
2023-01-28T08:19:12.651Z,0.00
2023-01-28T08:21:40.485Z,-0.10
2023-01-28T08:24:08.795Z,0.10
2023-01-28T08:26:38.097Z,-0.20
2023-01-28T08:29:06.101Z,0.10
2023-01-28T08:31:33.970Z,0.20
2023-01-28T08:34:02.452Z,0.00
2023-01-28T08:36:30.359Z,0.00
2023-01-28T08:38:58.124Z,-0.10
2023-01-28T08:41:25.972Z,0.00
2023-01-28T08:43:55.079Z,-0.20
2023-01-28T08:46:22.935Z,-0.40
2023-01-28T08:48:51.201Z,-0.20
2023-01-28T08:51:18.982Z,0.00
2023-01-28T08:53:46.776Z,0.10
2023-01-28T08:56:15.222Z,0.10
2023-01-28T08:58:43.054Z,-0.10
2023-01-28T09:01:12.251Z,-0.40
2023-01-28T09:03:40.055Z,-0.30
2023-01-28T09:06:08.205Z,-0.20
2023-01-28T09:08:35.988Z,-0.40
2023-01-28T09:11:03.745Z,0.20
2023-01-28T09:13:31.566Z,-0.30
2023-01-28T09:15:59.465Z,-0.40
2023-01-28T09:18:28.616Z,-0.10
2023-01-28T09:20:56.374Z,0.00
2023-01-28T09:23:24.168Z,0.00
2023-01-28T09:25:51.979Z,0.20
2023-01-28T09:28:19.772Z,0.20
2023-01-28T09:30:47.518Z,-0.20
2023-01-28T09:33:15.294Z,-0.40
2023-01-28T09:35:44.382Z,0.00
2023-01-28T09:38:12.122Z,0.00
2023-01-28T09:40:43.567Z,-0.10
2023-01-28T09:43:27.557Z,-0.10
2023-01-28T09:45:59.409Z,0.00
2023-01-28T09:48:32.742Z,0.20
2023-01-28T09:51:02.392Z,0.10
2023-01-28T09:53:33.265Z,0.30
2023-01-28T09:56:04.951Z,0.30
2023-01-28T09:58:33.258Z,0.20
2023-01-28T10:01:21.777Z,0.20
2023-01-28T10:03:56.281Z,0.30
2023-01-28T10:06:36.803Z,0.40
2023-01-28T10:09:28.715Z,0.60
2023-01-28T10:12:11.498Z,0.40
2023-01-28T10:14:48.953Z,0.10
2023-01-28T10:17:22.920Z,0.30
2023-01-28T10:19:55.576Z,0.60
2023-01-28T10:22:29.647Z,1.10
2023-01-28T10:25:01.765Z,1.20
2023-01-28T10:27:31.651Z,1.20
2023-01-28T10:30:03.182Z,1.00
2023-01-28T10:32:33.994Z,1.00
2023-01-28T10:35:03.542Z,0.40
2023-01-28T10:37:36.461Z,0.70
2023-01-28T10:40:05.927Z,0.60
2023-01-28T10:42:35.502Z,0.60
2023-01-28T10:45:08.315Z,1.10
2023-01-28T10:47:40.910Z,1.20
2023-01-28T10:50:16.963Z,1.30
2023-01-28T10:52:55.766Z,1.40
2023-01-28T10:55:24.685Z,1.20
2023-01-28T10:57:52.617Z,1.20
2023-01-28T11:00:25.640Z,1.30
2023-01-28T11:02:54.886Z,1.40
2023-01-28T11:05:26.450Z,1.40
2023-01-28T11:08:06.878Z,1.30
2023-01-28T11:10:37.006Z,1.30
2023-01-28T11:13:06.829Z,1.30
2023-01-28T11:15:34.915Z,1.80
2023-01-28T11:18:06.161Z,2.00
2023-01-28T11:20:39.134Z,2.00
2023-01-28T11:23:08.422Z,2.00
2023-01-28T11:25:38.233Z,2.10
2023-01-28T11:28:16.561Z,2.10
2023-01-28T11:30:44.369Z,2.10
2023-01-28T11:33:18.601Z,1.70
2023-01-28T11:35:54.949Z,1.80
2023-01-28T11:38:26.285Z,2.10
2023-01-28T11:40:55.637Z,2.00
2023-01-28T11:43:25.846Z,2.20
2023-01-28T11:46:05.854Z,2.10
2023-01-28T11:48:43.714Z,2.00
2023-01-28T11:51:25.018Z,1.90
2023-01-28T11:54:08.518Z,2.20
2023-01-28T11:56:50.120Z,2.00
2023-01-28T11:59:37.355Z,2.10
2023-01-28T12:02:18.106Z,2.00
2023-01-28T12:04:58.522Z,2.20
2023-01-28T12:07:37.518Z,2.20
2023-01-28T12:10:17.029Z,2.00
2023-01-28T12:13:10.609Z,1.80
2023-01-28T12:16:19.941Z,1.70
2023-01-28T12:19:19.578Z,1.70
2023-01-28T12:22:06.396Z,1.90
2023-01-28T12:24:44.933Z,1.90
2023-01-28T12:27:30.019Z,2.10
2023-01-28T12:30:05.477Z,1.90
2023-01-28T12:32:48.903Z,1.90
2023-01-28T12:35:45.632Z,1.80
2023-01-28T12:38:16.923Z,1.90
2023-01-28T12:40:58.315Z,1.50
2023-01-28T12:43:47.602Z,1.90
2023-01-28T12:46:26.768Z,2.10
2023-01-28T12:49:00.886Z,2.00
2023-01-28T12:51:33.977Z,2.10
2023-01-28T12:54:07.406Z,2.20
2023-01-28T12:56:38.245Z,2.10
2023-01-28T12:59:13.640Z,2.10
2023-01-28T13:01:45.070Z,2.10
2023-01-28T13:04:20.724Z,2.00
2023-01-28T13:06:51.995Z,1.70
2023-01-28T13:09:22.422Z,2.00
2023-01-28T13:11:53.764Z,2.00
2023-01-28T13:14:26.934Z,1.90
2023-01-28T13:16:54.729Z,1.90
2023-01-28T13:19:25.945Z,2.00
2023-01-28T13:21:53.863Z,2.00
2023-01-28T13:24:24.531Z,2.00
2023-01-28T13:26:53.998Z,2.20
2023-01-28T13:29:31.883Z,2.20
2023-01-28T13:32:01.123Z,2.10
2023-01-28T13:34:36.010Z,1.80
2023-01-28T13:37:08.415Z,2.20
2023-01-28T13:39:37.744Z,1.70
2023-01-28T13:42:23.298Z,2.00
2023-01-28T13:44:52.937Z,2.10
2023-01-28T13:47:26.523Z,2.20
2023-01-28T13:49:59.195Z,2.30
2023-01-28T13:52:30.576Z,1.90
2023-01-28T13:55:04.455Z,2.10
2023-01-28T13:58:13.109Z,2.20
2023-01-28T14:00:59.095Z,1.80
2023-01-28T14:03:54.704Z,1.60
2023-01-28T14:06:54.706Z,1.70
2023-01-28T14:09:40.165Z,1.70
2023-01-28T14:12:42.269Z,1.90
2023-01-28T14:15:40.197Z,1.70
2023-01-28T14:18:19.438Z,1.90
2023-01-28T14:20:47.596Z,1.60
2023-01-28T14:23:18.681Z,1.80
2023-01-28T14:26:01.143Z,1.60
2023-01-28T14:28:39.840Z,1.80
2023-01-28T14:31:12.431Z,1.80
2023-01-28T14:33:42.756Z,1.80
2023-01-28T14:36:11.993Z,1.80
2023-01-28T14:38:42.326Z,1.70
2023-01-28T14:41:11.416Z,1.60
2023-01-28T14:43:41.919Z,1.90
2023-01-28T14:46:22.324Z,1.90
2023-01-28T14:49:06.433Z,2.00
2023-01-28T14:51:47.858Z,1.90
2023-01-28T14:54:30.282Z,2.00
2023-01-28T14:57:11.458Z,1.80
2023-01-28T14:59:44.726Z,1.90
2023-01-28T15:02:19.841Z,1.90
2023-01-28T15:04:49.590Z,1.90
2023-01-28T15:07:20.023Z,1.90
2023-01-28T15:09:48.609Z,1.60
2023-01-28T15:12:18.152Z,1.40
2023-01-28T15:14:48.067Z,1.80
2023-01-28T15:17:25.530Z,1.80
2023-01-28T15:19:56.827Z,1.80
2023-01-28T15:22:28.312Z,1.90
2023-01-28T15:24:56.946Z,1.90
2023-01-28T15:27:29.778Z,1.90
2023-01-28T15:29:59.489Z,1.90
2023-01-28T15:32:29.074Z,1.90
2023-01-28T15:35:00.997Z,1.80
2023-01-28T15:37:28.819Z,1.80
2023-01-28T15:40:05.905Z,1.80
2023-01-28T15:42:35.063Z,1.90
2023-01-28T15:45:03.586Z,1.70
2023-01-28T15:47:33.801Z,1.80
2023-01-28T15:50:09.251Z,1.80
2023-01-28T15:52:39.343Z,1.80
2023-01-28T15:55:29.909Z,1.70
2023-01-28T15:57:57.705Z,1.80
2023-01-28T16:00:26.513Z,1.70
2023-01-28T16:02:56.155Z,1.80
2023-01-28T16:05:29.382Z,1.80
2023-01-28T16:07:58.342Z,1.80
2023-01-28T16:10:28.326Z,1.70
2023-01-28T16:13:04.575Z,1.60
2023-01-28T16:15:33.222Z,1.60
2023-01-28T16:18:01.654Z,1.60
2023-01-28T16:20:31.331Z,1.60
2023-01-28T16:23:01.210Z,1.60
2023-01-28T16:25:31.917Z,1.60
2023-01-28T16:28:01.649Z,1.60
2023-01-28T16:30:30.326Z,1.60
2023-01-28T16:32:58.206Z,1.50
2023-01-28T16:35:38.227Z,1.60
2023-01-28T16:38:17.679Z,1.60
2023-01-28T16:40:46.030Z,1.70
2023-01-28T16:43:15.357Z,1.60
2023-01-28T16:45:44.053Z,1.60
2023-01-28T16:48:12.047Z,1.60
2023-01-28T16:50:41.161Z,1.50
2023-01-28T16:53:20.662Z,1.50
2023-01-28T16:55:51.493Z,1.30
2023-01-28T16:58:23.647Z,1.20
2023-01-28T17:00:51.744Z,1.40
2023-01-28T17:03:19.680Z,1.20
2023-01-28T17:05:47.496Z,1.30
2023-01-28T17:08:15.311Z,1.20
2023-01-28T17:10:44.499Z,1.30
2023-01-28T17:13:13.292Z,1.10
2023-01-28T17:15:41.280Z,1.30
2023-01-28T17:18:10.816Z,1.40
2023-01-28T17:20:40.304Z,1.30
2023-01-28T17:23:09.041Z,1.20
2023-01-28T17:25:39.426Z,1.20
2023-01-28T17:28:09.771Z,1.20
2023-01-28T17:30:41.211Z,1.30
2023-01-28T17:33:09.766Z,1.20
2023-01-28T17:35:38.070Z,1.30
2023-01-28T17:38:06.516Z,1.40
2023-01-28T17:40:34.353Z,1.30
2023-01-28T17:43:02.066Z,1.30
2023-01-28T17:45:32.854Z,1.30
2023-01-28T17:48:00.785Z,1.30
2023-01-28T17:50:28.658Z,1.30
2023-01-28T17:52:57.448Z,1.30
2023-01-28T17:55:25.452Z,1.30
2023-01-28T17:57:53.484Z,1.30
2023-01-28T18:00:22.333Z,1.30
2023-01-28T18:02:52.816Z,1.30
2023-01-28T18:05:20.825Z,1.20
2023-01-28T18:07:50.248Z,1.20
2023-01-28T18:10:19.187Z,1.30
2023-01-28T18:12:47.061Z,1.20
2023-01-28T18:15:15.345Z,1.20
2023-01-28T18:17:43.521Z,1.20
2023-01-28T18:20:13.094Z,1.20
2023-01-28T18:22:40.856Z,1.20
2023-01-28T18:25:09.405Z,1.20
2023-01-28T18:27:37.188Z,1.30
2023-01-28T18:30:05.674Z,1.20
2023-01-28T18:32:33.466Z,1.20
2023-01-28T18:35:02.157Z,1.10
2023-01-28T18:37:31.330Z,1.10
2023-01-28T18:39:59.241Z,1.20
2023-01-28T18:42:27.286Z,1.10
2023-01-28T18:44:55.121Z,1.10
2023-01-28T18:47:23.065Z,1.10
2023-01-28T18:49:50.814Z,1.10
2023-01-28T18:52:18.592Z,1.10
2023-01-28T18:54:47.770Z,1.10
2023-01-28T18:57:15.531Z,1.10
2023-01-28T18:59:43.318Z,1.10
2023-01-28T19:02:15.571Z,1.10
2023-01-28T19:04:43.687Z,1.10
2023-01-28T19:07:11.964Z,1.10
2023-01-28T19:09:39.809Z,1.10
2023-01-28T19:12:08.986Z,1.10
2023-01-28T19:14:36.777Z,1.10
2023-01-28T19:17:04.614Z,1.10
2023-01-28T19:19:32.504Z,1.10
2023-01-28T19:22:00.311Z,1.10
2023-01-28T19:24:28.581Z,1.10
2023-01-28T19:26:56.411Z,1.00
2023-01-28T19:29:28.396Z,1.00
2023-01-28T19:31:56.384Z,1.00
2023-01-28T19:34:24.264Z,1.00
2023-01-28T19:36:52.054Z,1.00
2023-01-28T19:39:20.298Z,1.00
2023-01-28T19:41:48.063Z,1.10
2023-01-28T19:44:15.928Z,1.00
2023-01-28T19:46:45.032Z,1.00
2023-01-28T19:49:12.990Z,1.00
2023-01-28T19:51:40.814Z,1.00
2023-01-28T19:54:08.631Z,1.00
2023-01-28T19:56:37.514Z,1.00
2023-01-28T19:59:05.990Z,1.00
2023-01-28T20:01:35.340Z,1.00
2023-01-28T20:04:04.882Z,1.00
2023-01-28T20:06:33.533Z,1.00
2023-01-28T20:09:04.271Z,1.00
2023-01-28T20:11:32.146Z,1.00
2023-01-28T20:14:00.696Z,1.00
2023-01-28T20:16:30.825Z,1.00
2023-01-28T20:19:00.554Z,1.00
2023-01-28T20:21:31.149Z,1.00
2023-01-28T20:24:00.457Z,1.00
2023-01-28T20:26:32.065Z,1.00
2023-01-28T20:29:02.112Z,1.00
2023-01-28T20:31:30.015Z,0.90
2023-01-28T20:33:57.822Z,1.00
2023-01-28T20:36:25.614Z,1.00
2023-01-28T20:38:54.714Z,1.00
2023-01-28T20:41:24.291Z,1.00
2023-01-28T20:43:53.499Z,1.00
2023-01-28T20:46:23.520Z,1.00
2023-01-28T20:48:51.352Z,1.00
2023-01-28T20:51:21.051Z,1.00
2023-01-28T20:53:49.603Z,1.00
2023-01-28T20:56:22.497Z,1.00
2023-01-28T20:58:55.961Z,1.00
2023-01-28T21:01:25.622Z,1.00
2023-01-28T21:03:53.548Z,1.00
2023-01-28T21:06:21.397Z,1.00
2023-01-28T21:08:49.577Z,1.00
2023-01-28T21:11:18.837Z,1.00
2023-01-28T21:13:46.681Z,1.00
2023-01-28T21:16:14.522Z,1.00
2023-01-28T21:18:42.329Z,1.00
2023-01-28T21:21:14.650Z,1.00
2023-01-28T21:23:42.775Z,1.00
2023-01-28T21:26:11.769Z,0.90
2023-01-28T21:28:40.899Z,1.00
2023-01-28T21:31:09.925Z,1.00
2023-01-28T21:33:38.044Z,1.00
2023-01-28T21:36:10.218Z,0.90
2023-01-28T21:38:38.054Z,0.90
2023-01-28T21:41:06.260Z,0.90
2023-01-28T21:43:34.688Z,0.90
2023-01-28T21:46:04.678Z,0.90
2023-01-28T21:48:32.538Z,0.90
2023-01-28T21:51:23.649Z,0.90
2023-01-28T21:53:51.492Z,0.90
2023-01-28T21:56:19.306Z,0.90
2023-01-28T21:59:04.232Z,0.90
2023-01-28T22:01:33.423Z,0.90
2023-01-28T22:04:01.291Z,0.90
2023-01-28T22:06:29.230Z,0.90
2023-01-28T22:08:57.105Z,0.90
2023-01-28T22:11:24.887Z,0.90
2023-01-28T22:13:52.617Z,0.90
2023-01-28T22:16:20.469Z,0.90
2023-01-28T22:18:50.119Z,0.90
2023-01-28T22:21:18.081Z,0.90
2023-01-28T22:23:45.907Z,0.90
2023-01-28T22:26:13.681Z,0.90
2023-01-28T22:28:41.437Z,0.80
2023-01-28T22:31:11.130Z,0.80
2023-01-28T22:33:39.744Z,0.80
2023-01-28T22:36:12.263Z,0.90
2023-01-28T22:38:40.439Z,0.90
2023-01-28T22:41:09.180Z,0.90
2023-01-28T22:43:37.274Z,0.80
2023-01-28T22:46:06.181Z,0.90
2023-01-28T22:48:36.508Z,0.80
2023-01-28T22:51:05.223Z,0.80
2023-01-28T22:53:34.764Z,0.90
2023-01-28T22:56:02.672Z,0.90
2023-01-28T23:01:15.251Z,0.80
2023-01-28T23:03:47.106Z,0.90
2023-01-28T23:06:16.507Z,0.90
2023-01-28T23:08:46.140Z,0.90
2023-01-28T23:11:15.955Z,0.90
2023-01-28T23:13:58.745Z,0.90
2023-01-28T23:16:44.109Z,0.90
2023-01-28T23:19:29.418Z,0.90
2023-01-28T23:22:14.731Z,0.80
2023-01-28T23:24:43.854Z,0.80
2023-01-28T23:27:11.631Z,0.90
2023-01-28T23:29:39.405Z,0.80
2023-01-28T23:32:09.694Z,0.80
2023-01-28T23:34:39.631Z,0.80
2023-01-28T23:37:09.318Z,0.90
2023-01-28T23:39:37.108Z,0.90
2023-01-28T23:42:14.504Z,0.80
2023-01-28T23:44:42.413Z,0.80
2023-01-28T23:47:10.561Z,0.90
2023-01-28T23:49:38.489Z,0.90
2023-01-28T23:52:07.390Z,0.70
2023-01-28T23:54:35.781Z,0.60
2023-01-28T23:57:05.004Z,0.60
2023-01-28T23:59:34.143Z,0.50
