createdAt,value
2017-07-20T00:00:10.678Z,8.73
2017-07-20T00:02:38.942Z,10.30
2017-07-20T00:05:06.520Z,9.97
2017-07-20T00:07:34.041Z,8.60
2017-07-20T00:10:01.566Z,10.53
2017-07-20T00:12:29.039Z,9.30
2017-07-20T00:14:56.513Z,11.07
2017-07-20T00:17:23.992Z,9.80
2017-07-20T00:19:51.493Z,9.37
2017-07-20T00:22:18.971Z,9.43
2017-07-20T00:24:46.442Z,9.47
2017-07-20T00:27:13.940Z,9.93
2017-07-20T00:29:42.173Z,11.30
2017-07-20T00:32:09.647Z,9.90
2017-07-20T00:34:37.244Z,12.00
2017-07-20T00:37:05.510Z,10.70
2017-07-20T00:39:33.737Z,11.63
2017-07-20T00:42:01.218Z,10.63
2017-07-20T00:44:28.677Z,10.43
2017-07-20T00:46:56.201Z,10.00
2017-07-20T00:49:23.750Z,10.50
2017-07-20T00:51:51.291Z,12.33
2017-07-20T00:54:18.776Z,12.93
2017-07-20T00:56:46.265Z,12.50
2017-07-20T00:59:13.831Z,12.20
2017-07-20T01:01:41.305Z,14.30
2017-07-20T01:04:09.544Z,14.57
2017-07-20T01:06:37.055Z,15.00
2017-07-20T01:09:04.551Z,14.40
2017-07-20T01:11:32.016Z,17.87
2017-07-20T01:13:59.611Z,19.13
2017-07-20T01:16:27.845Z,20.57
2017-07-20T01:18:55.319Z,20.30
2017-07-20T01:21:22.787Z,19.37
2017-07-20T01:23:51.058Z,18.57
2017-07-20T01:26:18.535Z,19.00
2017-07-20T01:28:46.770Z,19.07
2017-07-20T01:31:14.305Z,17.93
2017-07-20T01:33:41.836Z,16.57
2017-07-20T01:36:09.369Z,17.67
2017-07-20T01:38:37.624Z,17.30
2017-07-20T01:41:05.206Z,16.40
2017-07-20T01:43:33.491Z,16.37
2017-07-20T01:46:01.803Z,16.10
2017-07-20T01:48:29.314Z,15.30
2017-07-20T01:50:56.865Z,15.87
2017-07-20T01:53:24.447Z,16.87
2017-07-20T01:55:52.769Z,18.40
2017-07-20T01:58:20.249Z,16.53
2017-07-20T02:00:47.751Z,16.03
2017-07-20T02:03:15.296Z,15.83
2017-07-20T02:05:43.538Z,15.40
2017-07-20T02:08:11.127Z,17.20
2017-07-20T02:10:39.361Z,16.80
2017-07-20T02:13:06.826Z,15.63
2017-07-20T02:15:34.398Z,15.73
2017-07-20T02:18:01.966Z,14.90
2017-07-20T02:20:30.212Z,16.37
2017-07-20T02:22:57.696Z,16.60
2017-07-20T02:25:25.256Z,14.50
2017-07-20T02:27:53.523Z,14.17
2017-07-20T02:30:21.092Z,13.67
2017-07-20T02:32:49.322Z,14.37
2017-07-20T02:35:16.805Z,15.60
2017-07-20T02:37:44.299Z,15.40
2017-07-20T02:40:11.864Z,14.80
2017-07-20T02:42:39.354Z,15.23
2017-07-20T02:45:06.859Z,14.87
2017-07-20T02:47:35.099Z,15.20
2017-07-20T02:50:02.598Z,16.00
2017-07-20T02:52:30.883Z,14.80
2017-07-20T02:54:58.366Z,15.90
2017-07-20T02:57:25.924Z,15.50
2017-07-20T02:59:53.436Z,15.63
2017-07-20T03:02:21.716Z,16.03
2017-07-20T03:04:49.973Z,15.80
2017-07-20T03:07:17.432Z,15.30
2017-07-20T03:09:44.927Z,14.23
2017-07-20T03:12:12.442Z,14.17
2017-07-20T03:14:39.926Z,14.63
2017-07-20T03:17:08.170Z,13.83
2017-07-20T03:19:35.655Z,12.57
2017-07-20T03:22:15.889Z,14.13
2017-07-20T03:24:43.391Z,13.77
2017-07-20T03:27:10.877Z,14.40
2017-07-20T03:29:38.371Z,13.90
2017-07-20T03:32:05.840Z,13.50
2017-07-20T03:34:34.086Z,13.67
2017-07-20T03:37:01.652Z,13.17
2017-07-20T03:39:29.226Z,13.87
2017-07-20T03:41:57.492Z,14.43
2017-07-20T03:44:24.982Z,12.40
2017-07-20T03:46:52.497Z,11.53
2017-07-20T03:49:19.997Z,11.17
2017-07-20T03:51:47.532Z,10.70
2017-07-20T03:54:15.869Z,10.90
2017-07-20T03:56:43.469Z,11.77
2017-07-20T03:59:11.705Z,10.63
2017-07-20T04:01:39.313Z,12.63
2017-07-20T04:04:07.592Z,10.90
2017-07-20T04:06:35.103Z,10.80
2017-07-20T04:09:02.576Z,11.73
2017-07-20T04:11:30.840Z,11.60
2017-07-20T04:13:58.347Z,10.97
2017-07-20T04:16:25.827Z,12.53
2017-07-20T04:18:53.324Z,11.60
2017-07-20T04:21:20.887Z,11.80
2017-07-20T04:23:48.379Z,10.67
2017-07-20T04:26:15.842Z,12.30
2017-07-20T04:28:43.332Z,11.67
2017-07-20T04:31:10.827Z,12.30
2017-07-20T04:33:39.087Z,12.73
2017-07-20T04:36:06.598Z,12.03
2017-07-20T04:38:34.120Z,10.83
2017-07-20T04:41:02.385Z,11.00
2017-07-20T04:43:29.935Z,11.70
2017-07-20T04:45:57.499Z,12.17
2017-07-20T04:48:25.054Z,11.90
2017-07-20T04:50:52.514Z,12.53
2017-07-20T04:53:19.983Z,12.30
2017-07-20T04:55:48.255Z,11.57
2017-07-20T04:58:16.510Z,11.90
2017-07-20T05:00:44.084Z,11.63
2017-07-20T05:03:12.352Z,10.60
2017-07-20T05:05:40.638Z,11.90
2017-07-20T05:08:08.911Z,11.37
2017-07-20T05:10:37.159Z,11.90
2017-07-20T05:13:04.631Z,11.93
2017-07-20T05:15:32.203Z,10.23
2017-07-20T05:18:00.514Z,8.90
2017-07-20T05:20:27.990Z,9.30
2017-07-20T05:22:55.462Z,7.90
2017-07-20T05:25:22.955Z,8.20
2017-07-20T05:27:51.186Z,9.00
2017-07-20T05:30:18.677Z,9.47
2017-07-20T05:32:46.139Z,7.83
2017-07-20T05:35:14.409Z,7.70
2017-07-20T05:37:42.731Z,7.97
2017-07-20T05:40:10.208Z,8.57
2017-07-20T05:42:37.684Z,8.77
2017-07-20T05:45:05.151Z,8.87
2017-07-20T05:47:32.638Z,8.10
2017-07-20T05:50:00.149Z,8.10
2017-07-20T05:52:27.718Z,7.80
2017-07-20T05:54:55.191Z,8.50
2017-07-20T05:57:23.468Z,8.50
2017-07-20T05:59:51.704Z,8.60
2017-07-20T06:02:19.180Z,8.63
2017-07-20T06:04:46.638Z,9.33
2017-07-20T06:07:14.201Z,9.17
2017-07-20T06:09:41.758Z,8.10
2017-07-20T06:12:09.308Z,7.90
2017-07-20T06:14:36.778Z,8.20
2017-07-20T06:17:04.244Z,8.20
2017-07-20T06:19:32.520Z,8.10
2017-07-20T06:22:00.004Z,8.40
2017-07-20T06:24:27.523Z,7.50
2017-07-20T06:26:55.087Z,8.50
2017-07-20T06:29:22.559Z,8.47
2017-07-20T06:31:50.794Z,8.93
2017-07-20T06:34:18.276Z,8.50
2017-07-20T06:36:45.822Z,9.70
2017-07-20T06:39:13.308Z,9.30
2017-07-20T06:41:41.568Z,8.60
2017-07-20T06:44:09.040Z,9.30
2017-07-20T06:46:38.162Z,8.60
2017-07-20T06:49:05.680Z,8.20
2017-07-20T06:51:33.955Z,9.03
2017-07-20T06:54:02.213Z,7.13
2017-07-20T06:56:29.788Z,6.53
2017-07-20T06:58:58.064Z,7.43
2017-07-20T07:01:26.327Z,6.20
2017-07-20T07:03:53.785Z,6.57
2017-07-20T07:06:21.337Z,6.17
2017-07-20T07:08:48.908Z,6.50
2017-07-20T07:11:16.467Z,6.53
2017-07-20T07:13:44.738Z,6.93
2017-07-20T07:16:12.190Z,5.20
2017-07-20T07:18:39.753Z,6.37
2017-07-20T07:21:07.227Z,5.20
2017-07-20T07:23:34.757Z,4.90
2017-07-20T07:26:02.331Z,4.80
2017-07-20T07:28:30.470Z,5.03
2017-07-20T07:30:57.959Z,5.57
2017-07-20T07:33:25.486Z,5.00
2017-07-20T07:35:52.957Z,4.40
2017-07-20T07:38:20.422Z,3.60
2017-07-20T07:40:47.986Z,4.60
2017-07-20T07:43:16.250Z,7.37
2017-07-20T07:45:43.818Z,4.23
2017-07-20T07:48:11.314Z,4.40
2017-07-20T07:50:38.832Z,4.30
2017-07-20T07:53:06.381Z,3.93
2017-07-20T07:55:33.846Z,4.30
2017-07-20T07:58:01.410Z,4.50
2017-07-20T08:00:28.961Z,4.43
2017-07-20T08:02:56.523Z,4.07
2017-07-20T08:05:24.138Z,3.40
2017-07-20T08:07:51.604Z,3.70
2017-07-20T08:10:19.076Z,3.87
2017-07-20T08:12:46.530Z,4.23
2017-07-20T08:15:14.001Z,3.63
2017-07-20T08:17:41.449Z,3.90
2017-07-20T08:20:09.034Z,4.13
2017-07-20T08:22:36.498Z,4.00
2017-07-20T08:25:04.790Z,4.07
2017-07-20T08:27:32.254Z,3.93
2017-07-20T08:29:59.783Z,3.43
2017-07-20T08:32:27.251Z,3.90
2017-07-20T08:34:55.501Z,4.03
2017-07-20T08:37:23.062Z,4.23
2017-07-20T08:39:50.628Z,4.00
2017-07-20T08:42:18.172Z,4.47
2017-07-20T08:44:45.641Z,4.90
2017-07-20T08:47:13.101Z,5.43
2017-07-20T08:49:40.644Z,4.60
2017-07-20T08:52:08.110Z,4.97
2017-07-20T08:54:35.560Z,4.83
2017-07-20T08:57:03.122Z,4.97
2017-07-20T08:59:30.690Z,4.67
2017-07-20T09:01:58.267Z,4.73
2017-07-20T09:04:26.514Z,4.40
2017-07-20T09:06:53.985Z,4.83
2017-07-20T09:09:22.205Z,4.43
2017-07-20T09:11:49.696Z,4.23
2017-07-20T09:14:17.168Z,4.70
2017-07-20T09:16:44.634Z,4.40
2017-07-20T09:19:12.861Z,5.07
2017-07-20T09:21:40.355Z,6.07
2017-07-20T09:24:07.896Z,5.70
2017-07-20T09:26:35.367Z,6.00
2017-07-20T09:29:02.931Z,5.47
2017-07-20T09:31:30.481Z,5.60
2017-07-20T09:33:58.038Z,6.10
2017-07-20T09:36:25.506Z,5.70
2017-07-20T09:38:53.068Z,5.83
2017-07-20T09:41:20.615Z,5.70
2017-07-20T09:43:48.182Z,4.77
2017-07-20T09:46:15.639Z,5.60
2017-07-20T09:48:43.902Z,4.70
2017-07-20T09:51:11.529Z,4.83
2017-07-20T09:53:39.012Z,4.87
2017-07-20T09:56:06.478Z,5.30
2017-07-20T09:58:34.042Z,4.60
2017-07-20T10:01:01.593Z,4.17
2017-07-20T10:03:29.054Z,4.70
2017-07-20T10:05:56.599Z,4.53
2017-07-20T10:08:24.188Z,4.10
2017-07-20T10:10:52.448Z,4.87
2017-07-20T10:13:19.909Z,5.13
2017-07-20T10:15:47.460Z,4.70
2017-07-20T10:18:15.013Z,5.00
2017-07-20T10:20:42.578Z,5.40
2017-07-20T10:23:10.134Z,5.07
2017-07-20T10:25:37.698Z,4.83
2017-07-20T10:28:05.161Z,4.73
2017-07-20T10:30:33.398Z,4.60
2017-07-20T10:33:00.862Z,5.30
2017-07-20T10:35:28.312Z,5.90
2017-07-20T10:37:55.829Z,4.83
2017-07-20T10:40:23.359Z,6.10
2017-07-20T10:42:50.910Z,5.23
2017-07-20T10:45:18.372Z,4.93
2017-07-20T10:47:45.926Z,5.67
2017-07-20T10:50:13.499Z,4.83
2017-07-20T10:52:40.953Z,6.27
2017-07-20T10:55:09.209Z,5.73
2017-07-20T10:57:36.782Z,5.00
2017-07-20T11:00:04.248Z,6.70
2017-07-20T11:02:32.522Z,5.03
2017-07-20T11:05:00.740Z,6.10
2017-07-20T11:07:28.247Z,5.60
2017-07-20T11:09:55.809Z,6.10
2017-07-20T11:12:24.072Z,5.80
2017-07-20T11:14:51.639Z,5.90
2017-07-20T11:17:19.099Z,6.17
2017-07-20T11:19:46.573Z,5.57
2017-07-20T11:22:14.823Z,5.50
2017-07-20T11:24:42.369Z,4.73
2017-07-20T11:27:09.833Z,5.87
2017-07-20T11:29:37.388Z,6.30
2017-07-20T11:32:04.861Z,5.87
2017-07-20T11:34:32.416Z,5.50
2017-07-20T11:36:59.979Z,6.03
2017-07-20T11:39:27.517Z,5.23
2017-07-20T11:41:54.982Z,5.63
2017-07-20T11:44:22.442Z,5.50
2017-07-20T11:46:50.004Z,5.27
2017-07-20T11:49:17.486Z,6.20
2017-07-20T11:51:45.023Z,5.47
2017-07-20T11:54:12.572Z,5.57
2017-07-20T11:56:40.121Z,5.90
2017-07-20T11:59:07.591Z,4.93
2017-07-20T12:01:35.070Z,5.03
2017-07-20T12:04:03.339Z,5.40
2017-07-20T12:06:31.611Z,5.43
2017-07-20T12:08:59.866Z,5.50
2017-07-20T12:11:27.330Z,5.47
2017-07-20T12:13:54.942Z,5.93
2017-07-20T12:16:22.440Z,5.60
2017-07-20T12:18:49.910Z,5.10
2017-07-20T12:21:17.461Z,5.97
2017-07-20T12:23:45.013Z,5.97
2017-07-20T12:26:12.473Z,6.23
2017-07-20T12:28:40.033Z,6.40
2017-07-20T12:31:07.598Z,5.70
2017-07-20T12:33:35.149Z,6.50
2017-07-20T12:36:02.618Z,5.90
2017-07-20T12:38:30.858Z,6.07
2017-07-20T12:40:58.343Z,5.83
2017-07-20T12:43:25.898Z,5.47
2017-07-20T12:45:53.362Z,5.77
2017-07-20T12:48:20.922Z,6.23
2017-07-20T12:50:48.418Z,4.97
2017-07-20T12:53:15.886Z,6.80
2017-07-20T12:55:43.396Z,4.57
2017-07-20T12:58:10.950Z,5.87
2017-07-20T13:00:38.508Z,5.37
2017-07-20T13:03:06.086Z,5.90
2017-07-20T13:05:34.338Z,6.60
2017-07-20T13:08:01.790Z,5.33
2017-07-20T13:10:29.307Z,6.20
2017-07-20T13:12:56.760Z,6.00
2017-07-20T13:15:24.262Z,5.97
2017-07-20T13:17:51.825Z,6.83
2017-07-20T13:20:19.290Z,6.93
2017-07-20T13:22:47.567Z,7.27
2017-07-20T13:25:15.034Z,6.43
2017-07-20T13:27:43.296Z,7.03
2017-07-20T13:30:10.845Z,5.90
2017-07-20T13:32:38.401Z,5.90
2017-07-20T13:35:05.856Z,6.40
2017-07-20T13:37:33.446Z,5.73
2017-07-20T13:40:01.685Z,5.90
2017-07-20T13:42:29.143Z,6.67
2017-07-20T13:44:56.705Z,6.27
2017-07-20T13:47:24.270Z,6.93
2017-07-20T13:49:51.817Z,6.00
2017-07-20T13:52:19.293Z,6.43
2017-07-20T13:54:46.847Z,6.70
2017-07-20T13:57:14.319Z,6.17
2017-07-20T13:59:42.584Z,6.67
2017-07-20T14:02:10.055Z,6.50
2017-07-20T14:04:38.304Z,6.90
2017-07-20T14:07:05.775Z,5.90
2017-07-20T14:09:33.326Z,6.03
2017-07-20T14:12:00.893Z,7.07
2017-07-20T14:14:29.122Z,7.17
2017-07-20T14:16:56.614Z,6.97
2017-07-20T14:19:24.165Z,7.90
2017-07-20T14:21:51.739Z,7.87
2017-07-20T14:24:20.010Z,7.87
2017-07-20T14:26:47.461Z,6.07
2017-07-20T14:29:14.934Z,7.77
2017-07-20T14:31:43.193Z,7.33
2017-07-20T14:34:10.744Z,8.50
2017-07-20T14:36:38.207Z,7.43
2017-07-20T14:39:05.788Z,8.60
2017-07-20T14:41:34.046Z,8.30
2017-07-20T14:44:01.509Z,8.07
2017-07-20T14:46:29.754Z,8.40
2017-07-20T14:48:57.329Z,8.13
2017-07-20T14:51:24.888Z,7.50
2017-07-20T14:53:52.456Z,6.53
2017-07-20T14:56:19.920Z,5.60
2017-07-20T14:58:48.142Z,5.13
2017-07-20T15:01:15.644Z,4.73
2017-07-20T15:03:43.203Z,4.57
2017-07-20T15:06:10.753Z,4.90
2017-07-20T15:08:38.332Z,4.83
2017-07-20T15:11:06.558Z,5.37
2017-07-20T15:13:34.049Z,5.23
2017-07-20T15:16:01.519Z,6.17
2017-07-20T15:18:29.784Z,5.10
2017-07-20T15:20:57.250Z,6.40
2017-07-20T15:23:25.621Z,6.30
2017-07-20T15:25:53.180Z,6.50
2017-07-20T15:28:20.638Z,5.67
2017-07-20T15:30:48.901Z,7.43
2017-07-20T15:33:16.452Z,6.37
2017-07-20T15:35:43.910Z,6.80
2017-07-20T15:38:11.478Z,6.83
2017-07-20T15:40:39.038Z,6.93
2017-07-20T15:43:06.702Z,7.03
2017-07-20T15:45:34.264Z,6.70
2017-07-20T15:48:01.819Z,7.60
2017-07-20T15:50:29.375Z,7.40
2017-07-20T15:52:56.916Z,7.57
2017-07-20T15:55:24.491Z,7.53
2017-07-20T15:57:52.050Z,7.70
2017-07-20T16:00:19.506Z,8.90
2017-07-20T16:02:47.057Z,8.00
2017-07-20T16:05:14.632Z,8.67
2017-07-20T16:07:42.544Z,7.70
2017-07-20T16:10:10.006Z,7.83
2017-07-20T16:12:37.506Z,7.40
2017-07-20T16:15:05.071Z,7.23
2017-07-20T16:17:32.646Z,8.10
2017-07-20T16:20:00.889Z,6.43
2017-07-20T16:22:28.373Z,6.40
2017-07-20T16:24:56.612Z,5.93
2017-07-20T16:27:24.101Z,6.50
2017-07-20T16:29:52.366Z,5.90
2017-07-20T16:32:19.835Z,6.00
2017-07-20T16:34:48.080Z,6.33
2017-07-20T16:37:15.645Z,6.80
2017-07-20T16:39:43.160Z,6.37
2017-07-20T16:42:10.629Z,6.63
2017-07-20T16:44:38.121Z,7.00
2017-07-20T16:47:05.682Z,6.80
2017-07-20T16:49:33.154Z,6.57
2017-07-20T16:52:01.394Z,6.73
2017-07-20T16:54:28.851Z,7.03
2017-07-20T16:56:56.444Z,7.50
2017-07-20T16:59:24.703Z,7.63
2017-07-20T17:01:52.175Z,6.80
2017-07-20T17:04:20.447Z,8.43
2017-07-20T17:06:48.708Z,7.50
2017-07-20T17:09:16.275Z,6.90
2017-07-20T17:11:43.737Z,6.63
2017-07-20T17:14:11.993Z,7.83
2017-07-20T17:16:39.464Z,6.80
2017-07-20T17:19:07.699Z,6.83
2017-07-20T17:21:35.163Z,7.00
2017-07-20T17:24:02.652Z,7.80
2017-07-20T17:26:30.216Z,7.77
2017-07-20T17:28:58.446Z,7.33
2017-07-20T17:31:25.942Z,8.30
2017-07-20T17:33:53.401Z,7.73
2017-07-20T17:36:21.637Z,7.90
2017-07-20T17:38:49.122Z,7.40
2017-07-20T17:41:16.696Z,8.80
2017-07-20T17:43:44.961Z,7.47
2017-07-20T17:46:12.510Z,8.13
2017-07-20T17:48:39.976Z,7.57
2017-07-20T17:51:07.534Z,7.43
2017-07-20T17:53:35.110Z,7.90
2017-07-20T17:56:03.370Z,7.47
2017-07-20T17:58:30.917Z,7.30
2017-07-20T18:00:58.481Z,8.37
2017-07-20T18:03:26.043Z,8.57
2017-07-20T18:05:53.510Z,7.87
2017-07-20T18:08:21.775Z,7.43
2017-07-20T18:10:49.321Z,8.57
2017-07-20T18:13:16.788Z,8.07
2017-07-20T18:15:44.338Z,7.53
2017-07-20T18:18:11.914Z,8.03
2017-07-20T18:20:39.466Z,8.20
2017-07-20T18:23:07.028Z,7.47
2017-07-20T18:25:35.292Z,7.70
2017-07-20T18:28:02.768Z,7.60
2017-07-20T18:30:30.997Z,7.27
2017-07-20T18:32:58.472Z,7.07
2017-07-20T18:35:25.954Z,7.23
2017-07-20T18:37:53.498Z,6.83
2017-07-20T18:40:21.062Z,5.43
2017-07-20T18:42:48.627Z,5.30
2017-07-20T18:45:16.178Z,4.90
2017-07-20T18:47:43.742Z,4.40
2017-07-20T18:50:11.228Z,3.70
2017-07-20T18:52:38.700Z,3.47
2017-07-20T18:55:06.206Z,3.70
2017-07-20T18:57:33.758Z,4.30
2017-07-20T19:00:01.239Z,4.20
2017-07-20T19:02:28.693Z,4.70
2017-07-20T19:04:56.959Z,4.83
2017-07-20T19:07:24.442Z,4.90
2017-07-20T19:09:52.691Z,4.20
2017-07-20T19:12:20.148Z,4.60
2017-07-20T19:14:47.600Z,4.50
2017-07-20T19:17:15.162Z,5.70
2017-07-20T19:19:42.634Z,4.53
2017-07-20T19:22:10.862Z,4.40
2017-07-20T19:24:38.342Z,4.80
2017-07-20T19:27:05.908Z,5.30
2017-07-20T19:29:33.378Z,5.93
2017-07-20T19:32:01.593Z,5.43
2017-07-20T19:34:29.193Z,5.60
2017-07-20T19:36:56.751Z,5.50
2017-07-20T19:39:24.327Z,5.00
2017-07-20T19:41:52.550Z,5.63
2017-07-20T19:44:20.034Z,5.40
2017-07-20T19:46:47.601Z,5.47
2017-07-20T19:49:15.166Z,5.60
2017-07-20T19:51:42.621Z,6.57
2017-07-20T19:54:10.183Z,6.20
2017-07-20T19:56:37.646Z,5.60
2017-07-20T19:59:05.923Z,6.20
2017-07-20T20:01:34.154Z,6.40
2017-07-20T20:04:01.633Z,5.30
2017-07-20T20:06:29.111Z,5.83
2017-07-20T20:08:57.368Z,5.90
2017-07-20T20:11:24.929Z,5.13
2017-07-20T20:13:52.499Z,5.63
2017-07-20T20:16:20.045Z,6.20
2017-07-20T20:18:47.610Z,6.33
2017-07-20T20:21:15.078Z,6.70
2017-07-20T20:23:43.328Z,6.53
2017-07-20T20:26:10.802Z,6.87
2017-07-20T20:28:38.358Z,5.90
2017-07-20T20:31:05.926Z,6.53
2017-07-20T20:33:34.175Z,6.33
2017-07-20T20:36:01.655Z,7.33
2017-07-20T20:38:29.122Z,6.00
2017-07-20T20:40:57.368Z,6.60
2017-07-20T20:43:24.835Z,7.23
2017-07-20T20:45:52.386Z,6.93
2017-07-20T20:48:19.954Z,7.40
2017-07-20T20:50:47.509Z,7.60
2017-07-20T20:53:15.550Z,7.53
2017-07-20T20:55:43.000Z,7.63
2017-07-20T20:58:10.494Z,7.40
2017-07-20T21:00:38.054Z,7.50
2017-07-20T21:03:05.630Z,8.40
2017-07-20T21:05:33.885Z,7.27
2017-07-20T21:08:01.499Z,9.27
2017-07-20T21:10:28.972Z,7.00
2017-07-20T21:12:56.429Z,7.80
2017-07-20T21:15:23.929Z,7.50
2017-07-20T21:17:52.159Z,8.27
2017-07-20T21:20:19.636Z,8.37
2017-07-20T21:22:47.209Z,6.93
2017-07-20T21:25:14.771Z,8.27
2017-07-20T21:27:42.322Z,9.17
2017-07-20T21:30:09.886Z,8.57
2017-07-20T21:32:37.442Z,7.40
2017-07-20T21:35:05.005Z,8.00
2017-07-20T21:37:32.566Z,8.33
2017-07-20T21:40:00.105Z,8.33
2017-07-20T21:42:27.564Z,8.03
2017-07-20T21:44:55.031Z,7.87
2017-07-20T21:47:22.500Z,8.60
2017-07-20T21:49:50.060Z,8.03
2017-07-20T21:52:18.281Z,9.23
2017-07-20T21:54:45.753Z,9.70
2017-07-20T21:57:13.243Z,8.90
2017-07-20T21:59:40.704Z,8.20
2017-07-20T22:02:08.956Z,8.57
2017-07-20T22:04:36.530Z,8.53
2017-07-20T22:07:04.094Z,8.00
2017-07-20T22:09:31.572Z,7.80
2017-07-20T22:11:59.050Z,8.57
2017-07-20T22:14:26.549Z,7.80
2017-07-20T22:16:54.110Z,8.30
2017-07-20T22:19:21.665Z,8.67
2017-07-20T22:21:49.131Z,8.37
2017-07-20T22:24:16.678Z,7.80
2017-07-20T22:26:44.234Z,7.33
2017-07-20T22:29:11.701Z,9.93
2017-07-20T22:31:39.235Z,8.30
2017-07-20T22:34:06.722Z,8.40
2017-07-20T22:36:34.269Z,8.70
2017-07-20T22:39:01.829Z,8.23
2017-07-20T22:41:29.408Z,8.30
2017-07-20T22:43:57.638Z,8.47
2017-07-20T22:46:25.118Z,8.90
2017-07-20T22:48:52.682Z,8.30
2017-07-20T22:51:20.156Z,8.93
2017-07-20T22:53:48.391Z,8.23
2017-07-20T22:56:15.849Z,7.63
2017-07-20T22:58:43.318Z,7.77
2017-07-20T23:01:10.794Z,8.40
2017-07-20T23:03:39.028Z,8.30
2017-07-20T23:06:06.523Z,8.30
2017-07-20T23:08:33.978Z,9.20
2017-07-20T23:11:01.529Z,8.23
2017-07-20T23:13:29.093Z,9.20
2017-07-20T23:15:56.558Z,9.70
2017-07-20T23:18:24.812Z,9.47
2017-07-20T23:20:52.373Z,9.37
2017-07-20T23:23:19.838Z,9.57
2017-07-20T23:25:47.407Z,9.00
2017-07-20T23:28:15.690Z,9.20
2017-07-20T23:30:43.235Z,11.37
2017-07-20T23:33:10.790Z,10.50
2017-07-20T23:35:38.246Z,9.93
2017-07-20T23:38:05.815Z,8.90
2017-07-20T23:40:33.265Z,8.57
2017-07-20T23:43:00.735Z,10.70
2017-07-20T23:45:29.003Z,9.37
2017-07-20T23:47:56.559Z,10.00
2017-07-20T23:50:24.105Z,9.30
2017-07-20T23:52:51.573Z,10.40
2017-07-20T23:55:19.851Z,9.57
2017-07-20T23:57:47.309Z,10.67
