createdAt,value
2018-03-15T00:08:44.880Z,4.07
2018-03-15T00:18:56.869Z,4.13
2018-03-15T00:29:11.263Z,4.17
2018-03-15T00:39:20.655Z,4.10
2018-03-15T00:49:30.085Z,3.50
2018-03-15T00:59:45.790Z,3.90
2018-03-15T01:10:00.261Z,3.70
2018-03-15T01:20:08.060Z,3.50
2018-03-15T01:30:20.678Z,3.10
2018-03-15T01:40:28.516Z,2.90
2018-03-15T01:50:42.090Z,3.20
2018-03-15T02:00:56.142Z,2.70
2018-03-15T02:11:07.485Z,2.60
2018-03-15T02:21:17.162Z,2.50
2018-03-15T02:31:26.407Z,2.63
2018-03-15T02:41:41.622Z,2.63
2018-03-15T02:51:52.678Z,2.77
2018-03-15T03:02:02.329Z,2.70
2018-03-15T03:12:16.020Z,3.20
2018-03-15T03:22:25.061Z,3.73
2018-03-15T03:32:33.833Z,3.57
2018-03-15T03:42:43.763Z,3.07
2018-03-15T03:52:56.373Z,3.80
2018-03-15T04:03:10.058Z,3.83
2018-03-15T04:13:19.876Z,4.10
2018-03-15T04:23:31.513Z,4.60
2018-03-15T04:33:44.951Z,5.20
2018-03-15T04:43:56.240Z,6.17
2018-03-15T04:54:11.156Z,6.60
2018-03-15T05:04:23.195Z,6.93
2018-03-15T05:14:34.833Z,6.60
2018-03-15T05:24:56.072Z,10.90
2018-03-15T05:35:09.390Z,12.37
2018-03-15T05:45:25.418Z,11.50
2018-03-15T05:55:38.678Z,9.60
2018-03-15T06:05:52.580Z,9.53
2018-03-15T06:16:02.202Z,9.83
2018-03-15T06:26:11.064Z,26.53
2018-03-15T06:36:19.545Z,21.50
2018-03-15T06:46:34.650Z,18.60
2018-03-15T06:56:44.342Z,17.20
2018-03-15T07:06:59.315Z,16.07
2018-03-15T07:17:12.878Z,15.13
2018-03-15T07:27:23.750Z,14.87
2018-03-15T07:37:34.451Z,13.83
2018-03-15T07:47:45.618Z,12.87
2018-03-15T07:57:57.310Z,12.57
2018-03-15T08:08:14.687Z,11.80
2018-03-15T08:18:27.467Z,12.10
2018-03-15T08:28:39.159Z,11.20
2018-03-15T08:38:49.137Z,10.07
2018-03-15T08:48:58.145Z,10.77
2018-03-15T08:59:08.944Z,10.73
2018-03-15T09:09:26.339Z,9.60
2018-03-15T09:19:36.604Z,9.67
2018-03-15T09:29:46.048Z,9.73
2018-03-15T09:40:01.594Z,9.37
2018-03-15T09:50:16.945Z,9.33
2018-03-15T10:00:31.136Z,8.87
2018-03-15T10:10:42.026Z,8.10
2018-03-15T10:20:51.041Z,8.50
2018-03-15T10:31:04.810Z,8.27
2018-03-15T10:41:14.297Z,8.63
2018-03-15T10:51:31.022Z,7.87
2018-03-15T11:01:44.558Z,8.50
2018-03-15T11:12:02.657Z,8.73
2018-03-15T11:22:14.026Z,8.73
2018-03-15T11:32:28.585Z,8.80
2018-03-15T11:42:38.206Z,8.27
2018-03-15T11:52:56.056Z,8.20
2018-03-15T12:03:07.973Z,8.23
2018-03-15T12:13:20.871Z,8.10
2018-03-15T12:23:32.103Z,8.33
2018-03-15T12:33:41.925Z,8.40
2018-03-15T12:43:52.265Z,8.97
2018-03-15T12:54:05.398Z,9.10
2018-03-15T13:04:15.430Z,8.60
2018-03-15T13:14:27.246Z,8.57
2018-03-15T13:24:40.334Z,8.67
2018-03-15T13:34:49.785Z,9.07
2018-03-15T13:45:04.706Z,8.90
2018-03-15T13:55:22.123Z,9.37
2018-03-15T14:05:35.654Z,9.00
2018-03-15T14:15:49.269Z,8.80
2018-03-15T14:25:57.530Z,9.90
2018-03-15T14:36:07.607Z,9.47
2018-03-15T14:46:18.690Z,8.80
2018-03-15T14:56:31.871Z,9.30
2018-03-15T15:06:43.613Z,9.07
2018-03-15T15:16:54.150Z,10.03
2018-03-15T15:27:08.763Z,10.03
2018-03-15T15:37:17.559Z,11.13
2018-03-15T15:47:27.418Z,11.27
2018-03-15T15:57:39.687Z,11.87
2018-03-15T16:07:48.091Z,12.50
2018-03-15T16:32:25.185Z,18.63
2018-03-15T16:42:34.864Z,17.97
2018-03-15T16:52:43.513Z,18.37
2018-03-15T17:02:53.621Z,18.00
2018-03-15T17:13:09.512Z,17.20
2018-03-15T17:23:17.527Z,16.97
2018-03-15T17:33:26.992Z,16.33
2018-03-15T17:43:36.119Z,15.93
2018-03-15T17:53:49.265Z,14.93
2018-03-15T18:03:58.751Z,13.87
2018-03-15T18:14:07.167Z,13.50
2018-03-15T18:24:16.572Z,12.57
2018-03-15T18:34:25.663Z,12.07
2018-03-15T18:44:33.538Z,11.47
2018-03-15T18:54:44.888Z,10.87
2018-03-15T19:04:55.288Z,10.70
2018-03-15T19:15:04.973Z,9.70
2018-03-15T19:25:15.825Z,8.70
2018-03-15T19:35:27.458Z,8.40
2018-03-15T19:45:35.201Z,8.17
2018-03-15T19:55:49.814Z,7.90
2018-03-15T20:06:00.654Z,6.83
2018-03-15T20:16:11.916Z,6.80
2018-03-15T20:26:21.464Z,6.17
2018-03-15T20:36:29.504Z,6.27
2018-03-15T20:46:42.196Z,6.37
2018-03-15T20:56:54.987Z,5.87
2018-03-15T21:07:06.436Z,5.90
2018-03-15T21:17:19.524Z,5.03
2018-03-15T21:27:28.774Z,5.20
2018-03-15T21:37:37.266Z,4.80
2018-03-15T21:47:46.820Z,4.50
2018-03-15T21:57:56.252Z,4.50
2018-03-15T22:08:04.886Z,4.30
2018-03-15T22:18:20.306Z,3.90
2018-03-15T22:28:30.222Z,3.90
2018-03-15T22:38:39.060Z,4.00
2018-03-15T22:48:47.971Z,3.40
2018-03-15T22:58:58.774Z,3.33
2018-03-15T23:09:07.840Z,3.03
2018-03-15T23:19:26.138Z,3.07
2018-03-15T23:29:38.221Z,3.10
2018-03-15T23:39:47.836Z,3.20
2018-03-15T23:49:57.386Z,3.47
