createdAt,value
2023-02-16T00:01:59.017Z,57.50
2023-02-16T00:04:31.189Z,55.47
2023-02-16T00:06:59.012Z,57.05
2023-02-16T00:09:26.362Z,61.00
2023-02-16T00:12:12.671Z,61.22
2023-02-16T00:14:40.682Z,59.45
2023-02-16T00:17:11.454Z,58.22
2023-02-16T00:19:42.273Z,61.85
2023-02-16T00:22:11.404Z,58.50
2023-02-16T00:24:38.601Z,56.43
2023-02-16T00:27:14.316Z,55.65
2023-02-16T00:29:44.677Z,54.13
2023-02-16T00:32:14.010Z,53.05
2023-02-16T00:34:42.097Z,57.42
2023-02-16T00:37:13.674Z,56.85
2023-02-16T00:39:43.457Z,60.22
2023-02-16T00:42:22.561Z,57.92
2023-02-16T00:44:56.157Z,56.90
2023-02-16T00:47:37.636Z,51.55
2023-02-16T00:50:22.944Z,52.78
2023-02-16T00:52:50.988Z,54.85
2023-02-16T00:55:20.430Z,52.33
2023-02-16T00:58:01.503Z,57.05
2023-02-16T01:00:46.944Z,57.20
2023-02-16T01:03:27.177Z,55.45
2023-02-16T01:09:01.885Z,54.25
2023-02-16T01:11:31.918Z,53.22
2023-02-16T01:13:59.391Z,57.45
2023-02-16T01:16:39.567Z,58.78
2023-02-16T01:19:06.906Z,56.60
2023-02-16T01:21:34.332Z,55.83
2023-02-16T01:24:02.126Z,58.45
2023-02-16T01:26:30.641Z,58.30
2023-02-16T01:28:57.957Z,61.00
2023-02-16T01:31:25.308Z,55.63
2023-02-16T01:33:52.892Z,58.20
2023-02-16T01:36:36.776Z,54.13
2023-02-16T01:39:08.458Z,54.50
2023-02-16T01:41:54.938Z,54.88
2023-02-16T01:44:27.459Z,58.15
2023-02-16T01:47:07.665Z,54.42
2023-02-16T01:49:38.341Z,55.90
2023-02-16T01:52:11.879Z,54.08
2023-02-16T01:54:51.411Z,53.13
2023-02-16T01:57:43.710Z,48.50
2023-02-16T02:00:18.375Z,52.13
2023-02-16T02:02:55.177Z,50.65
2023-02-16T02:05:36.188Z,53.33
2023-02-16T02:08:11.272Z,52.22
2023-02-16T02:10:48.460Z,53.45
2023-02-16T02:13:22.868Z,53.50
2023-02-16T02:15:50.432Z,52.53
2023-02-16T02:18:17.878Z,55.75
2023-02-16T02:21:34.718Z,52.88
2023-02-16T02:24:20.550Z,51.80
2023-02-16T02:27:20.355Z,51.47
2023-02-16T02:30:23.594Z,52.35
2023-02-16T02:33:39.424Z,52.72
2023-02-16T02:36:28.611Z,51.50
2023-02-16T02:39:11.138Z,53.80
2023-02-16T02:42:13.171Z,52.10
2023-02-16T02:45:12.812Z,53.53
2023-02-16T02:47:47.398Z,53.20
2023-02-16T02:50:38.461Z,50.40
2023-02-16T02:53:15.745Z,51.78
2023-02-16T02:56:07.988Z,53.35
2023-02-16T02:58:57.330Z,52.45
2023-02-16T03:01:25.922Z,53.30
2023-02-16T03:03:57.243Z,53.63
2023-02-16T03:06:28.798Z,51.38
2023-02-16T03:09:16.303Z,50.50
2023-02-16T03:12:04.409Z,54.40
2023-02-16T03:14:47.320Z,52.65
2023-02-16T03:17:36.774Z,49.88
2023-02-16T03:20:27.844Z,51.92
2023-02-16T03:23:15.046Z,50.88
2023-02-16T03:26:01.326Z,54.30
2023-02-16T03:28:50.546Z,51.17
2023-02-16T03:31:24.500Z,51.90
2023-02-16T03:33:55.103Z,49.65
2023-02-16T03:36:28.244Z,51.97
2023-02-16T03:38:56.905Z,50.85
2023-02-16T03:41:26.118Z,48.75
2023-02-16T03:43:53.543Z,47.33
2023-02-16T03:46:20.932Z,50.80
2023-02-16T03:48:48.253Z,48.10
2023-02-16T03:51:15.505Z,48.85
2023-02-16T03:53:42.673Z,49.63
2023-02-16T03:56:10.047Z,49.40
2023-02-16T03:58:37.482Z,49.25
2023-02-16T04:01:05.211Z,47.53
2023-02-16T04:03:33.559Z,51.13
2023-02-16T04:06:01.211Z,52.08
2023-02-16T04:08:28.827Z,50.72
2023-02-16T04:10:57.699Z,49.85
2023-02-16T04:13:25.333Z,48.60
2023-02-16T04:15:52.763Z,48.53
2023-02-16T04:18:20.053Z,49.92
2023-02-16T04:20:47.373Z,47.78
2023-02-16T04:23:14.614Z,45.38
2023-02-16T04:25:41.921Z,46.47
2023-02-16T04:28:09.330Z,46.50
2023-02-16T04:30:36.738Z,46.67
2023-02-16T04:33:04.063Z,47.28
2023-02-16T04:35:31.302Z,48.60
2023-02-16T04:37:58.577Z,47.10
2023-02-16T04:40:25.830Z,46.47
2023-02-16T04:42:53.092Z,47.83
2023-02-16T04:45:20.376Z,44.80
2023-02-16T04:47:47.686Z,49.25
2023-02-16T04:50:15.117Z,46.00
2023-02-16T04:52:42.592Z,47.22
2023-02-16T04:55:11.241Z,46.35
2023-02-16T04:57:39.806Z,47.17
2023-02-16T05:00:10.348Z,47.35
2023-02-16T05:02:37.753Z,46.85
2023-02-16T05:05:05.293Z,49.15
2023-02-16T05:07:32.629Z,46.22
2023-02-16T05:10:00.033Z,44.78
2023-02-16T05:12:45.918Z,45.70
2023-02-16T05:15:13.249Z,46.85
2023-02-16T05:17:40.632Z,46.33
2023-02-16T05:20:08.806Z,43.67
2023-02-16T05:22:39.346Z,44.47
2023-02-16T05:25:07.996Z,44.80
2023-02-16T05:27:35.714Z,48.85
2023-02-16T05:30:03.204Z,45.08
2023-02-16T05:32:30.528Z,43.28
2023-02-16T05:34:57.896Z,44.90
2023-02-16T05:37:25.248Z,43.92
2023-02-16T05:39:53.181Z,43.55
2023-02-16T05:42:20.470Z,47.05
2023-02-16T05:44:48.541Z,43.47
2023-02-16T05:47:15.853Z,43.33
2023-02-16T05:49:43.807Z,45.95
2023-02-16T05:52:11.178Z,45.65
2023-02-16T05:54:38.538Z,43.03
2023-02-16T05:57:05.782Z,44.30
2023-02-16T05:59:33.064Z,44.08
2023-02-16T06:02:00.499Z,43.13
2023-02-16T06:04:28.823Z,41.50
2023-02-16T06:06:56.120Z,41.70
2023-02-16T06:09:23.437Z,41.45
2023-02-16T06:11:50.746Z,40.85
2023-02-16T06:14:20.161Z,41.70
2023-02-16T06:16:49.959Z,43.75
2023-02-16T06:19:18.568Z,42.20
2023-02-16T06:21:46.860Z,38.10
2023-02-16T06:24:15.750Z,39.90
2023-02-16T06:26:43.396Z,40.70
2023-02-16T06:29:11.912Z,38.63
2023-02-16T06:31:39.943Z,39.97
2023-02-16T06:34:08.277Z,39.63
2023-02-16T06:36:36.345Z,38.90
2023-02-16T06:39:04.907Z,38.10
2023-02-16T06:41:35.928Z,40.55
2023-02-16T06:44:07.133Z,38.78
2023-02-16T06:46:35.953Z,39.60
2023-02-16T06:49:03.979Z,41.28
2023-02-16T06:51:32.689Z,39.40
2023-02-16T06:54:00.694Z,37.45
2023-02-16T06:56:28.534Z,36.88
2023-02-16T06:58:56.626Z,37.45
2023-02-16T07:01:26.367Z,38.13
2023-02-16T07:03:55.792Z,36.80
2023-02-16T07:06:27.114Z,38.03
2023-02-16T07:08:55.246Z,37.05
2023-02-16T07:11:23.652Z,38.40
2023-02-16T07:13:51.910Z,37.35
2023-02-16T07:16:20.044Z,36.85
2023-02-16T07:18:48.101Z,37.25
2023-02-16T07:21:17.030Z,37.90
2023-02-16T07:23:45.029Z,35.53
2023-02-16T07:26:13.670Z,36.90
2023-02-16T07:28:41.680Z,38.05
2023-02-16T07:31:15.389Z,38.58
2023-02-16T07:33:44.565Z,38.13
2023-02-16T07:36:13.842Z,36.47
2023-02-16T07:38:42.473Z,34.93
2023-02-16T07:41:11.199Z,34.83
2023-02-16T07:43:39.911Z,38.50
2023-02-16T07:46:07.903Z,34.70
2023-02-16T07:48:35.821Z,34.08
2023-02-16T07:51:04.409Z,35.35
2023-02-16T07:53:32.825Z,36.03
2023-02-16T07:56:00.909Z,34.28
2023-02-16T07:58:28.846Z,36.55
2023-02-16T08:01:18.168Z,35.05
2023-02-16T08:03:46.299Z,35.20
2023-02-16T08:06:14.988Z,35.63
2023-02-16T08:08:43.722Z,32.88
2023-02-16T08:11:14.780Z,35.33
2023-02-16T08:13:42.884Z,35.25
2023-02-16T08:16:18.548Z,36.38
2023-02-16T08:18:46.922Z,34.03
2023-02-16T08:21:20.973Z,32.90
2023-02-16T08:23:56.529Z,34.58
2023-02-16T08:26:26.896Z,32.95
2023-02-16T08:28:56.944Z,32.38
2023-02-16T08:31:28.910Z,33.78
2023-02-16T08:33:59.705Z,31.48
2023-02-16T08:36:33.492Z,30.98
2023-02-16T08:39:17.443Z,30.52
2023-02-16T08:41:47.767Z,31.85
2023-02-16T08:44:17.414Z,32.88
2023-02-16T08:46:47.213Z,30.98
2023-02-16T08:49:18.094Z,30.27
2023-02-16T08:51:48.652Z,29.42
2023-02-16T08:54:20.729Z,28.60
2023-02-16T08:56:50.190Z,30.20
2023-02-16T08:59:20.241Z,31.60
2023-02-16T09:01:48.191Z,29.63
2023-02-16T09:04:18.144Z,30.13
2023-02-16T09:09:15.068Z,29.90
2023-02-16T09:11:43.229Z,30.73
2023-02-16T09:14:11.481Z,30.38
2023-02-16T09:16:45.960Z,30.27
2023-02-16T09:19:17.365Z,32.55
2023-02-16T09:21:47.440Z,29.67
2023-02-16T09:24:16.556Z,29.25
2023-02-16T09:26:45.241Z,30.48
2023-02-16T09:29:14.570Z,29.58
2023-02-16T09:31:44.817Z,31.10
2023-02-16T09:34:22.395Z,30.67
2023-02-16T09:36:51.416Z,29.90
2023-02-16T09:39:19.770Z,30.25
2023-02-16T09:41:56.278Z,28.58
2023-02-16T09:44:38.538Z,28.30
2023-02-16T09:47:15.016Z,28.15
2023-02-16T09:49:46.805Z,29.70
2023-02-16T09:52:20.568Z,28.80
2023-02-16T09:54:58.190Z,30.80
2023-02-16T09:57:57.590Z,29.55
2023-02-16T10:00:34.189Z,29.93
2023-02-16T10:03:14.294Z,29.45
2023-02-16T10:06:02.137Z,30.42
2023-02-16T10:08:32.891Z,29.48
2023-02-16T10:11:30.732Z,29.58
2023-02-16T10:14:21.991Z,29.42
2023-02-16T10:17:04.880Z,30.63
2023-02-16T10:19:44.840Z,29.42
2023-02-16T10:22:18.224Z,28.10
2023-02-16T10:25:01.609Z,30.17
2023-02-16T10:27:38.389Z,30.58
2023-02-16T10:30:18.914Z,28.50
2023-02-16T10:33:06.932Z,31.20
2023-02-16T10:35:58.033Z,29.80
2023-02-16T10:38:32.944Z,29.45
2023-02-16T10:41:31.944Z,30.23
2023-02-16T10:44:21.045Z,28.98
2023-02-16T10:46:56.276Z,30.17
2023-02-16T10:49:27.315Z,30.70
2023-02-16T10:51:57.686Z,29.38
2023-02-16T10:54:34.126Z,30.08
2023-02-16T10:57:08.367Z,31.55
2023-02-16T10:59:39.261Z,31.90
2023-02-16T11:02:40.398Z,31.38
2023-02-16T11:05:26.957Z,31.05
2023-02-16T11:08:02.143Z,31.73
2023-02-16T11:10:52.827Z,31.67
2023-02-16T11:13:20.969Z,31.40
2023-02-16T11:15:55.086Z,30.05
2023-02-16T11:18:34.597Z,30.80
2023-02-16T11:21:03.813Z,31.92
2023-02-16T11:23:34.282Z,31.83
2023-02-16T11:28:40.051Z,30.35
2023-02-16T11:31:19.255Z,31.75
2023-02-16T11:34:06.151Z,31.67
2023-02-16T11:36:34.645Z,30.90
2023-02-16T11:39:14.885Z,30.85
2023-02-16T11:44:42.297Z,29.80
2023-02-16T11:47:25.093Z,30.33
2023-02-16T11:50:29.051Z,30.88
2023-02-16T11:53:23.207Z,31.25
2023-02-16T11:55:51.730Z,31.52
2023-02-16T11:58:25.713Z,29.33
2023-02-16T12:01:06.654Z,30.42
2023-02-16T12:04:10.955Z,27.48
2023-02-16T12:07:00.040Z,27.83
2023-02-16T12:09:54.182Z,27.73
2023-02-16T12:12:52.491Z,26.75
2023-02-16T12:15:36.907Z,26.70
2023-02-16T12:18:19.866Z,27.42
2023-02-16T12:20:53.662Z,27.83
2023-02-16T12:23:33.578Z,26.98
2023-02-16T12:26:32.102Z,27.23
2023-02-16T12:29:21.328Z,27.42
2023-02-16T12:32:14.741Z,26.75
2023-02-16T12:35:00.974Z,27.25
2023-02-16T12:37:44.297Z,26.73
2023-02-16T12:40:31.357Z,26.45
2023-02-16T12:43:06.488Z,29.77
2023-02-16T12:45:40.974Z,28.23
2023-02-16T12:48:11.517Z,28.35
2023-02-16T12:50:42.687Z,26.25
2023-02-16T12:53:28.078Z,27.58
2023-02-16T12:56:08.748Z,26.45
2023-02-16T12:58:44.287Z,28.00
2023-02-16T13:01:24.369Z,28.25
2023-02-16T13:04:19.150Z,29.33
2023-02-16T13:07:07.100Z,27.77
2023-02-16T13:09:51.597Z,27.50
2023-02-16T13:12:32.214Z,29.88
2023-02-16T13:15:06.295Z,29.27
2023-02-16T13:17:40.536Z,28.88
2023-02-16T13:20:20.656Z,28.88
2023-02-16T13:26:06.115Z,28.15
2023-02-16T13:28:40.468Z,27.67
2023-02-16T13:31:47.924Z,31.60
2023-02-16T13:34:24.896Z,30.85
2023-02-16T13:37:15.255Z,31.02
2023-02-16T13:40:11.159Z,29.77
2023-02-16T13:42:51.519Z,32.42
2023-02-16T13:47:49.987Z,30.83
2023-02-16T13:50:24.304Z,31.30
2023-02-16T13:52:54.034Z,31.40
2023-02-16T13:55:42.214Z,32.10
2023-02-16T13:58:16.752Z,32.65
2023-02-16T14:00:49.624Z,30.55
2023-02-16T14:03:18.026Z,31.85
2023-02-16T14:05:48.865Z,31.70
2023-02-16T14:08:21.354Z,33.65
2023-02-16T14:10:55.825Z,32.30
2023-02-16T14:13:41.945Z,32.58
2023-02-16T14:16:18.848Z,32.17
2023-02-16T14:18:56.478Z,32.92
2023-02-16T14:21:34.148Z,32.28
2023-02-16T14:24:03.847Z,33.92
2023-02-16T14:26:32.476Z,32.00
2023-02-16T14:29:19.825Z,32.50
2023-02-16T14:31:58.238Z,32.40
2023-02-16T14:34:36.401Z,31.30
2023-02-16T14:37:15.375Z,31.00
2023-02-16T14:40:07.039Z,31.63
2023-02-16T14:42:36.906Z,31.75
2023-02-16T14:45:20.033Z,34.20
2023-02-16T14:48:17.039Z,30.65
2023-02-16T14:51:15.566Z,31.13
2023-02-16T14:54:11.840Z,30.13
2023-02-16T14:56:43.429Z,30.95
2023-02-16T14:59:40.335Z,29.40
2023-02-16T15:02:31.611Z,30.27
2023-02-16T15:05:14.427Z,29.42
2023-02-16T15:07:43.533Z,29.10
2023-02-16T15:10:15.193Z,30.58
2023-02-16T15:12:44.623Z,29.13
2023-02-16T15:15:20.003Z,28.77
2023-02-16T15:17:49.314Z,30.02
2023-02-16T15:20:29.627Z,28.55
2023-02-16T15:23:00.093Z,28.27
2023-02-16T15:25:36.163Z,30.05
2023-02-16T15:28:19.208Z,29.58
2023-02-16T15:30:59.371Z,29.02
2023-02-16T15:33:33.969Z,28.23
2023-02-16T15:36:04.967Z,29.70
2023-02-16T15:38:35.908Z,29.73
2023-02-16T15:41:14.226Z,29.75
2023-02-16T15:43:50.264Z,28.85
2023-02-16T15:46:48.631Z,30.27
2023-02-16T15:49:30.670Z,29.85
2023-02-16T15:51:58.236Z,30.05
2023-02-16T15:54:31.033Z,30.23
2023-02-16T15:57:04.430Z,30.85
2023-02-16T15:59:45.576Z,29.63
2023-02-16T16:02:33.655Z,31.40
2023-02-16T16:05:03.806Z,31.20
2023-02-16T16:10:21.809Z,31.27
2023-02-16T16:12:51.466Z,31.70
2023-02-16T16:15:25.350Z,33.47
2023-02-16T16:17:55.061Z,32.90
2023-02-16T16:20:36.218Z,34.50
2023-02-16T16:23:15.656Z,32.75
2023-02-16T16:25:46.914Z,35.42
2023-02-16T16:28:36.822Z,35.17
2023-02-16T16:31:10.198Z,35.53
2023-02-16T16:33:53.891Z,35.58
2023-02-16T16:36:28.352Z,35.00
2023-02-16T16:39:19.220Z,33.60
2023-02-16T16:42:07.255Z,35.50
2023-02-16T16:44:40.504Z,34.00
2023-02-16T16:47:14.123Z,34.45
2023-02-16T16:49:51.952Z,34.22
2023-02-16T16:52:43.409Z,35.20
2023-02-16T16:55:25.148Z,36.15
2023-02-16T16:58:05.072Z,37.83
2023-02-16T17:00:38.621Z,36.80
2023-02-16T17:03:08.311Z,37.15
2023-02-16T17:05:38.557Z,38.78
2023-02-16T17:08:06.523Z,38.08
2023-02-16T17:10:35.332Z,37.33
2023-02-16T17:13:03.439Z,38.67
2023-02-16T17:15:46.004Z,39.15
2023-02-16T17:18:18.733Z,38.25
2023-02-16T17:20:46.894Z,38.35
2023-02-16T17:23:16.733Z,37.08
2023-02-16T17:25:44.619Z,38.55
2023-02-16T17:28:13.142Z,37.85
2023-02-16T17:30:41.108Z,38.42
2023-02-16T17:33:10.014Z,38.35
2023-02-16T17:35:40.659Z,37.10
2023-02-16T17:38:14.362Z,36.83
2023-02-16T17:40:44.151Z,37.90
2023-02-16T17:43:13.849Z,36.90
2023-02-16T17:45:41.992Z,37.13
2023-02-16T17:48:33.493Z,37.05
2023-02-16T17:51:00.806Z,36.60
2023-02-16T17:53:29.142Z,36.03
2023-02-16T17:55:58.291Z,36.20
2023-02-16T17:58:26.341Z,37.45
2023-02-16T18:00:54.275Z,37.00
2023-02-16T18:03:23.153Z,37.65
2023-02-16T18:05:51.202Z,37.53
2023-02-16T18:08:18.846Z,36.92
2023-02-16T18:11:02.313Z,36.88
2023-02-16T18:13:30.271Z,36.78
2023-02-16T18:15:59.739Z,36.08
2023-02-16T18:18:27.138Z,37.40
2023-02-16T18:20:54.502Z,36.58
2023-02-16T18:23:21.965Z,36.17
2023-02-16T18:25:49.501Z,36.47
2023-02-16T18:28:19.180Z,37.60
2023-02-16T18:30:50.872Z,36.45
2023-02-16T18:33:21.367Z,37.38
2023-02-16T18:35:51.287Z,37.25
2023-02-16T18:38:21.871Z,36.38
2023-02-16T18:40:50.540Z,35.30
2023-02-16T18:43:18.257Z,37.90
2023-02-16T18:45:45.763Z,37.40
2023-02-16T18:48:13.951Z,35.05
2023-02-16T18:50:41.585Z,35.67
2023-02-16T18:53:09.076Z,36.33
2023-02-16T18:55:36.617Z,35.78
2023-02-16T18:58:08.066Z,35.22
2023-02-16T19:00:37.113Z,35.63
2023-02-16T19:03:05.488Z,34.95
2023-02-16T19:05:33.502Z,36.17
2023-02-16T19:08:01.348Z,35.38
2023-02-16T19:10:28.883Z,36.35
2023-02-16T19:12:56.152Z,34.80
2023-02-16T19:15:23.691Z,35.88
2023-02-16T19:17:51.365Z,35.78
2023-02-16T19:20:18.923Z,34.45
2023-02-16T19:22:47.344Z,36.20
2023-02-16T19:25:15.721Z,33.50
2023-02-16T19:27:43.970Z,37.72
2023-02-16T19:30:12.101Z,35.60
2023-02-16T19:32:43.075Z,37.35
2023-02-16T19:35:11.541Z,33.95
2023-02-16T19:37:39.638Z,36.50
2023-02-16T19:40:09.581Z,35.22
2023-02-16T19:42:37.846Z,35.05
2023-02-16T19:45:05.815Z,35.38
2023-02-16T19:47:33.368Z,35.15
2023-02-16T19:50:00.916Z,36.17
2023-02-16T19:52:28.400Z,35.17
2023-02-16T19:54:55.722Z,36.28
2023-02-16T19:57:23.213Z,37.70
2023-02-16T19:59:50.513Z,34.85
2023-02-16T20:02:18.246Z,35.55
2023-02-16T20:04:45.453Z,37.35
2023-02-16T20:07:12.952Z,36.42
2023-02-16T20:09:40.634Z,36.83
2023-02-16T20:12:08.299Z,36.75
2023-02-16T20:14:36.908Z,37.00
2023-02-16T20:17:04.242Z,37.38
2023-02-16T20:19:31.769Z,36.08
2023-02-16T20:21:59.068Z,35.58
2023-02-16T20:24:26.508Z,36.70
2023-02-16T20:26:53.972Z,34.92
2023-02-16T20:29:21.368Z,37.42
2023-02-16T20:31:55.525Z,37.15
2023-02-16T20:34:24.730Z,34.72
2023-02-16T20:36:52.701Z,33.03
2023-02-16T20:39:20.593Z,34.10
2023-02-16T20:41:47.784Z,33.35
2023-02-16T20:44:15.426Z,35.28
2023-02-16T20:46:43.576Z,34.03
2023-02-16T20:49:11.048Z,34.20
2023-02-16T20:51:38.411Z,34.33
2023-02-16T20:54:06.161Z,32.92
2023-02-16T20:56:33.448Z,34.55
2023-02-16T20:59:01.721Z,34.78
2023-02-16T21:01:33.973Z,34.65
2023-02-16T21:04:01.684Z,32.85
2023-02-16T21:06:29.940Z,34.80
2023-02-16T21:08:57.922Z,32.72
2023-02-16T21:11:25.970Z,32.83
2023-02-16T21:13:53.603Z,34.58
2023-02-16T21:16:20.997Z,36.05
2023-02-16T21:18:48.418Z,36.47
2023-02-16T21:21:16.144Z,35.22
2023-02-16T21:23:45.742Z,35.35
2023-02-16T21:26:13.083Z,33.42
2023-02-16T21:28:40.814Z,34.17
2023-02-16T21:31:13.898Z,36.58
2023-02-16T21:33:41.516Z,33.63
2023-02-16T21:36:14.744Z,35.97
2023-02-16T21:38:42.914Z,35.35
2023-02-16T21:41:29.350Z,35.42
2023-02-16T21:44:02.771Z,34.35
2023-02-16T21:46:38.515Z,34.75
2023-02-16T21:49:10.015Z,33.03
2023-02-16T21:51:41.350Z,34.38
2023-02-16T21:54:12.699Z,33.92
2023-02-16T21:56:48.418Z,34.55
2023-02-16T21:59:18.175Z,34.50
2023-02-16T22:01:48.705Z,35.60
2023-02-16T22:04:18.954Z,33.75
2023-02-16T22:06:48.594Z,36.22
2023-02-16T22:09:19.293Z,37.60
2023-02-16T22:11:46.955Z,37.05
2023-02-16T22:14:14.440Z,39.67
2023-02-16T22:16:44.143Z,44.78
2023-02-16T22:19:14.761Z,36.78
2023-02-16T22:21:44.710Z,35.60
2023-02-16T22:24:16.326Z,33.15
2023-02-16T22:26:44.087Z,33.33
2023-02-16T22:29:12.554Z,34.42
2023-02-16T22:31:45.386Z,33.92
2023-02-16T22:34:18.626Z,35.67
2023-02-16T22:36:46.282Z,34.70
2023-02-16T22:39:15.310Z,32.90
2023-02-16T22:41:43.045Z,33.35
2023-02-16T22:44:11.475Z,33.65
2023-02-16T22:46:39.292Z,32.33
2023-02-16T22:49:06.736Z,32.65
2023-02-16T22:51:34.166Z,32.47
2023-02-16T22:54:02.525Z,32.80
2023-02-16T22:56:31.202Z,32.45
2023-02-16T22:59:00.253Z,33.22
2023-02-16T23:01:29.849Z,31.33
2023-02-16T23:03:59.622Z,34.35
2023-02-16T23:06:30.316Z,32.17
2023-02-16T23:09:06.568Z,32.75
2023-02-16T23:11:35.505Z,32.13
2023-02-16T23:14:03.046Z,29.95
2023-02-16T23:16:30.467Z,31.45
2023-02-16T23:18:59.825Z,33.63
2023-02-16T23:21:32.422Z,28.40
2023-02-16T23:24:00.417Z,29.98
2023-02-16T23:26:31.474Z,29.35
2023-02-16T23:29:01.908Z,29.33
2023-02-16T23:31:33.715Z,29.98
2023-02-16T23:34:02.525Z,29.48
2023-02-16T23:36:31.504Z,31.17
2023-02-16T23:39:03.192Z,32.22
2023-02-16T23:41:30.791Z,30.08
2023-02-16T23:44:00.889Z,27.65
2023-02-16T23:48:56.054Z,26.92
2023-02-16T23:51:23.674Z,28.95
2023-02-16T23:53:51.177Z,29.40
2023-02-16T23:56:23.854Z,28.00
2023-02-16T23:58:51.561Z,28.38
