createdAt,value
2019-01-21T00:02:25.764Z,-1.52
2019-01-21T00:05:13.738Z,-1.64
2019-01-21T00:10:42.235Z,-1.72
2019-01-21T00:13:10.958Z,-1.58
2019-01-21T00:15:39.765Z,-1.69
2019-01-21T00:18:08.515Z,-1.58
2019-01-21T00:20:56.385Z,-1.63
2019-01-21T00:23:25.094Z,-1.62
2019-01-21T00:26:12.990Z,-1.63
2019-01-21T00:29:00.845Z,-1.78
2019-01-21T00:31:48.726Z,-1.82
2019-01-21T00:34:36.666Z,-1.58
2019-01-21T00:37:05.374Z,-1.74
2019-01-21T00:39:53.197Z,-1.58
2019-01-21T00:42:41.042Z,-1.63
2019-01-21T00:51:18.374Z,-1.68
2019-01-21T00:54:06.198Z,-1.73
2019-01-21T00:56:54.024Z,-1.60
2019-01-21T00:59:22.734Z,-1.56
2019-01-21T01:01:51.392Z,-1.56
2019-01-21T01:04:20.077Z,-1.60
2019-01-21T01:07:08.040Z,-1.71
2019-01-21T01:09:56.010Z,-1.76
2019-01-21T01:15:52.143Z,-1.64
2019-01-21T01:18:20.848Z,-1.61
2019-01-21T01:20:49.843Z,-1.71
2019-01-21T01:23:18.570Z,-1.76
2019-01-21T01:26:06.408Z,-1.82
2019-01-21T01:28:54.295Z,-1.91
2019-01-21T01:31:42.121Z,-1.94
2019-01-21T01:34:30.039Z,-2.05
2019-01-21T01:36:58.729Z,-2.03
2019-01-21T01:39:27.546Z,-2.08
2019-01-21T01:42:15.393Z,-2.16
2019-01-21T01:45:03.314Z,-2.21
2019-01-21T01:47:51.353Z,-2.36
2019-01-21T01:50:40.178Z,-2.24
2019-01-21T01:53:11.116Z,-2.29
2019-01-21T01:55:59.070Z,-2.30
2019-01-21T01:58:27.785Z,-2.28
2019-01-21T02:01:15.698Z,-2.38
2019-01-21T02:03:46.154Z,-2.43
2019-01-21T02:06:14.821Z,-2.43
2019-01-21T02:09:02.650Z,-2.53
2019-01-21T02:14:18.993Z,-2.60
2019-01-21T02:16:47.659Z,-2.62
2019-01-21T02:19:35.657Z,-2.66
2019-01-21T02:25:52.253Z,-2.72
2019-01-21T02:29:00.868Z,-2.76
2019-01-21T02:32:09.360Z,-2.77
2019-01-21T02:35:17.840Z,-2.75
2019-01-21T02:38:26.324Z,-2.88
2019-01-21T02:41:34.956Z,-2.79
2019-01-21T02:44:43.483Z,-2.84
2019-01-21T02:47:50.698Z,-2.86
2019-01-21T02:50:57.919Z,-2.92
2019-01-21T02:54:05.188Z,-2.88
2019-01-21T02:57:13.664Z,-2.94
2019-01-21T03:00:22.249Z,-3.02
2019-01-21T03:03:30.735Z,-3.14
2019-01-21T03:06:39.575Z,-3.16
2019-01-21T03:09:46.808Z,-3.20
2019-01-21T03:12:53.906Z,-3.19
2019-01-21T03:16:01.135Z,-3.24
2019-01-21T03:19:08.560Z,-3.25
2019-01-21T03:22:17.041Z,-3.32
2019-01-21T03:25:25.584Z,-3.37
2019-01-21T03:28:34.147Z,-3.48
2019-01-21T03:34:56.047Z,-3.58
2019-01-21T03:38:04.555Z,-3.67
2019-01-21T03:41:13.045Z,-3.78
2019-01-21T03:44:21.537Z,-3.80
2019-01-21T03:47:30.411Z,-3.86
2019-01-21T03:50:37.595Z,-3.84
2019-01-21T03:53:44.876Z,-3.85
2019-01-21T03:56:53.320Z,-3.94
2019-01-21T04:00:01.887Z,-4.06
2019-01-21T04:03:09.163Z,-4.14
2019-01-21T04:06:17.699Z,-4.11
2019-01-21T04:09:26.181Z,-4.21
2019-01-21T04:12:15.796Z,-4.37
2019-01-21T04:15:24.527Z,-4.26
2019-01-21T04:18:33.309Z,-4.24
2019-01-21T04:21:40.543Z,-4.28
2019-01-21T04:25:01.158Z,-4.30
2019-01-21T04:27:58.266Z,-4.40
2019-01-21T04:31:05.532Z,-4.33
2019-01-21T04:34:14.095Z,-4.26
2019-01-21T04:37:23.101Z,-4.33
2019-01-21T04:40:31.586Z,-4.51
2019-01-21T04:43:38.770Z,-4.47
2019-01-21T04:46:47.256Z,-4.47
2019-01-21T04:49:54.520Z,-4.49
2019-01-21T04:53:01.732Z,-4.65
2019-01-21T04:56:08.898Z,-4.57
2019-01-21T04:59:16.053Z,-4.65
2019-01-21T05:02:23.204Z,-4.71
2019-01-21T05:05:30.617Z,-4.69
2019-01-21T05:08:37.783Z,-4.69
2019-01-21T05:11:45.002Z,-4.72
2019-01-21T05:14:52.188Z,-4.72
2019-01-21T05:17:59.420Z,-4.76
2019-01-21T05:21:06.613Z,-5.01
2019-01-21T05:24:13.873Z,-5.04
2019-01-21T05:27:21.055Z,-5.04
2019-01-21T05:30:29.622Z,-5.18
2019-01-21T05:33:37.283Z,-5.18
2019-01-21T05:36:44.434Z,-5.18
2019-01-21T05:39:51.602Z,-5.24
2019-01-21T05:42:58.729Z,-5.09
2019-01-21T05:46:07.275Z,-5.17
2019-01-21T05:49:14.419Z,-5.29
2019-01-21T05:52:21.693Z,-5.28
2019-01-21T05:55:29.057Z,-5.14
2019-01-21T05:58:36.312Z,-5.12
2019-01-21T06:01:43.497Z,-4.98
2019-01-21T06:04:52.036Z,-5.00
2019-01-21T06:08:00.526Z,-5.05
2019-01-21T06:11:09.020Z,-5.07
2019-01-21T06:14:17.504Z,-5.12
2019-01-21T06:17:25.954Z,-5.29
2019-01-21T06:20:33.185Z,-5.41
2019-01-21T06:23:41.695Z,-5.43
2019-01-21T06:26:48.911Z,-5.37
2019-01-21T06:29:56.231Z,-5.54
2019-01-21T06:33:04.368Z,-5.38
2019-01-21T06:36:13.665Z,-5.31
2019-01-21T06:39:22.109Z,-5.31
2019-01-21T06:42:30.587Z,-5.40
2019-01-21T06:45:37.824Z,-5.28
2019-01-21T06:48:45.012Z,-5.46
2019-01-21T06:51:52.299Z,-5.46
2019-01-21T06:54:59.470Z,-5.41
2019-01-21T06:58:06.702Z,-5.48
2019-01-21T07:01:13.891Z,-5.47
2019-01-21T07:04:21.111Z,-5.57
2019-01-21T07:07:28.301Z,-5.60
2019-01-21T07:10:36.786Z,-5.70
2019-01-21T07:13:43.930Z,-5.69
2019-01-21T07:16:52.390Z,-5.73
2019-01-21T07:19:59.579Z,-5.57
2019-01-21T07:23:08.074Z,-5.53
2019-01-21T07:26:15.239Z,-5.60
2019-01-21T07:29:23.677Z,-5.52
2019-01-21T07:32:30.902Z,-5.51
2019-01-21T07:35:38.103Z,-5.41
2019-01-21T07:38:45.280Z,-5.30
2019-01-21T07:41:34.585Z,-5.35
2019-01-21T07:44:23.990Z,-5.40
2019-01-21T07:47:13.369Z,-5.27
2019-01-21T07:50:20.526Z,-5.24
2019-01-21T07:53:27.722Z,-5.15
2019-01-21T07:56:35.019Z,-5.23
2019-01-21T07:59:43.476Z,-5.23
2019-01-21T08:02:50.666Z,-5.15
2019-01-21T08:05:59.134Z,-5.06
2019-01-21T08:09:07.628Z,-4.95
2019-01-21T08:12:16.102Z,-4.95
2019-01-21T08:15:26.275Z,-4.88
2019-01-21T08:18:33.559Z,-4.81
2019-01-21T08:21:42.106Z,-4.78
2019-01-21T08:24:50.605Z,-4.63
2019-01-21T08:27:59.172Z,-4.63
2019-01-21T08:31:07.718Z,-4.32
2019-01-21T08:34:14.984Z,-4.32
2019-01-21T08:37:04.432Z,-4.22
2019-01-21T08:40:12.928Z,-4.11
2019-01-21T08:43:20.147Z,-4.12
2019-01-21T08:46:27.362Z,-3.99
2019-01-21T08:49:34.599Z,-3.88
2019-01-21T08:52:43.086Z,-3.96
2019-01-21T08:55:51.570Z,-3.76
2019-01-21T08:58:58.764Z,-3.75
2019-01-21T09:02:07.286Z,-3.69
2019-01-21T09:05:15.822Z,-3.59
2019-01-21T09:08:24.359Z,-3.52
2019-01-21T09:11:31.549Z,-3.36
2019-01-21T09:14:40.134Z,-3.19
2019-01-21T09:17:47.352Z,-3.14
2019-01-21T09:20:54.506Z,-3.01
2019-01-21T09:24:01.709Z,-2.84
2019-01-21T09:27:08.932Z,-2.72
2019-01-21T09:30:16.170Z,-2.77
2019-01-21T09:33:23.406Z,-2.47
2019-01-21T09:36:31.890Z,-2.09
2019-01-21T09:39:39.093Z,-1.95
2019-01-21T09:42:46.271Z,-1.90
2019-01-21T09:45:53.455Z,-1.90
2019-01-21T09:48:40.825Z,-1.93
2019-01-21T09:51:49.263Z,-2.01
2019-01-21T09:54:57.762Z,-2.16
2019-01-21T09:58:06.257Z,-2.06
2019-01-21T10:04:02.405Z,-1.94
2019-01-21T10:07:10.834Z,-1.90
2019-01-21T10:10:19.400Z,-1.74
2019-01-21T10:13:26.581Z,-1.68
2019-01-21T10:16:35.059Z,-1.61
2019-01-21T10:19:42.286Z,-1.57
2019-01-21T10:22:50.838Z,-1.56
2019-01-21T10:25:58.013Z,-1.39
2019-01-21T10:29:05.238Z,-1.31
2019-01-21T10:32:12.441Z,-1.60
2019-01-21T10:35:20.878Z,-1.56
2019-01-21T10:38:28.113Z,-1.68
2019-01-21T10:41:35.264Z,-1.63
2019-01-21T10:44:42.475Z,-1.49
2019-01-21T10:47:50.976Z,-1.95
2019-01-21T10:50:59.458Z,-1.92
2019-01-21T10:54:06.640Z,-1.56
2019-01-21T10:57:15.084Z,-1.37
2019-01-21T11:00:23.776Z,-1.52
2019-01-21T11:03:30.966Z,-1.38
2019-01-21T11:06:38.181Z,-0.98
2019-01-21T11:09:45.341Z,-0.95
2019-01-21T11:12:52.551Z,-0.78
2019-01-21T11:16:01.169Z,-0.48
2019-01-21T11:19:08.330Z,-0.57
2019-01-21T11:22:16.779Z,-0.48
2019-01-21T11:25:25.269Z,-0.30
2019-01-21T11:28:33.749Z,-0.34
2019-01-21T11:31:42.237Z,-0.30
2019-01-21T11:34:49.510Z,-0.38
2019-01-21T11:37:56.767Z,-0.43
2019-01-21T11:41:05.255Z,-0.15
2019-01-21T11:44:12.407Z,-0.17
2019-01-21T11:47:20.911Z,-0.10
2019-01-21T11:50:28.172Z,0.23
2019-01-21T11:53:36.661Z,0.13
2019-01-21T11:56:43.883Z,0.16
2019-01-21T11:59:51.012Z,0.17
2019-01-21T12:02:58.241Z,0.50
2019-01-21T12:06:06.727Z,0.52
2019-01-21T12:09:15.228Z,0.41
2019-01-21T12:12:23.688Z,0.49
2019-01-21T12:15:30.845Z,0.56
2019-01-21T12:18:39.329Z,0.19
2019-01-21T12:21:46.496Z,0.28
2019-01-21T12:24:54.966Z,0.56
2019-01-21T12:28:02.151Z,0.82
2019-01-21T12:31:10.637Z,0.94
2019-01-21T12:34:19.077Z,0.87
2019-01-21T12:37:27.563Z,0.84
2019-01-21T12:40:36.041Z,0.97
2019-01-21T12:43:43.229Z,0.68
2019-01-21T12:46:51.715Z,0.48
2019-01-21T12:50:00.217Z,0.57
2019-01-21T12:53:07.400Z,0.17
2019-01-21T12:56:15.842Z,-0.22
2019-01-21T12:59:24.368Z,-0.21
2019-01-21T13:02:32.891Z,-0.04
2019-01-21T13:05:40.082Z,0.00
2019-01-21T13:08:48.532Z,-0.14
2019-01-21T13:11:57.015Z,-0.20
2019-01-21T13:15:05.435Z,-0.15
2019-01-21T13:18:13.934Z,-0.12
2019-01-21T13:21:22.421Z,-0.23
2019-01-21T13:24:30.862Z,-0.19
2019-01-21T13:27:38.111Z,-0.06
2019-01-21T13:33:50.828Z,0.07
2019-01-21T13:39:58.550Z,0.16
2019-01-21T13:43:06.989Z,0.12
2019-01-21T13:46:15.484Z,0.13
2019-01-21T13:49:23.930Z,0.12
2019-01-21T13:52:31.150Z,0.09
2019-01-21T13:55:39.599Z,0.00
2019-01-21T13:58:48.077Z,-0.10
2019-01-21T14:01:56.564Z,-0.30
2019-01-21T14:05:05.048Z,-0.20
2019-01-21T14:08:12.363Z,-0.07
2019-01-21T14:11:20.797Z,-0.15
2019-01-21T14:14:29.267Z,-0.23
2019-01-21T14:17:36.387Z,-0.23
2019-01-21T14:20:44.919Z,-0.37
2019-01-21T14:23:53.557Z,-0.45
2019-01-21T14:27:00.738Z,-0.22
2019-01-21T14:30:08.032Z,-0.06
2019-01-21T14:33:16.475Z,0.04
2019-01-21T14:36:23.711Z,-0.04
2019-01-21T14:39:32.297Z,-0.09
2019-01-21T14:42:40.774Z,-0.23
2019-01-21T14:45:49.320Z,-0.21
2019-01-21T14:49:04.451Z,-0.27
2019-01-21T14:52:08.007Z,-0.33
2019-01-21T14:55:15.175Z,-0.54
2019-01-21T14:58:23.168Z,-0.55
2019-01-21T15:01:31.663Z,-0.37
2019-01-21T15:04:40.226Z,-0.37
2019-01-21T15:07:48.774Z,-0.46
2019-01-21T15:10:56.057Z,-0.90
2019-01-21T15:14:03.287Z,-0.61
2019-01-21T15:17:11.784Z,-0.73
2019-01-21T15:20:20.356Z,-0.87
2019-01-21T15:23:27.684Z,-1.07
2019-01-21T15:26:36.178Z,-0.99
2019-01-21T15:29:43.444Z,-0.98
2019-01-21T15:32:50.711Z,-0.95
2019-01-21T15:35:57.939Z,-0.97
2019-01-21T15:39:06.392Z,-0.80
2019-01-21T15:42:13.706Z,-0.98
2019-01-21T15:45:22.363Z,-1.00
2019-01-21T15:48:31.105Z,-1.21
2019-01-21T15:51:39.651Z,-1.20
2019-01-21T15:54:46.811Z,-1.20
2019-01-21T15:57:55.317Z,-1.31
2019-01-21T16:01:02.617Z,-1.20
2019-01-21T16:03:52.071Z,-1.23
2019-01-21T16:06:59.191Z,-1.27
2019-01-21T16:10:06.435Z,-1.32
2019-01-21T16:13:15.020Z,-1.43
2019-01-21T16:16:22.242Z,-1.33
2019-01-21T16:19:30.727Z,-1.52
2019-01-21T16:22:37.946Z,-1.61
2019-01-21T16:25:27.357Z,-1.61
2019-01-21T16:28:34.512Z,-1.63
2019-01-21T16:31:42.998Z,-1.58
2019-01-21T16:34:50.194Z,-1.49
2019-01-21T16:37:57.350Z,-1.44
2019-01-21T16:41:05.853Z,-1.37
2019-01-21T16:43:53.795Z,-1.06
2019-01-21T16:46:41.774Z,-1.20
2019-01-21T16:49:29.718Z,-1.50
2019-01-21T16:52:17.685Z,-1.26
2019-01-21T16:55:05.684Z,-1.30
2019-01-21T16:57:53.668Z,-1.40
2019-01-21T17:00:41.476Z,-1.43
2019-01-21T17:03:29.430Z,-1.37
2019-01-21T17:06:17.217Z,-1.33
2019-01-21T17:11:53.079Z,-1.32
2019-01-21T17:14:41.128Z,-1.33
2019-01-21T17:17:29.099Z,-1.32
2019-01-21T17:20:17.120Z,-1.60
2019-01-21T17:23:05.083Z,-1.67
2019-01-21T17:25:52.936Z,-1.77
2019-01-21T17:28:40.903Z,-1.75
2019-01-21T17:36:51.048Z,-1.61
2019-01-21T17:39:38.891Z,-1.62
2019-01-21T17:45:00.566Z,-1.71
2019-01-21T17:47:29.254Z,-1.65
2019-01-21T17:49:57.921Z,-1.57
2019-01-21T17:52:26.645Z,-1.57
2019-01-21T17:55:14.604Z,-1.55
2019-01-21T17:58:02.545Z,-1.60
2019-01-21T18:00:50.328Z,-1.43
2019-01-21T18:03:19.240Z,-1.60
2019-01-21T18:08:54.912Z,-1.86
2019-01-21T18:11:42.871Z,-2.04
2019-01-21T18:14:53.002Z,-2.02
2019-01-21T18:23:22.174Z,-1.95
2019-01-21T18:26:10.168Z,-1.93
2019-01-21T18:28:58.058Z,-1.96
2019-01-21T18:31:45.955Z,-1.97
2019-01-21T18:34:33.796Z,-1.89
2019-01-21T18:37:21.693Z,-1.91
2019-01-21T18:40:30.140Z,-2.02
2019-01-21T18:43:18.179Z,-2.08
2019-01-21T18:46:06.117Z,-2.00
2019-01-21T18:48:54.014Z,-2.03
2019-01-21T18:51:46.684Z,-2.03
2019-01-21T18:54:31.522Z,-2.02
2019-01-21T18:57:19.496Z,-2.01
2019-01-21T19:00:07.288Z,-2.07
2019-01-21T19:05:35.281Z,-2.15
2019-01-21T19:11:18.036Z,-1.95
2019-01-21T19:14:05.979Z,-2.05
2019-01-21T19:16:34.644Z,-2.06
2019-01-21T19:19:03.429Z,-2.10
2019-01-21T19:21:32.112Z,-2.02
2019-01-21T19:24:19.961Z,-2.07
2019-01-21T19:27:07.883Z,-2.10
2019-01-21T19:29:55.783Z,-2.12
2019-01-21T19:32:43.699Z,-2.08
2019-01-21T19:35:52.181Z,-2.04
2019-01-21T19:38:40.031Z,-2.09
2019-01-21T19:41:27.854Z,-2.09
2019-01-21T19:46:30.877Z,-1.85
2019-01-21T19:51:47.370Z,-1.75
2019-01-21T19:54:35.150Z,-1.84
2019-01-21T19:57:03.867Z,-1.96
2019-01-21T20:02:40.709Z,-2.03
2019-01-21T20:08:10.103Z,-1.86
2019-01-21T20:10:38.825Z,-1.93
2019-01-21T20:13:26.811Z,-1.93
2019-01-21T20:16:14.765Z,-1.95
2019-01-21T20:19:02.590Z,-2.07
2019-01-21T20:21:31.290Z,-2.12
2019-01-21T20:24:19.262Z,-2.05
2019-01-21T20:29:41.861Z,-2.09
2019-01-21T20:32:29.713Z,-2.10
2019-01-21T20:35:17.663Z,-2.03
2019-01-21T20:38:05.627Z,-2.15
2019-01-21T20:40:53.462Z,-2.24
2019-01-21T20:43:41.432Z,-2.30
2019-01-21T20:49:16.909Z,-2.28
2019-01-21T20:52:04.845Z,-2.31
2019-01-21T20:54:52.707Z,-2.32
2019-01-21T20:57:21.342Z,-2.41
2019-01-21T20:59:50.118Z,-2.44
2019-01-21T21:02:18.834Z,-2.44
2019-01-21T21:05:06.674Z,-2.43
2019-01-21T21:07:54.472Z,-2.42
2019-01-21T21:13:37.097Z,-2.30
2019-01-21T21:16:05.783Z,-2.46
2019-01-21T21:18:53.761Z,-2.48
2019-01-21T21:21:22.413Z,-2.51
2019-01-21T21:24:10.393Z,-2.57
2019-01-21T21:26:58.318Z,-2.53
2019-01-21T21:29:46.287Z,-2.66
2019-01-21T21:32:34.211Z,-2.60
2019-01-21T21:35:02.908Z,-2.61
2019-01-21T21:37:50.827Z,-2.61
2019-01-21T21:40:38.985Z,-2.62
2019-01-21T21:43:26.982Z,-2.66
2019-01-21T21:46:14.890Z,-2.64
2019-01-21T21:49:24.684Z,-2.67
2019-01-21T21:51:53.776Z,-2.71
2019-01-21T21:57:29.614Z,-2.65
2019-01-21T22:00:17.446Z,-2.57
2019-01-21T22:03:05.273Z,-2.60
2019-01-21T22:05:53.216Z,-2.54
2019-01-21T22:08:41.258Z,-2.65
2019-01-21T22:11:29.201Z,-2.72
2019-01-21T22:13:59.634Z,-2.75
2019-01-21T22:16:28.300Z,-2.74
2019-01-21T22:19:16.185Z,-2.72
2019-01-21T22:22:04.030Z,-2.72
2019-01-21T22:24:52.121Z,-2.73
2019-01-21T22:27:40.071Z,-2.74
2019-01-21T22:30:48.517Z,-2.72
2019-01-21T22:33:38.210Z,-2.69
2019-01-21T22:36:26.163Z,-2.63
2019-01-21T22:39:14.066Z,-2.65
2019-01-21T22:44:49.824Z,-2.64
2019-01-21T22:47:37.724Z,-2.75
2019-01-21T22:50:46.212Z,-2.74
2019-01-21T22:53:34.188Z,-2.65
2019-01-21T22:56:22.062Z,-2.67
2019-01-21T23:04:39.138Z,-2.84
2019-01-21T23:07:27.103Z,-2.95
2019-01-21T23:10:15.074Z,-3.00
2019-01-21T23:12:43.807Z,-3.04
2019-01-21T23:15:12.726Z,-3.06
2019-01-21T23:18:04.294Z,-3.09
2019-01-21T23:20:50.250Z,-3.12
2019-01-21T23:23:38.076Z,-3.19
2019-01-21T23:26:25.874Z,-3.24
2019-01-21T23:29:13.914Z,-3.32
2019-01-21T23:32:01.758Z,-3.39
2019-01-21T23:34:51.314Z,-3.40
2019-01-21T23:37:39.184Z,-3.47
2019-01-21T23:40:49.390Z,-3.48
2019-01-21T23:43:18.096Z,-3.51
2019-01-21T23:46:05.957Z,-3.56
2019-01-21T23:48:53.854Z,-3.52
2019-01-21T23:51:41.758Z,-3.53
2019-01-21T23:54:29.538Z,-3.59
2019-01-21T23:57:17.510Z,-3.65
