createdAt,value
2019-04-20T06:23:44.676Z,33.63
2019-04-20T06:28:38.828Z,32.28
2019-04-20T06:34:27.157Z,36.23
2019-04-20T06:39:29.184Z,32.85
2019-04-20T06:44:32.003Z,33.70
2019-04-20T06:50:01.736Z,32.95
2019-04-20T06:54:43.147Z,28.40
2019-04-20T06:59:56.485Z,30.68
2019-04-20T07:05:00.121Z,30.55
2019-04-20T07:15:06.493Z,30.00
2019-04-20T07:20:15.979Z,28.23
2019-04-20T07:25:34.545Z,30.77
2019-04-20T07:30:43.691Z,28.80
2019-04-20T07:35:40.158Z,27.50
2019-04-20T07:40:51.303Z,27.58
2019-04-20T07:46:01.851Z,28.47
2019-04-20T07:51:18.308Z,29.10
2019-04-20T07:56:50.507Z,26.37
2019-04-20T08:02:13.717Z,27.52
2019-04-20T08:06:53.951Z,31.87
2019-04-20T08:12:18.278Z,27.67
2019-04-20T08:17:48.571Z,25.08
2019-04-20T08:22:26.668Z,26.27
2019-04-20T08:27:17.598Z,27.80
2019-04-20T08:32:41.245Z,27.40
2019-04-20T08:38:13.239Z,25.92
2019-04-20T08:43:02.491Z,26.65
2019-04-20T08:48:09.815Z,28.35
2019-04-20T08:53:14.689Z,25.97
2019-04-20T08:57:54.698Z,23.80
2019-04-20T09:03:05.730Z,23.10
2019-04-20T09:08:13.540Z,21.82
2019-04-20T09:13:21.215Z,22.37
2019-04-20T09:18:28.359Z,21.85
2019-04-20T09:23:40.393Z,21.45
2019-04-20T09:28:54.373Z,22.00
2019-04-20T09:34:06.036Z,23.50
2019-04-20T09:39:17.203Z,21.02
2019-04-20T09:44:13.474Z,21.68
2019-04-20T09:49:30.709Z,19.52
2019-04-20T09:54:42.902Z,18.62
2019-04-20T09:59:52.873Z,19.75
2019-04-20T10:04:35.987Z,19.35
2019-04-20T10:09:44.850Z,18.40
2019-04-20T10:14:46.854Z,18.35
2019-04-20T10:19:51.486Z,20.25
2019-04-20T10:24:57.121Z,19.02
2019-04-20T10:30:04.726Z,15.72
2019-04-20T10:35:08.958Z,17.32
2019-04-20T10:40:22.221Z,14.50
2019-04-20T10:45:19.617Z,16.55
2019-04-20T10:50:25.044Z,12.95
2019-04-20T10:55:29.457Z,17.27
2019-04-20T11:00:46.122Z,15.60
2019-04-20T11:05:50.957Z,14.50
2019-04-20T11:11:08.377Z,16.48
2019-04-20T11:16:02.191Z,13.80
2019-04-20T11:21:07.167Z,14.35
2019-04-20T11:26:11.496Z,14.13
2019-04-20T11:31:17.066Z,13.70
2019-04-20T11:36:21.330Z,16.23
2019-04-20T11:41:29.148Z,12.20
2019-04-20T11:46:32.775Z,14.78
2019-04-20T11:52:37.246Z,15.80
2019-04-20T11:57:39.547Z,13.88
2019-04-20T12:03:09.918Z,10.20
2019-04-20T12:08:09.110Z,15.65
2019-04-20T12:13:14.771Z,12.45
2019-04-20T12:18:19.796Z,12.18
2019-04-20T12:23:24.500Z,13.60
2019-04-20T12:28:29.586Z,12.68
2019-04-20T12:33:34.533Z,12.60
2019-04-20T12:38:41.371Z,10.23
2019-04-20T12:43:45.799Z,11.45
2019-04-20T12:48:51.441Z,10.58
2019-04-20T12:53:56.343Z,10.78
2019-04-20T12:59:00.576Z,10.82
2019-04-20T13:04:07.436Z,12.40
2019-04-20T13:09:12.619Z,11.70
2019-04-20T13:14:35.436Z,13.88
2019-04-20T13:19:39.919Z,14.00
2019-04-20T13:24:45.226Z,14.65
2019-04-20T13:29:52.184Z,11.97
2019-04-20T13:34:56.269Z,17.95
2019-04-20T13:40:00.814Z,13.88
2019-04-20T13:45:08.800Z,17.42
2019-04-20T13:50:14.328Z,18.17
2019-04-20T13:55:21.926Z,13.55
2019-04-20T14:00:45.043Z,12.70
2019-04-20T14:05:50.996Z,14.68
2019-04-20T14:10:55.653Z,14.13
2019-04-20T14:16:00.905Z,11.78
2019-04-20T14:21:05.927Z,14.20
2019-04-20T14:26:10.188Z,13.30
2019-04-20T14:31:14.517Z,12.98
2019-04-20T14:36:21.100Z,11.45
2019-04-20T14:41:26.424Z,12.95
2019-04-20T14:46:31.634Z,10.72
2019-04-20T14:51:35.910Z,11.88
2019-04-20T14:56:41.335Z,10.65
2019-04-20T15:01:54.361Z,11.48
2019-04-20T15:07:00.170Z,10.95
2019-04-20T15:12:06.764Z,11.93
2019-04-20T15:17:12.753Z,11.12
2019-04-20T15:22:36.400Z,13.95
2019-04-20T15:27:44.738Z,11.35
2019-04-20T15:32:47.292Z,12.75
2019-04-20T15:37:52.973Z,10.98
2019-04-20T15:43:04.565Z,13.08
2019-04-20T15:48:03.842Z,14.43
2019-04-20T15:53:08.247Z,15.28
2019-04-20T15:58:12.544Z,17.30
2019-04-20T16:03:19.183Z,11.50
2019-04-20T16:08:26.016Z,15.55
2019-04-20T16:13:37.640Z,15.43
2019-04-20T16:18:37.043Z,17.25
2019-04-20T16:23:52.568Z,18.73
2019-04-20T16:28:59.735Z,20.00
2019-04-20T16:34:05.218Z,22.32
2019-04-20T16:39:10.991Z,18.98
2019-04-20T16:44:15.769Z,15.45
2019-04-20T16:49:21.298Z,13.48
2019-04-20T16:54:26.032Z,13.80
2019-04-20T16:59:32.516Z,18.37
2019-04-20T17:04:37.495Z,16.73
2019-04-20T17:09:47.421Z,17.70
2019-04-20T17:14:52.066Z,14.38
2019-04-20T17:19:57.629Z,18.53
2019-04-20T17:25:02.270Z,18.30
2019-04-20T17:30:25.663Z,14.70
2019-04-20T17:35:45.005Z,14.63
2019-04-20T17:40:56.044Z,14.90
2019-04-20T17:45:54.343Z,19.65
2019-04-20T17:51:14.195Z,16.17
2019-04-20T17:56:01.653Z,15.95
2019-04-20T18:01:31.129Z,15.72
2019-04-20T18:06:40.224Z,12.53
2019-04-20T18:11:37.364Z,14.33
2019-04-20T18:17:10.163Z,13.95
2019-04-20T18:22:03.718Z,15.63
2019-04-20T18:27:36.252Z,18.23
2019-04-20T18:32:29.469Z,16.70
2019-04-20T18:37:34.426Z,16.87
2019-04-20T18:42:43.482Z,20.97
2019-04-20T18:48:04.421Z,15.40
2019-04-20T18:52:51.814Z,14.47
2019-04-20T18:57:57.276Z,18.77
2019-04-20T19:03:09.608Z,18.23
2019-04-20T19:08:12.373Z,12.33
2019-04-20T19:13:32.964Z,15.48
2019-04-20T19:53:36.646Z,18.45
2019-04-20T20:04:50.892Z,19.98
2019-04-20T20:42:02.733Z,23.55
2019-04-20T21:25:08.132Z,18.82
2019-04-20T21:37:24.964Z,20.72
