createdAt,value
2022-09-16T00:00:52.339Z,100.00
2022-09-16T00:03:38.691Z,100.00
2022-09-16T00:06:06.805Z,100.00
2022-09-16T00:08:34.205Z,100.00
2022-09-16T00:11:02.995Z,100.00
2022-09-16T00:13:30.306Z,100.00
2022-09-16T00:15:57.752Z,100.00
2022-09-16T00:18:25.243Z,100.00
2022-09-16T00:20:54.916Z,100.00
2022-09-16T00:23:22.312Z,100.00
2022-09-16T00:25:53.951Z,100.00
2022-09-16T00:28:22.927Z,100.00
2022-09-16T00:30:50.345Z,100.00
2022-09-16T00:33:18.540Z,100.00
2022-09-16T00:35:46.809Z,100.00
2022-09-16T00:38:14.401Z,100.00
2022-09-16T00:40:47.063Z,100.00
2022-09-16T00:43:19.420Z,100.00
2022-09-16T00:45:57.110Z,100.00
2022-09-16T00:48:27.539Z,100.00
2022-09-16T00:51:00.646Z,100.00
2022-09-16T00:53:42.847Z,100.00
2022-09-16T00:56:13.183Z,100.00
2022-09-16T00:58:47.429Z,100.00
2022-09-16T01:01:15.281Z,100.00
2022-09-16T01:03:48.970Z,100.00
2022-09-16T01:06:19.556Z,100.00
2022-09-16T01:08:50.383Z,100.00
2022-09-16T01:11:18.186Z,100.00
2022-09-16T01:13:47.343Z,100.00
2022-09-16T01:16:28.966Z,100.00
2022-09-16T01:19:31.297Z,100.00
2022-09-16T01:22:19.185Z,100.00
2022-09-16T01:24:59.041Z,100.00
2022-09-16T01:27:53.545Z,100.00
2022-09-16T01:30:34.455Z,100.00
2022-09-16T01:33:06.731Z,100.00
2022-09-16T01:35:52.836Z,100.00
2022-09-16T01:38:29.056Z,100.00
2022-09-16T01:41:14.579Z,100.00
2022-09-16T01:44:10.938Z,100.00
2022-09-16T01:46:46.459Z,100.00
2022-09-16T01:49:22.740Z,100.00
2022-09-16T01:52:02.392Z,100.00
2022-09-16T01:54:42.845Z,100.00
2022-09-16T01:57:22.756Z,100.00
2022-09-16T02:00:06.738Z,100.00
2022-09-16T02:03:01.611Z,100.00
2022-09-16T02:05:37.656Z,100.00
2022-09-16T02:08:46.067Z,100.00
2022-09-16T02:11:16.801Z,100.00
2022-09-16T02:13:50.394Z,100.00
2022-09-16T02:16:29.542Z,100.00
2022-09-16T02:19:02.697Z,100.00
2022-09-16T02:21:34.326Z,100.00
2022-09-16T02:24:03.827Z,100.00
2022-09-16T02:26:39.598Z,100.00
2022-09-16T02:29:23.439Z,100.00
2022-09-16T02:31:57.061Z,100.00
2022-09-16T02:34:31.351Z,100.00
2022-09-16T02:37:04.739Z,100.00
2022-09-16T02:39:37.785Z,100.00
2022-09-16T02:42:05.714Z,100.00
2022-09-16T02:44:34.446Z,100.00
2022-09-16T02:47:28.090Z,100.00
2022-09-16T02:49:57.978Z,100.00
2022-09-16T02:52:54.348Z,100.00
2022-09-16T02:55:33.244Z,100.00
2022-09-16T02:58:00.839Z,100.00
2022-09-16T03:00:32.284Z,100.00
2022-09-16T03:02:59.566Z,100.00
2022-09-16T03:05:30.182Z,100.00
2022-09-16T03:07:58.558Z,100.00
2022-09-16T03:10:29.692Z,100.00
2022-09-16T03:13:09.679Z,100.00
2022-09-16T03:15:43.542Z,100.00
2022-09-16T03:18:23.119Z,100.00
2022-09-16T03:21:57.904Z,100.00
2022-09-16T03:24:45.706Z,100.00
2022-09-16T03:27:42.880Z,100.00
2022-09-16T03:30:11.472Z,100.00
2022-09-16T03:32:59.705Z,100.00
2022-09-16T03:35:32.225Z,100.00
2022-09-16T03:38:02.464Z,100.00
2022-09-16T03:40:32.681Z,100.00
2022-09-16T03:43:00.111Z,100.00
2022-09-16T03:45:27.319Z,100.00
2022-09-16T03:47:54.538Z,100.00
2022-09-16T03:50:22.098Z,100.00
2022-09-16T03:52:49.674Z,100.00
2022-09-16T03:55:17.181Z,100.00
2022-09-16T03:57:44.746Z,100.00
2022-09-16T04:00:12.523Z,100.00
2022-09-16T04:02:39.732Z,100.00
2022-09-16T04:05:08.355Z,100.00
2022-09-16T04:07:36.181Z,100.00
2022-09-16T04:10:04.918Z,100.00
2022-09-16T04:12:32.475Z,100.00
2022-09-16T04:15:00.968Z,100.00
2022-09-16T04:17:32.071Z,100.00
2022-09-16T04:19:59.540Z,100.00
2022-09-16T04:22:31.073Z,100.00
2022-09-16T04:24:58.497Z,100.00
2022-09-16T04:27:26.005Z,100.00
2022-09-16T04:29:53.289Z,100.00
2022-09-16T04:32:20.445Z,100.00
2022-09-16T04:34:47.880Z,100.00
2022-09-16T04:37:15.022Z,100.00
2022-09-16T04:39:42.139Z,100.00
2022-09-16T04:42:12.367Z,100.00
2022-09-16T04:44:39.961Z,100.00
2022-09-16T04:47:07.128Z,100.00
2022-09-16T04:49:34.517Z,100.00
2022-09-16T04:52:01.930Z,100.00
2022-09-16T04:54:29.137Z,100.00
2022-09-16T04:56:57.774Z,100.00
2022-09-16T04:59:24.902Z,100.00
2022-09-16T05:01:52.360Z,100.00
2022-09-16T05:04:19.835Z,100.00
2022-09-16T05:06:47.002Z,100.00
2022-09-16T05:09:14.199Z,100.00
2022-09-16T05:11:42.308Z,100.00
2022-09-16T05:14:18.800Z,100.00
2022-09-16T05:16:47.101Z,100.00
2022-09-16T05:19:15.181Z,100.00
2022-09-16T05:21:42.877Z,100.00
2022-09-16T05:24:12.724Z,100.00
2022-09-16T05:26:42.188Z,100.00
2022-09-16T05:29:15.865Z,100.00
2022-09-16T05:31:46.131Z,100.00
2022-09-16T05:34:19.062Z,100.00
2022-09-16T05:36:47.950Z,100.00
2022-09-16T05:39:25.983Z,100.00
2022-09-16T05:41:59.424Z,100.00
2022-09-16T05:44:28.195Z,100.00
2022-09-16T05:46:55.902Z,100.00
2022-09-16T05:49:23.885Z,92.09
2022-09-16T05:51:52.091Z,83.42
2022-09-16T05:54:20.456Z,74.96
2022-09-16T05:56:48.312Z,68.84
2022-09-16T05:59:17.003Z,62.69
2022-09-16T06:01:45.317Z,53.52
2022-09-16T06:04:14.614Z,47.56
2022-09-16T06:06:43.739Z,44.62
2022-09-16T06:09:18.245Z,42.36
2022-09-16T06:11:49.258Z,39.62
2022-09-16T06:14:18.304Z,41.90
2022-09-16T06:16:46.252Z,46.69
2022-09-16T06:19:17.238Z,48.03
2022-09-16T06:21:46.792Z,42.93
2022-09-16T06:24:16.060Z,43.93
2022-09-16T06:26:45.124Z,39.90
2022-09-16T06:29:13.720Z,38.92
2022-09-16T06:31:41.434Z,38.14
2022-09-16T06:34:14.588Z,46.65
2022-09-16T06:36:45.012Z,55.37
2022-09-16T06:39:14.997Z,58.49
2022-09-16T06:41:43.255Z,54.70
2022-09-16T06:44:10.600Z,59.32
2022-09-16T06:46:37.934Z,62.58
2022-09-16T06:49:06.420Z,67.32
2022-09-16T06:51:35.007Z,69.54
2022-09-16T06:54:05.093Z,63.12
2022-09-16T06:56:34.191Z,63.11
2022-09-16T06:59:01.368Z,63.41
2022-09-16T07:01:30.689Z,64.01
2022-09-16T07:04:01.583Z,69.22
2022-09-16T07:06:51.051Z,72.94
2022-09-16T07:09:17.935Z,75.41
2022-09-16T07:11:45.416Z,72.14
2022-09-16T07:14:12.566Z,55.36
2022-09-16T07:16:39.992Z,44.42
2022-09-16T07:19:07.204Z,48.46
2022-09-16T07:21:34.401Z,52.16
2022-09-16T07:24:02.928Z,46.61
2022-09-16T07:26:35.449Z,46.23
2022-09-16T07:29:05.730Z,45.78
2022-09-16T07:31:35.324Z,51.62
2022-09-16T07:34:05.062Z,55.32
2022-09-16T07:36:41.170Z,60.62
2022-09-16T07:39:09.383Z,62.16
2022-09-16T07:41:45.888Z,63.88
2022-09-16T07:44:15.607Z,64.23
2022-09-16T07:46:43.593Z,64.47
2022-09-16T07:49:14.007Z,65.75
2022-09-16T07:51:41.569Z,69.85
2022-09-16T07:54:12.696Z,68.18
2022-09-16T07:56:41.554Z,68.61
2022-09-16T07:59:15.932Z,71.02
2022-09-16T08:01:48.576Z,71.57
2022-09-16T08:04:17.115Z,74.45
2022-09-16T08:06:44.545Z,75.08
2022-09-16T08:12:01.662Z,78.08
2022-09-16T08:14:29.094Z,77.95
2022-09-16T08:16:56.508Z,80.55
2022-09-16T08:19:23.726Z,81.21
2022-09-16T08:21:51.551Z,88.36
2022-09-16T08:24:18.801Z,88.20
2022-09-16T08:26:45.984Z,86.15
2022-09-16T08:29:13.755Z,82.59
2022-09-16T08:31:41.208Z,82.42
2022-09-16T08:34:08.450Z,82.12
2022-09-16T08:36:35.856Z,81.07
2022-09-16T08:39:03.355Z,79.63
2022-09-16T08:42:07.972Z,76.47
2022-09-16T08:45:09.339Z,75.36
2022-09-16T08:48:01.356Z,75.20
2022-09-16T08:50:33.571Z,75.59
2022-09-16T08:53:05.143Z,75.21
2022-09-16T08:55:41.009Z,74.34
2022-09-16T08:58:19.820Z,73.78
2022-09-16T09:01:03.023Z,71.05
2022-09-16T09:03:46.147Z,69.88
2022-09-16T09:06:24.219Z,68.91
2022-09-16T09:09:13.897Z,69.32
2022-09-16T09:12:15.715Z,66.48
2022-09-16T09:15:02.036Z,67.06
2022-09-16T09:17:49.921Z,66.60
2022-09-16T09:20:38.853Z,68.52
2022-09-16T09:23:32.458Z,69.06
2022-09-16T09:26:13.855Z,67.94
2022-09-16T09:29:15.087Z,65.50
2022-09-16T09:32:01.273Z,64.64
2022-09-16T09:34:45.805Z,64.65
2022-09-16T09:37:31.977Z,62.40
2022-09-16T09:40:21.918Z,54.46
2022-09-16T09:42:59.608Z,52.42
2022-09-16T09:45:33.536Z,52.57
2022-09-16T09:48:13.359Z,51.27
2022-09-16T09:50:44.379Z,53.63
2022-09-16T09:53:11.538Z,52.67
2022-09-16T09:55:41.008Z,54.69
2022-09-16T09:58:12.396Z,57.11
2022-09-16T10:00:39.673Z,59.81
2022-09-16T10:03:11.724Z,61.05
2022-09-16T10:05:39.363Z,59.31
2022-09-16T10:08:14.446Z,58.75
2022-09-16T10:10:50.680Z,58.89
2022-09-16T10:13:19.595Z,58.50
2022-09-16T10:15:51.937Z,59.46
2022-09-16T10:18:30.049Z,54.40
2022-09-16T10:21:04.415Z,49.72
2022-09-16T10:23:32.612Z,46.36
2022-09-16T10:26:20.368Z,45.29
2022-09-16T10:29:15.583Z,42.50
2022-09-16T10:31:43.690Z,45.34
2022-09-16T10:34:32.038Z,46.42
2022-09-16T10:37:14.662Z,48.34
2022-09-16T10:39:46.509Z,49.61
2022-09-16T10:42:46.773Z,47.51
2022-09-16T10:45:36.076Z,46.26
2022-09-16T10:48:15.487Z,48.16
2022-09-16T10:51:05.471Z,49.69
2022-09-16T10:53:43.955Z,49.38
2022-09-16T10:56:24.275Z,49.57
2022-09-16T10:59:12.936Z,52.95
2022-09-16T11:02:28.129Z,55.38
2022-09-16T11:05:12.706Z,55.64
2022-09-16T11:07:58.098Z,55.60
2022-09-16T11:10:33.171Z,57.07
2022-09-16T11:13:18.889Z,56.08
2022-09-16T11:16:00.406Z,56.09
2022-09-16T11:18:50.756Z,55.43
2022-09-16T11:21:26.336Z,55.89
2022-09-16T11:24:30.546Z,55.80
2022-09-16T11:27:28.537Z,56.51
2022-09-16T11:30:17.397Z,59.56
2022-09-16T11:36:23.906Z,61.59
2022-09-16T11:39:05.731Z,65.28
2022-09-16T11:41:42.436Z,64.57
2022-09-16T11:44:38.964Z,64.66
2022-09-16T11:47:27.456Z,64.15
2022-09-16T11:50:08.317Z,64.36
2022-09-16T11:52:44.768Z,63.53
2022-09-16T11:55:46.832Z,64.90
2022-09-16T11:58:38.350Z,63.57
2022-09-16T12:01:31.953Z,63.88
2022-09-16T12:04:06.825Z,63.82
2022-09-16T12:06:58.957Z,63.47
2022-09-16T12:09:31.637Z,63.95
2022-09-16T12:12:12.597Z,61.87
2022-09-16T12:14:49.925Z,62.79
2022-09-16T12:17:22.448Z,62.17
2022-09-16T12:20:00.186Z,60.53
2022-09-16T12:22:43.729Z,61.73
2022-09-16T12:25:29.254Z,60.34
2022-09-16T12:28:03.365Z,60.68
2022-09-16T12:30:37.532Z,61.59
2022-09-16T12:33:28.828Z,61.51
2022-09-16T12:36:04.129Z,61.33
2022-09-16T12:38:31.684Z,61.85
2022-09-16T12:41:29.371Z,61.46
2022-09-16T12:44:33.999Z,60.57
2022-09-16T12:47:23.498Z,60.65
2022-09-16T12:50:06.306Z,60.59
2022-09-16T12:53:10.176Z,61.59
2022-09-16T12:55:46.865Z,60.71
2022-09-16T12:58:33.128Z,61.20
2022-09-16T13:01:09.842Z,61.31
2022-09-16T13:03:45.263Z,62.55
2022-09-16T13:06:34.494Z,61.80
2022-09-16T13:09:25.580Z,61.44
2022-09-16T13:14:54.566Z,62.09
2022-09-16T13:17:33.957Z,61.71
2022-09-16T13:20:20.214Z,60.53
2022-09-16T13:22:51.817Z,60.63
2022-09-16T13:25:58.290Z,60.45
2022-09-16T13:28:36.423Z,59.82
2022-09-16T13:31:12.823Z,60.26
2022-09-16T13:33:45.350Z,61.62
2022-09-16T13:36:21.512Z,61.15
2022-09-16T13:38:52.065Z,61.78
2022-09-16T13:41:34.712Z,61.22
2022-09-16T13:44:21.823Z,62.18
2022-09-16T13:46:49.343Z,63.09
2022-09-16T13:49:26.019Z,64.98
2022-09-16T13:51:53.885Z,64.76
2022-09-16T13:54:25.372Z,64.80
2022-09-16T13:57:25.912Z,65.12
2022-09-16T14:00:13.430Z,65.04
2022-09-16T14:03:15.881Z,65.29
2022-09-16T14:06:20.655Z,67.37
2022-09-16T14:08:53.605Z,67.05
2022-09-16T14:11:31.840Z,68.03
2022-09-16T14:14:29.918Z,67.98
2022-09-16T14:17:05.585Z,66.62
2022-09-16T14:19:37.898Z,66.60
2022-09-16T14:22:14.616Z,68.69
2022-09-16T14:24:43.259Z,66.47
2022-09-16T14:27:23.306Z,65.74
2022-09-16T14:29:58.972Z,64.60
2022-09-16T14:32:30.406Z,65.26
2022-09-16T14:35:01.929Z,65.24
2022-09-16T14:37:30.644Z,66.46
2022-09-16T14:40:11.647Z,67.18
2022-09-16T14:42:48.387Z,68.05
2022-09-16T14:45:17.521Z,69.12
2022-09-16T14:47:53.387Z,70.05
2022-09-16T14:50:28.611Z,69.96
2022-09-16T14:53:05.738Z,71.50
2022-09-16T14:55:37.681Z,70.34
2022-09-16T14:58:05.248Z,71.46
2022-09-16T15:00:50.732Z,72.24
2022-09-16T15:03:42.400Z,71.17
2022-09-16T15:06:16.363Z,72.13
2022-09-16T15:08:47.330Z,72.44
2022-09-16T15:11:43.579Z,73.70
2022-09-16T15:14:09.443Z,73.26
2022-09-16T15:16:44.232Z,73.76
2022-09-16T15:19:25.445Z,74.92
2022-09-16T15:21:53.400Z,76.28
2022-09-16T15:24:25.029Z,77.95
2022-09-16T15:26:53.898Z,79.32
2022-09-16T15:29:24.242Z,80.28
2022-09-16T15:31:52.611Z,80.41
2022-09-16T15:34:22.692Z,81.40
2022-09-16T15:36:59.448Z,81.91
2022-09-16T15:39:33.085Z,82.18
2022-09-16T15:42:24.150Z,82.00
2022-09-16T15:45:03.334Z,82.58
2022-09-16T15:47:34.759Z,82.44
2022-09-16T15:50:10.007Z,81.42
2022-09-16T15:53:00.150Z,81.59
2022-09-16T15:55:44.144Z,81.84
2022-09-16T15:58:33.026Z,82.48
2022-09-16T16:01:18.251Z,83.06
2022-09-16T16:03:45.631Z,84.13
2022-09-16T16:06:13.391Z,85.66
2022-09-16T16:08:53.082Z,86.32
2022-09-16T16:11:23.532Z,86.92
2022-09-16T16:13:51.270Z,87.24
2022-09-16T16:16:19.440Z,88.48
2022-09-16T16:18:47.041Z,89.28
2022-09-16T16:21:16.461Z,89.37
2022-09-16T16:23:43.768Z,89.69
2022-09-16T16:26:11.903Z,90.70
2022-09-16T16:28:39.120Z,89.87
2022-09-16T16:31:14.290Z,91.53
2022-09-16T16:33:44.680Z,91.68
2022-09-16T16:36:14.430Z,91.90
2022-09-16T16:38:41.931Z,91.80
2022-09-16T16:41:10.766Z,91.77
2022-09-16T16:43:38.729Z,92.31
2022-09-16T16:46:06.038Z,93.47
2022-09-16T16:48:34.313Z,95.35
2022-09-16T16:51:10.329Z,95.77
2022-09-16T16:53:38.733Z,94.96
2022-09-16T16:56:14.466Z,95.54
2022-09-16T16:58:45.263Z,95.75
2022-09-16T17:01:16.296Z,96.45
2022-09-16T17:03:46.437Z,96.28
2022-09-16T17:06:13.969Z,96.72
2022-09-16T17:08:41.465Z,96.88
2022-09-16T17:11:14.659Z,98.68
2022-09-16T17:13:45.917Z,97.42
2022-09-16T17:16:16.884Z,97.46
2022-09-16T17:18:44.924Z,97.82
2022-09-16T17:21:24.175Z,97.41
2022-09-16T17:23:52.597Z,96.61
2022-09-16T17:26:21.247Z,97.40
2022-09-16T17:28:50.936Z,97.54
2022-09-16T17:31:26.692Z,98.76
2022-09-16T17:34:05.625Z,99.06
2022-09-16T17:36:35.375Z,99.29
2022-09-16T17:39:05.659Z,100.00
2022-09-16T17:41:33.261Z,100.00
2022-09-16T17:44:05.668Z,99.79
2022-09-16T17:46:33.660Z,99.25
2022-09-16T17:49:04.193Z,98.98
2022-09-16T17:51:32.444Z,98.74
2022-09-16T17:54:00.194Z,99.07
2022-09-16T17:56:27.632Z,99.57
2022-09-16T17:58:55.202Z,100.00
2022-09-16T18:01:24.777Z,100.00
2022-09-16T18:03:54.628Z,100.00
2022-09-16T18:06:24.905Z,100.00
2022-09-16T18:08:52.554Z,100.00
2022-09-16T18:11:21.378Z,100.00
2022-09-16T18:13:49.125Z,100.00
2022-09-16T18:16:19.595Z,100.00
2022-09-16T18:18:51.340Z,100.00
2022-09-16T18:21:19.917Z,100.00
2022-09-16T18:23:50.909Z,100.00
2022-09-16T18:26:19.053Z,100.00
2022-09-16T18:29:08.732Z,100.00
2022-09-16T18:31:35.724Z,100.00
2022-09-16T18:34:02.968Z,100.00
2022-09-16T18:36:31.043Z,100.00
2022-09-16T18:38:59.177Z,100.00
2022-09-16T18:41:37.615Z,100.00
2022-09-16T18:44:14.654Z,100.00
2022-09-16T18:46:42.338Z,100.00
2022-09-16T18:49:12.984Z,100.00
2022-09-16T18:51:51.165Z,100.00
2022-09-16T18:54:28.186Z,100.00
2022-09-16T18:56:57.543Z,100.00
2022-09-16T18:59:28.565Z,100.00
2022-09-16T19:01:58.696Z,100.00
2022-09-16T19:04:29.008Z,100.00
2022-09-16T19:07:06.059Z,100.00
2022-09-16T19:09:41.282Z,100.00
2022-09-16T19:12:13.259Z,100.00
2022-09-16T19:14:41.103Z,100.00
2022-09-16T19:17:09.296Z,100.00
2022-09-16T19:19:36.831Z,100.00
2022-09-16T19:22:06.239Z,100.00
2022-09-16T19:24:34.708Z,100.00
2022-09-16T19:27:02.120Z,100.00
2022-09-16T19:29:29.786Z,100.00
2022-09-16T19:31:58.400Z,100.00
2022-09-16T19:34:25.696Z,100.00
2022-09-16T19:36:56.101Z,100.00
2022-09-16T19:39:24.083Z,100.00
2022-09-16T19:41:51.262Z,100.00
2022-09-16T19:44:19.059Z,100.00
2022-09-16T19:46:49.303Z,100.00
2022-09-16T19:49:20.088Z,100.00
2022-09-16T19:51:49.270Z,100.00
2022-09-16T19:54:17.250Z,100.00
2022-09-16T19:56:50.186Z,100.00
2022-09-16T19:59:18.936Z,100.00
2022-09-16T20:01:47.683Z,100.00
2022-09-16T20:04:19.721Z,100.00
2022-09-16T20:06:47.495Z,100.00
2022-09-16T20:09:14.695Z,100.00
2022-09-16T20:11:44.751Z,100.00
2022-09-16T20:14:18.943Z,100.00
2022-09-16T20:16:47.488Z,100.00
2022-09-16T20:19:16.876Z,100.00
2022-09-16T20:21:44.464Z,100.00
2022-09-16T20:24:18.340Z,100.00
2022-09-16T20:26:48.261Z,100.00
2022-09-16T20:29:17.400Z,100.00
2022-09-16T20:31:45.464Z,100.00
2022-09-16T20:34:14.889Z,100.00
2022-09-16T20:36:44.376Z,100.00
2022-09-16T20:39:12.651Z,100.00
2022-09-16T20:41:41.118Z,100.00
2022-09-16T20:44:13.444Z,100.00
2022-09-16T20:46:40.622Z,100.00
2022-09-16T20:49:12.607Z,100.00
2022-09-16T20:51:39.986Z,100.00
2022-09-16T20:54:10.355Z,100.00
2022-09-16T20:56:40.647Z,100.00
2022-09-16T20:59:10.062Z,100.00
2022-09-16T21:01:39.166Z,100.00
2022-09-16T21:04:11.294Z,100.00
2022-09-16T21:06:38.597Z,100.00
2022-09-16T21:09:09.581Z,100.00
2022-09-16T21:11:38.718Z,100.00
2022-09-16T21:14:06.986Z,100.00
2022-09-16T21:16:36.171Z,100.00
2022-09-16T21:19:05.883Z,100.00
2022-09-16T21:21:33.335Z,100.00
2022-09-16T21:24:03.246Z,100.00
2022-09-16T21:26:32.621Z,100.00
2022-09-16T21:29:02.627Z,100.00
2022-09-16T21:31:34.761Z,100.00
2022-09-16T21:34:03.239Z,100.00
2022-09-16T21:36:31.319Z,100.00
2022-09-16T21:38:59.262Z,100.00
2022-09-16T21:41:27.641Z,100.00
2022-09-16T21:43:56.636Z,100.00
2022-09-16T21:46:29.593Z,100.00
2022-09-16T21:49:02.174Z,100.00
2022-09-16T21:51:35.275Z,100.00
2022-09-16T21:54:05.850Z,100.00
2022-09-16T21:56:33.324Z,100.00
2022-09-16T21:59:00.898Z,100.00
2022-09-16T22:01:30.455Z,100.00
2022-09-16T22:04:00.359Z,100.00
2022-09-16T22:06:28.164Z,100.00
2022-09-16T22:08:57.616Z,100.00
2022-09-16T22:11:27.271Z,100.00
2022-09-16T22:13:56.216Z,100.00
2022-09-16T22:16:29.008Z,100.00
2022-09-16T22:19:02.119Z,100.00
2022-09-16T22:21:31.907Z,100.00
2022-09-16T22:24:00.435Z,100.00
2022-09-16T22:26:28.925Z,100.00
2022-09-16T22:28:56.975Z,100.00
2022-09-16T22:31:29.756Z,100.00
2022-09-16T22:34:00.355Z,100.00
2022-09-16T22:36:29.931Z,100.00
2022-09-16T22:39:04.791Z,100.00
2022-09-16T22:41:33.533Z,100.00
2022-09-16T22:44:00.925Z,100.00
2022-09-16T22:46:34.561Z,100.00
2022-09-16T22:49:02.089Z,100.00
2022-09-16T22:51:31.100Z,100.00
2022-09-16T22:53:58.444Z,100.00
2022-09-16T22:56:31.938Z,100.00
2022-09-16T22:59:05.605Z,100.00
2022-09-16T23:01:39.604Z,100.00
2022-09-16T23:04:09.105Z,100.00
2022-09-16T23:06:38.521Z,100.00
2022-09-16T23:09:08.077Z,100.00
2022-09-16T23:11:35.980Z,100.00
2022-09-16T23:14:05.321Z,100.00
2022-09-16T23:16:35.801Z,100.00
2022-09-16T23:19:07.759Z,100.00
2022-09-16T23:21:36.483Z,100.00
2022-09-16T23:24:04.859Z,100.00
2022-09-16T23:26:37.442Z,100.00
2022-09-16T23:29:07.329Z,100.00
2022-09-16T23:31:40.421Z,100.00
2022-09-16T23:34:12.853Z,100.00
2022-09-16T23:36:42.434Z,100.00
2022-09-16T23:39:13.379Z,100.00
2022-09-16T23:41:42.436Z,100.00
2022-09-16T23:44:13.495Z,100.00
2022-09-16T23:46:41.037Z,100.00
2022-09-16T23:49:09.889Z,100.00
2022-09-16T23:51:37.756Z,100.00
2022-09-16T23:54:05.397Z,100.00
2022-09-16T23:56:32.853Z,100.00
2022-09-16T23:59:00.924Z,100.00
