createdAt,value
2018-12-26T00:00:01.218Z,0.00
2018-12-26T00:01:01.105Z,0.00
2018-12-26T00:02:01.074Z,0.00
2018-12-26T00:03:01.055Z,0.00
2018-12-26T00:04:01.030Z,0.00
2018-12-26T00:05:01.028Z,0.00
2018-12-26T00:06:00.983Z,0.00
2018-12-26T00:07:00.956Z,0.00
2018-12-26T00:08:00.940Z,0.00
2018-12-26T00:09:00.926Z,0.00
2018-12-26T00:10:00.909Z,0.00
2018-12-26T00:11:00.862Z,0.00
2018-12-26T00:12:00.851Z,0.00
2018-12-26T00:13:00.834Z,0.00
2018-12-26T00:14:02.562Z,0.00
2018-12-26T00:15:00.777Z,0.00
2018-12-26T00:16:00.762Z,0.00
2018-12-26T00:17:00.728Z,0.00
2018-12-26T00:18:00.699Z,0.00
2018-12-26T00:19:00.675Z,0.00
2018-12-26T00:20:00.676Z,0.00
2018-12-26T00:21:00.628Z,0.00
2018-12-26T00:22:00.618Z,0.00
2018-12-26T00:23:00.579Z,0.00
2018-12-26T00:24:00.565Z,0.00
2018-12-26T00:25:00.532Z,0.00
2018-12-26T00:26:01.775Z,0.00
2018-12-26T00:27:00.500Z,0.00
2018-12-26T00:28:00.461Z,0.00
2018-12-26T00:29:00.473Z,0.00
2018-12-26T00:30:00.412Z,0.00
2018-12-26T00:31:00.450Z,0.00
2018-12-26T00:32:00.382Z,0.00
2018-12-26T00:33:00.338Z,0.00
2018-12-26T00:34:00.325Z,0.00
2018-12-26T00:35:00.297Z,0.00
2018-12-26T00:36:00.268Z,0.00
2018-12-26T00:37:00.288Z,0.00
2018-12-26T00:38:00.221Z,0.00
2018-12-26T00:39:00.226Z,0.00
2018-12-26T00:40:00.180Z,0.00
2018-12-26T00:41:00.159Z,0.00
2018-12-26T00:42:00.139Z,0.00
2018-12-26T00:43:00.164Z,0.00
2018-12-26T00:44:00.147Z,0.00
2018-12-26T00:45:00.091Z,0.00
2018-12-26T00:46:00.030Z,0.00
2018-12-26T00:47:00.010Z,0.00
2018-12-26T00:47:59.997Z,0.00
2018-12-26T00:48:59.981Z,0.00
2018-12-26T00:49:59.941Z,0.00
2018-12-26T00:50:59.915Z,0.00
2018-12-26T00:51:59.894Z,0.00
2018-12-26T00:53:00.957Z,0.00
2018-12-26T00:53:59.846Z,0.00
2018-12-26T00:54:59.829Z,0.00
2018-12-26T00:55:59.799Z,0.00
2018-12-26T00:56:59.775Z,0.00
2018-12-26T00:57:59.755Z,0.00
2018-12-26T00:58:59.753Z,0.00
2018-12-26T00:59:59.703Z,0.00
2018-12-26T01:00:59.686Z,0.00
2018-12-26T01:01:59.650Z,0.00
2018-12-26T01:02:59.631Z,0.00
2018-12-26T01:03:59.614Z,0.00
2018-12-26T01:04:59.598Z,0.00
2018-12-26T01:05:59.560Z,0.00
2018-12-26T01:06:59.538Z,0.00
2018-12-26T01:07:59.510Z,0.00
2018-12-26T01:08:59.507Z,0.00
2018-12-26T01:09:59.465Z,0.00
2018-12-26T01:10:59.444Z,0.00
2018-12-26T01:11:59.419Z,0.00
2018-12-26T01:12:59.395Z,0.00
2018-12-26T01:13:59.368Z,0.00
2018-12-26T01:14:59.371Z,0.00
2018-12-26T01:15:59.323Z,0.00
2018-12-26T01:16:59.299Z,0.00
2018-12-26T01:17:59.273Z,0.00
2018-12-26T01:18:59.259Z,0.00
2018-12-26T01:19:59.229Z,0.00
2018-12-26T01:20:59.228Z,0.00
2018-12-26T01:21:59.180Z,0.00
2018-12-26T01:22:59.152Z,0.00
2018-12-26T01:23:59.131Z,0.00
2018-12-26T01:24:59.104Z,0.00
2018-12-26T01:25:59.084Z,0.00
2018-12-26T01:26:59.078Z,0.00
2018-12-26T01:27:59.034Z,0.00
2018-12-26T01:28:59.013Z,0.00
2018-12-26T01:29:58.988Z,0.00
2018-12-26T01:30:58.976Z,0.00
2018-12-26T01:31:58.937Z,0.00
2018-12-26T01:32:58.913Z,0.00
2018-12-26T01:33:58.888Z,0.00
2018-12-26T01:34:58.866Z,0.00
2018-12-26T01:35:58.848Z,0.00
2018-12-26T01:36:58.835Z,0.00
2018-12-26T01:37:58.797Z,0.00
2018-12-26T01:38:58.797Z,0.00
2018-12-26T01:39:58.749Z,0.00
2018-12-26T01:40:58.726Z,0.00
2018-12-26T01:41:58.699Z,0.00
2018-12-26T01:42:58.679Z,0.00
2018-12-26T01:43:58.653Z,0.00
2018-12-26T01:44:58.653Z,0.00
2018-12-26T01:45:58.612Z,0.00
2018-12-26T01:46:58.669Z,0.00
2018-12-26T01:47:58.574Z,0.00
2018-12-26T01:48:58.533Z,0.00
2018-12-26T01:49:58.506Z,0.00
2018-12-26T01:50:58.484Z,0.00
2018-12-26T01:51:58.460Z,0.00
2018-12-26T01:52:58.435Z,0.00
2018-12-26T01:53:58.433Z,0.00
2018-12-26T01:54:58.389Z,0.00
2018-12-26T01:55:58.369Z,0.00
2018-12-26T01:56:58.338Z,0.00
2018-12-26T01:57:58.582Z,0.00
2018-12-26T01:58:58.294Z,0.00
2018-12-26T01:59:58.268Z,0.00
2018-12-26T02:00:58.248Z,0.00
2018-12-26T02:01:58.221Z,0.00
2018-12-26T02:02:58.214Z,0.00
2018-12-26T02:03:58.173Z,0.00
2018-12-26T02:04:58.149Z,0.00
2018-12-26T02:05:58.961Z,0.00
2018-12-26T02:06:58.123Z,0.00
2018-12-26T02:07:58.077Z,0.00
2018-12-26T02:08:58.090Z,0.00
2018-12-26T02:09:58.030Z,0.00
2018-12-26T02:10:58.006Z,0.00
2018-12-26T02:11:57.982Z,0.00
2018-12-26T02:12:57.961Z,0.00
2018-12-26T02:13:58.580Z,0.00
2018-12-26T02:15:12.059Z,0.00
2018-12-26T02:15:57.893Z,0.00
2018-12-26T02:16:57.865Z,0.00
2018-12-26T02:17:57.857Z,0.00
2018-12-26T02:18:57.810Z,0.00
2018-12-26T02:19:57.790Z,0.00
2018-12-26T02:20:57.784Z,0.00
2018-12-26T02:21:57.738Z,0.00
2018-12-26T02:22:57.719Z,0.00
2018-12-26T02:23:57.694Z,0.00
2018-12-26T02:24:57.699Z,0.00
2018-12-26T02:25:57.645Z,0.00
2018-12-26T02:26:57.627Z,0.00
2018-12-26T02:27:58.475Z,0.00
2018-12-26T02:28:57.578Z,0.00
2018-12-26T02:29:58.463Z,0.00
2018-12-26T02:30:57.544Z,0.00
2018-12-26T02:31:57.502Z,0.00
2018-12-26T02:32:57.489Z,0.00
2018-12-26T02:33:57.455Z,0.00
2018-12-26T02:34:57.432Z,0.00
2018-12-26T02:35:57.404Z,0.00
2018-12-26T02:36:57.419Z,0.00
2018-12-26T02:37:57.360Z,0.00
2018-12-26T02:38:57.339Z,0.00
2018-12-26T02:39:57.313Z,0.00
2018-12-26T02:40:57.283Z,0.00
2018-12-26T02:41:57.269Z,0.00
2018-12-26T02:42:57.269Z,0.00
2018-12-26T02:43:57.215Z,0.00
2018-12-26T02:44:57.187Z,0.00
2018-12-26T02:45:57.169Z,0.00
2018-12-26T02:46:57.148Z,0.00
2018-12-26T02:47:57.138Z,0.00
2018-12-26T02:48:57.097Z,0.00
2018-12-26T02:49:57.070Z,0.00
2018-12-26T02:50:57.043Z,0.00
2018-12-26T02:51:57.027Z,0.00
2018-12-26T02:52:57.026Z,0.00
2018-12-26T02:53:56.980Z,0.00
2018-12-26T02:54:56.998Z,0.00
2018-12-26T02:55:56.930Z,0.00
2018-12-26T02:56:56.907Z,0.00
2018-12-26T02:57:56.909Z,0.00
2018-12-26T02:58:56.863Z,0.00
2018-12-26T02:59:56.836Z,0.00
2018-12-26T03:00:56.811Z,0.00
2018-12-26T03:01:56.807Z,0.00
2018-12-26T03:02:56.763Z,0.00
2018-12-26T03:03:56.761Z,0.00
2018-12-26T03:04:56.708Z,0.00
2018-12-26T03:05:56.691Z,0.00
2018-12-26T03:06:56.663Z,0.00
2018-12-26T03:07:56.645Z,0.00
2018-12-26T03:08:56.618Z,0.00
2018-12-26T03:09:57.462Z,0.00
2018-12-26T03:10:56.571Z,0.00
2018-12-26T03:11:56.545Z,0.00
2018-12-26T03:12:56.524Z,0.00
2018-12-26T03:13:56.498Z,0.00
2018-12-26T03:14:56.491Z,0.00
2018-12-26T03:15:56.457Z,0.00
2018-12-26T03:16:56.426Z,0.00
2018-12-26T03:17:56.403Z,0.00
2018-12-26T03:18:56.378Z,0.00
2018-12-26T03:19:56.374Z,0.00
2018-12-26T03:20:56.344Z,0.00
2018-12-26T03:21:56.318Z,0.00
2018-12-26T03:22:56.282Z,0.00
2018-12-26T03:23:56.259Z,0.00
2018-12-26T03:24:56.258Z,0.00
2018-12-26T03:25:56.211Z,0.00
2018-12-26T03:26:56.726Z,0.00
2018-12-26T03:27:56.159Z,0.00
2018-12-26T03:28:56.138Z,0.00
2018-12-26T03:29:56.112Z,0.00
2018-12-26T03:30:56.109Z,0.00
2018-12-26T03:31:56.063Z,0.00
2018-12-26T03:32:56.055Z,0.00
2018-12-26T03:33:56.020Z,0.00
2018-12-26T03:34:55.986Z,0.00
2018-12-26T03:35:55.971Z,0.00
2018-12-26T03:36:55.961Z,0.00
2018-12-26T03:37:55.920Z,0.00
2018-12-26T03:38:55.898Z,0.00
2018-12-26T03:39:55.872Z,0.00
2018-12-26T03:40:55.850Z,0.00
2018-12-26T03:41:55.846Z,0.00
2018-12-26T03:42:55.802Z,0.00
2018-12-26T03:43:55.778Z,0.00
2018-12-26T03:44:55.758Z,0.00
2018-12-26T03:45:55.730Z,0.00
2018-12-26T03:46:55.703Z,0.00
2018-12-26T03:47:55.701Z,0.00
2018-12-26T03:48:55.649Z,0.00
2018-12-26T03:49:55.641Z,0.00
2018-12-26T03:50:55.606Z,0.00
2018-12-26T03:51:55.583Z,0.00
2018-12-26T03:52:55.560Z,0.00
2018-12-26T03:53:55.565Z,0.00
2018-12-26T03:54:55.513Z,0.00
2018-12-26T03:55:55.489Z,0.00
2018-12-26T03:56:55.466Z,0.00
2018-12-26T03:57:55.439Z,0.00
2018-12-26T03:58:55.430Z,0.00
2018-12-26T03:59:55.393Z,0.00
2018-12-26T04:00:55.366Z,0.00
2018-12-26T04:01:55.343Z,0.00
2018-12-26T04:02:55.334Z,0.00
2018-12-26T04:03:55.310Z,0.00
2018-12-26T04:04:55.268Z,0.00
2018-12-26T04:05:55.251Z,0.00
2018-12-26T04:06:55.221Z,0.00
2018-12-26T04:07:55.216Z,0.00
2018-12-26T04:08:55.171Z,0.00
2018-12-26T04:09:55.147Z,0.00
2018-12-26T04:10:55.126Z,0.00
2018-12-26T04:11:55.102Z,0.00
2018-12-26T04:12:55.078Z,0.00
2018-12-26T04:13:55.067Z,0.00
2018-12-26T04:14:55.031Z,0.00
2018-12-26T04:15:55.006Z,0.00
2018-12-26T04:16:54.979Z,0.00
2018-12-26T04:17:54.957Z,0.00
2018-12-26T04:18:54.933Z,0.00
2018-12-26T04:19:54.929Z,0.00
2018-12-26T04:20:54.890Z,0.00
2018-12-26T04:21:54.861Z,0.00
2018-12-26T04:22:54.839Z,0.00
2018-12-26T04:23:54.814Z,0.00
2018-12-26T04:24:54.803Z,0.00
2018-12-26T04:25:54.762Z,0.00
2018-12-26T04:26:54.740Z,0.00
2018-12-26T04:27:54.717Z,0.00
2018-12-26T04:28:54.694Z,0.00
2018-12-26T04:29:54.685Z,0.00
2018-12-26T04:30:54.653Z,0.00
2018-12-26T04:31:54.622Z,0.00
2018-12-26T04:32:54.635Z,0.00
2018-12-26T04:33:54.573Z,0.00
2018-12-26T04:34:54.549Z,0.00
2018-12-26T04:35:54.531Z,0.00
2018-12-26T04:36:54.503Z,0.00
2018-12-26T04:37:54.478Z,0.00
2018-12-26T04:38:54.470Z,0.00
2018-12-26T04:39:54.437Z,0.00
2018-12-26T04:40:54.404Z,0.00
2018-12-26T04:41:54.388Z,0.00
2018-12-26T04:42:54.363Z,0.00
2018-12-26T04:43:54.363Z,0.00
2018-12-26T04:44:54.316Z,0.00
2018-12-26T04:45:54.287Z,0.00
2018-12-26T04:46:54.262Z,0.00
2018-12-26T04:47:54.239Z,0.00
2018-12-26T04:48:54.215Z,0.00
2018-12-26T04:49:54.207Z,0.00
2018-12-26T04:50:54.170Z,0.00
2018-12-26T04:51:54.136Z,0.00
2018-12-26T04:52:54.126Z,0.00
2018-12-26T04:53:54.120Z,0.00
2018-12-26T04:54:56.346Z,0.00
2018-12-26T04:55:54.048Z,0.00
2018-12-26T04:56:54.022Z,0.00
2018-12-26T04:57:54.001Z,0.00
2018-12-26T04:58:53.972Z,0.00
2018-12-26T04:59:53.979Z,0.00
2018-12-26T05:00:53.928Z,0.00
2018-12-26T05:01:53.898Z,0.00
2018-12-26T05:02:53.879Z,0.00
2018-12-26T05:03:53.852Z,0.00
2018-12-26T05:04:53.831Z,0.00
2018-12-26T05:05:53.841Z,0.00
2018-12-26T05:06:53.781Z,0.00
2018-12-26T05:07:53.756Z,0.00
2018-12-26T05:08:53.732Z,0.00
2018-12-26T05:09:53.702Z,0.00
2018-12-26T05:10:53.686Z,0.00
2018-12-26T05:11:53.674Z,0.00
2018-12-26T05:12:53.650Z,0.00
2018-12-26T05:13:53.613Z,0.00
2018-12-26T05:14:53.597Z,0.00
2018-12-26T05:15:53.565Z,0.00
2018-12-26T05:16:53.552Z,0.00
2018-12-26T05:17:53.517Z,0.00
2018-12-26T05:18:53.523Z,0.00
2018-12-26T05:19:53.467Z,0.00
2018-12-26T05:20:53.440Z,0.00
2018-12-26T05:21:53.443Z,0.00
2018-12-26T05:22:53.396Z,0.00
2018-12-26T05:23:53.373Z,0.00
2018-12-26T05:24:53.348Z,0.00
2018-12-26T05:25:53.321Z,0.00
2018-12-26T05:26:53.441Z,0.00
2018-12-26T05:27:53.277Z,0.00
2018-12-26T05:28:53.253Z,0.00
2018-12-26T05:29:53.230Z,0.00
2018-12-26T05:30:53.199Z,0.00
2018-12-26T05:31:53.327Z,0.00
2018-12-26T05:32:53.172Z,0.00
2018-12-26T05:33:53.148Z,0.00
2018-12-26T05:34:53.110Z,0.00
2018-12-26T05:35:53.098Z,0.00
2018-12-26T05:36:53.064Z,0.00
2018-12-26T05:37:53.042Z,0.00
2018-12-26T05:38:53.011Z,0.00
2018-12-26T05:39:53.003Z,0.00
2018-12-26T05:40:52.969Z,0.00
2018-12-26T05:41:52.954Z,0.00
2018-12-26T05:42:52.916Z,0.00
2018-12-26T05:43:52.890Z,0.00
2018-12-26T05:44:52.865Z,0.00
2018-12-26T05:45:52.847Z,0.00
2018-12-26T05:46:52.830Z,0.00
2018-12-26T05:47:52.800Z,0.00
2018-12-26T05:48:52.771Z,0.00
2018-12-26T05:49:52.773Z,0.00
2018-12-26T05:50:52.725Z,0.00
2018-12-26T05:51:52.703Z,0.00
2018-12-26T05:52:52.674Z,0.00
2018-12-26T05:53:52.652Z,0.00
2018-12-26T05:54:52.630Z,0.00
2018-12-26T05:55:52.652Z,0.00
2018-12-26T05:56:52.586Z,0.00
2018-12-26T05:57:52.554Z,0.00
2018-12-26T05:58:52.572Z,0.00
2018-12-26T05:59:52.510Z,0.00
2018-12-26T06:00:52.556Z,0.00
2018-12-26T06:01:52.488Z,0.00
2018-12-26T06:02:52.441Z,0.00
2018-12-26T06:03:52.415Z,0.00
2018-12-26T06:04:52.393Z,0.00
2018-12-26T06:05:52.365Z,0.00
2018-12-26T06:06:52.359Z,0.00
2018-12-26T06:07:52.334Z,0.00
2018-12-26T06:08:52.295Z,0.00
2018-12-26T06:09:52.271Z,0.00
2018-12-26T06:10:52.253Z,0.00
2018-12-26T06:11:52.241Z,0.00
2018-12-26T06:12:52.203Z,0.00
2018-12-26T06:13:52.173Z,0.00
2018-12-26T06:14:52.157Z,0.00
2018-12-26T06:15:52.150Z,0.00
2018-12-26T06:16:52.122Z,0.00
2018-12-26T06:17:52.085Z,0.00
2018-12-26T06:18:52.061Z,0.00
2018-12-26T06:19:52.035Z,0.00
2018-12-26T06:20:52.031Z,0.00
2018-12-26T06:21:51.989Z,0.00
2018-12-26T06:22:51.965Z,0.00
2018-12-26T06:23:51.944Z,0.00
2018-12-26T06:24:51.989Z,0.00
2018-12-26T06:25:51.913Z,0.00
2018-12-26T06:26:51.874Z,0.00
2018-12-26T06:27:51.854Z,0.00
2018-12-26T06:28:51.830Z,0.00
2018-12-26T06:29:51.802Z,0.00
2018-12-26T06:30:51.797Z,0.00
2018-12-26T06:31:51.753Z,0.00
2018-12-26T06:32:51.829Z,0.00
2018-12-26T06:33:51.711Z,0.00
2018-12-26T06:34:51.686Z,0.00
2018-12-26T06:35:51.663Z,0.00
2018-12-26T06:36:51.649Z,0.00
2018-12-26T06:37:51.610Z,0.00
2018-12-26T06:38:51.588Z,0.00
2018-12-26T06:39:51.568Z,0.00
2018-12-26T06:40:51.546Z,0.00
2018-12-26T06:41:51.538Z,0.00
2018-12-26T06:42:51.495Z,0.00
2018-12-26T06:43:51.471Z,0.00
2018-12-26T06:44:51.466Z,0.00
2018-12-26T06:45:51.440Z,0.00
2018-12-26T06:46:51.402Z,0.00
2018-12-26T06:47:51.379Z,0.00
2018-12-26T06:48:51.357Z,0.00
2018-12-26T06:49:51.329Z,0.00
2018-12-26T06:50:51.305Z,0.00
2018-12-26T06:51:51.305Z,0.00
2018-12-26T06:52:51.267Z,0.00
2018-12-26T06:53:51.238Z,0.00
2018-12-26T06:54:51.217Z,0.00
2018-12-26T06:55:51.187Z,0.00
2018-12-26T06:56:51.182Z,0.00
2018-12-26T06:57:51.145Z,0.00
2018-12-26T06:58:51.331Z,0.00
2018-12-26T06:59:51.097Z,0.00
2018-12-26T07:00:51.073Z,0.00
2018-12-26T07:01:51.068Z,0.00
2018-12-26T07:02:51.039Z,0.00
2018-12-26T07:03:51.004Z,0.00
2018-12-26T07:04:50.976Z,0.00
2018-12-26T07:05:50.956Z,4.00
2018-12-26T07:06:50.933Z,4.00
2018-12-26T07:07:50.932Z,0.00
2018-12-26T07:08:50.884Z,4.00
2018-12-26T07:09:50.861Z,8.00
2018-12-26T07:10:50.837Z,4.00
2018-12-26T07:11:50.820Z,4.00
2018-12-26T07:12:50.814Z,4.00
2018-12-26T07:13:50.799Z,8.00
2018-12-26T07:14:50.750Z,8.00
2018-12-26T07:15:50.725Z,12.00
2018-12-26T07:16:50.703Z,12.00
2018-12-26T07:17:50.700Z,16.00
2018-12-26T07:18:50.650Z,16.00
2018-12-26T07:19:50.625Z,20.00
2018-12-26T07:20:50.618Z,24.00
2018-12-26T07:21:50.571Z,24.00
2018-12-26T07:22:50.554Z,28.00
2018-12-26T07:23:50.551Z,36.00
2018-12-26T07:24:50.505Z,36.00
2018-12-26T07:25:50.480Z,44.00
2018-12-26T07:26:50.470Z,48.00
2018-12-26T07:27:50.433Z,52.00
2018-12-26T07:28:50.412Z,60.00
2018-12-26T07:29:50.385Z,68.00
2018-12-26T07:30:50.362Z,72.00
2018-12-26T07:31:50.364Z,80.00
2018-12-26T07:32:50.313Z,88.00
2018-12-26T07:33:50.320Z,100.00
2018-12-26T07:34:50.268Z,108.00
2018-12-26T07:35:50.278Z,116.00
2018-12-26T07:36:50.227Z,120.00
2018-12-26T07:37:50.205Z,128.00
2018-12-26T07:38:50.177Z,136.00
2018-12-26T07:39:50.154Z,148.00
2018-12-26T07:42:36.465Z,176.00
2018-12-26T07:43:36.415Z,188.00
2018-12-26T07:44:36.393Z,204.00
2018-12-26T07:45:36.376Z,216.00
2018-12-26T07:46:36.345Z,228.00
2018-12-26T07:47:36.324Z,240.00
2018-12-26T07:48:36.322Z,256.00
2018-12-26T07:49:36.268Z,268.00
2018-12-26T07:50:36.252Z,284.00
2018-12-26T07:51:36.245Z,300.00
2018-12-26T07:52:36.203Z,316.00
2018-12-26T07:53:36.179Z,336.00
2018-12-26T07:54:36.152Z,356.00
2018-12-26T07:55:36.134Z,376.00
2018-12-26T07:56:36.107Z,396.00
2018-12-26T07:57:36.101Z,416.00
2018-12-26T07:58:36.062Z,432.00
2018-12-26T07:59:37.747Z,444.00
2018-12-26T08:00:36.020Z,452.00
2018-12-26T08:01:37.973Z,464.00
2018-12-26T08:02:35.982Z,476.00
2018-12-26T08:03:35.947Z,488.00
2018-12-26T08:04:35.929Z,496.00
2018-12-26T08:05:35.889Z,496.00
2018-12-26T08:06:35.871Z,488.00
2018-12-26T08:07:35.844Z,488.00
2018-12-26T08:08:35.837Z,500.00
2018-12-26T08:09:35.798Z,516.00
2018-12-26T08:10:35.774Z,536.00
2018-12-26T08:11:35.749Z,560.00
2018-12-26T08:12:35.724Z,576.00
2018-12-26T08:13:35.717Z,600.00
2018-12-26T08:14:35.674Z,632.00
2018-12-26T08:15:36.559Z,672.00
2018-12-26T08:16:35.631Z,724.00
2018-12-26T08:17:35.630Z,768.00
2018-12-26T08:18:35.579Z,848.00
2018-12-26T08:19:35.556Z,916.00
2018-12-26T08:20:35.538Z,948.00
2018-12-26T08:21:35.516Z,948.00
2018-12-26T08:22:35.494Z,948.00
2018-12-26T08:23:35.478Z,936.00
2018-12-26T08:24:35.440Z,928.00
2018-12-26T08:25:35.418Z,924.00
2018-12-26T08:26:35.393Z,904.00
2018-12-26T08:27:35.367Z,880.00
2018-12-26T08:28:35.361Z,864.00
2018-12-26T08:29:35.320Z,852.00
2018-12-26T08:30:35.300Z,852.00
2018-12-26T08:31:35.278Z,856.00
2018-12-26T08:32:35.249Z,864.00
2018-12-26T08:33:35.226Z,868.00
2018-12-26T08:34:35.230Z,876.00
2018-12-26T08:35:35.195Z,892.00
2018-12-26T08:36:35.161Z,900.00
2018-12-26T08:37:35.138Z,908.00
2018-12-26T08:38:35.137Z,912.00
2018-12-26T08:39:35.223Z,908.00
2018-12-26T08:40:35.063Z,916.00
2018-12-26T08:41:35.043Z,932.00
2018-12-26T08:42:35.021Z,944.00
2018-12-26T08:43:34.989Z,952.00
2018-12-26T08:44:34.970Z,960.00
2018-12-26T08:45:34.961Z,972.00
2018-12-26T08:46:34.921Z,988.00
2018-12-26T08:47:34.915Z,988.00
2018-12-26T08:48:34.871Z,996.00
2018-12-26T08:49:34.860Z,1000.00
2018-12-26T08:50:34.845Z,1012.00
2018-12-26T08:51:34.801Z,1012.00
2018-12-26T08:52:34.811Z,1016.00
2018-12-26T08:53:34.759Z,1028.00
2018-12-26T08:54:34.738Z,1040.00
2018-12-26T08:55:34.728Z,1056.00
2018-12-26T08:56:34.685Z,1072.00
2018-12-26T08:57:34.659Z,1100.00
2018-12-26T08:58:35.226Z,1124.00
2018-12-26T08:59:34.617Z,1148.00
2018-12-26T09:00:35.271Z,1164.00
2018-12-26T09:01:34.678Z,1176.00
2018-12-26T09:02:34.571Z,1188.00
2018-12-26T09:03:34.522Z,1204.00
2018-12-26T09:04:34.507Z,1216.00
2018-12-26T09:05:34.490Z,1228.00
2018-12-26T09:06:34.450Z,1244.00
2018-12-26T09:07:34.430Z,1272.00
2018-12-26T09:08:34.424Z,1300.00
2018-12-26T09:09:34.379Z,1332.00
2018-12-26T09:10:34.355Z,1356.00
2018-12-26T09:11:34.335Z,1372.00
2018-12-26T09:12:34.334Z,1392.00
2018-12-26T09:13:34.285Z,1408.00
2018-12-26T09:14:34.260Z,1416.00
2018-12-26T09:15:34.240Z,1420.00
2018-12-26T09:16:34.219Z,1420.00
2018-12-26T09:17:34.195Z,1424.00
2018-12-26T09:18:34.197Z,1424.00
2018-12-26T09:19:34.167Z,1436.00
2018-12-26T09:20:34.124Z,1448.00
2018-12-26T09:21:34.102Z,1460.00
2018-12-26T09:22:34.087Z,1480.00
2018-12-26T09:23:34.052Z,1508.00
2018-12-26T09:24:34.032Z,1524.00
2018-12-26T09:25:34.026Z,1524.00
2018-12-26T09:26:34.010Z,1516.00
2018-12-26T09:27:33.959Z,1520.00
2018-12-26T09:28:33.936Z,1524.00
2018-12-26T09:29:33.932Z,1508.00
2018-12-26T09:30:33.913Z,1504.00
2018-12-26T09:31:33.873Z,1500.00
2018-12-26T09:32:33.845Z,1512.00
2018-12-26T09:33:33.817Z,1524.00
2018-12-26T09:34:33.810Z,1528.00
2018-12-26T09:35:33.793Z,1540.00
2018-12-26T09:36:33.767Z,1552.00
2018-12-26T09:37:33.723Z,1560.00
2018-12-26T09:38:33.714Z,1572.00
2018-12-26T09:39:33.697Z,1588.00
2018-12-26T09:40:33.681Z,1608.00
2018-12-26T09:41:33.647Z,1628.00
2018-12-26T09:42:33.639Z,1648.00
2018-12-26T09:43:33.584Z,1676.00
2018-12-26T09:44:33.577Z,1696.00
2018-12-26T09:45:33.559Z,1724.00
2018-12-26T09:46:33.520Z,1748.00
2018-12-26T09:47:33.507Z,1764.00
2018-12-26T09:48:33.474Z,1800.00
2018-12-26T09:49:33.550Z,1812.00
2018-12-26T09:50:34.520Z,1828.00
2018-12-26T09:51:33.401Z,1844.00
2018-12-26T09:52:33.385Z,1868.00
2018-12-26T09:53:33.366Z,1888.00
2018-12-26T09:54:33.332Z,1892.00
2018-12-26T09:57:15.470Z,1940.00
2018-12-26T09:58:15.428Z,1948.00
2018-12-26T09:59:15.424Z,1976.00
2018-12-26T10:00:15.377Z,1988.00
2018-12-26T10:01:15.352Z,1988.00
2018-12-26T10:02:15.336Z,1988.00
2018-12-26T10:03:15.335Z,1984.00
2018-12-26T10:04:15.283Z,1972.00
2018-12-26T10:05:15.267Z,1952.00
2018-12-26T10:06:15.242Z,1940.00
2018-12-26T10:07:15.217Z,1924.00
2018-12-26T10:08:15.190Z,1920.00
2018-12-26T10:09:15.194Z,1916.00
2018-12-26T10:10:15.149Z,1896.00
2018-12-26T10:11:15.125Z,1844.00
2018-12-26T10:12:15.122Z,1820.00
2018-12-26T10:13:16.533Z,1812.00
2018-12-26T10:14:15.083Z,1776.00
2018-12-26T10:15:15.033Z,1748.00
2018-12-26T10:16:15.047Z,1712.00
2018-12-26T10:17:14.999Z,1700.00
2018-12-26T10:18:14.975Z,1716.00
2018-12-26T10:19:14.969Z,1716.00
2018-12-26T10:20:18.108Z,1716.00
2018-12-26T10:21:14.912Z,1740.00
2018-12-26T10:22:14.873Z,1752.00
2018-12-26T10:23:14.849Z,1768.00
2018-12-26T10:24:14.842Z,1764.00
2018-12-26T10:25:14.830Z,1752.00
2018-12-26T10:26:14.801Z,1760.00
2018-12-26T10:27:14.764Z,1776.00
2018-12-26T10:28:14.737Z,1808.00
2018-12-26T10:29:14.722Z,1844.00
2018-12-26T10:30:14.695Z,1884.00
2018-12-26T10:31:14.696Z,1936.00
2018-12-26T10:32:14.646Z,1980.00
2018-12-26T10:33:14.623Z,2028.00
2018-12-26T10:34:14.629Z,2076.00
2018-12-26T10:35:14.578Z,2096.00
2018-12-26T10:36:14.570Z,2092.00
2018-12-26T10:37:14.547Z,2096.00
2018-12-26T10:38:14.508Z,2144.00
2018-12-26T10:39:14.487Z,2180.00
2018-12-26T10:40:14.463Z,2252.00
2018-12-26T10:41:14.439Z,2312.00
2018-12-26T10:42:14.451Z,2352.00
2018-12-26T10:43:14.401Z,2372.00
2018-12-26T10:44:14.372Z,2296.00
2018-12-26T10:45:14.345Z,2288.00
2018-12-26T10:46:15.062Z,2228.00
2018-12-26T10:47:14.307Z,2108.00
2018-12-26T10:48:14.300Z,2120.00
2018-12-26T10:49:14.256Z,2208.00
2018-12-26T10:50:14.236Z,2212.00
2018-12-26T10:51:14.212Z,2156.00
2018-12-26T10:52:14.189Z,2132.00
2018-12-26T10:53:14.191Z,2152.00
2018-12-26T10:54:14.146Z,2160.00
2018-12-26T10:55:14.129Z,2140.00
2018-12-26T10:56:14.097Z,2144.00
2018-12-26T10:57:14.071Z,2148.00
2018-12-26T10:58:14.060Z,2152.00
2018-12-26T10:59:14.061Z,2120.00
2018-12-26T11:00:14.010Z,2136.00
2018-12-26T11:01:13.997Z,2120.00
2018-12-26T11:02:13.962Z,2104.00
2018-12-26T11:03:13.954Z,2104.00
2018-12-26T11:04:13.917Z,2104.00
2018-12-26T11:05:13.934Z,2136.00
2018-12-26T11:06:13.877Z,2132.00
2018-12-26T11:07:13.851Z,2160.00
2018-12-26T11:08:13.830Z,2180.00
2018-12-26T11:09:13.815Z,2180.00
2018-12-26T11:10:13.809Z,2204.00
2018-12-26T11:11:13.764Z,2240.00
2018-12-26T11:12:13.746Z,2264.00
2018-12-26T11:13:13.822Z,2280.00
2018-12-26T11:14:13.694Z,2288.00
2018-12-26T11:15:13.675Z,2316.00
2018-12-26T11:16:13.659Z,2344.00
2018-12-26T11:17:13.637Z,2360.00
2018-12-26T11:18:13.635Z,2408.00
2018-12-26T11:19:13.585Z,2416.00
2018-12-26T11:20:13.565Z,2468.00
2018-12-26T11:21:13.540Z,2484.00
2018-12-26T11:22:13.523Z,2524.00
2018-12-26T11:23:13.522Z,2560.00
2018-12-26T11:24:13.475Z,2552.00
2018-12-26T11:25:13.453Z,2616.00
2018-12-26T11:26:13.437Z,2632.00
2018-12-26T11:27:13.406Z,2628.00
2018-12-26T11:28:13.386Z,2608.00
2018-12-26T11:29:18.502Z,2644.00
2018-12-26T11:30:13.345Z,2684.00
2018-12-26T11:31:13.325Z,2720.00
2018-12-26T11:32:13.337Z,2752.00
2018-12-26T11:33:13.276Z,2768.00
2018-12-26T11:34:13.258Z,2812.00
2018-12-26T11:35:13.274Z,2840.00
2018-12-26T11:36:13.214Z,2904.00
2018-12-26T11:37:13.189Z,2952.00
2018-12-26T11:38:13.168Z,2980.00
2018-12-26T11:39:13.146Z,3020.00
2018-12-26T11:40:13.127Z,3036.00
2018-12-26T11:41:13.128Z,3020.00
2018-12-26T11:42:13.097Z,3076.00
2018-12-26T11:43:13.069Z,3116.00
2018-12-26T11:44:13.035Z,3156.00
2018-12-26T11:45:13.011Z,3204.00
2018-12-26T11:46:13.019Z,3288.00
2018-12-26T11:47:13.030Z,3380.00
2018-12-26T11:48:14.027Z,3424.00
2018-12-26T11:49:13.022Z,3524.00
2018-12-26T11:50:13.094Z,3640.00
2018-12-26T11:51:12.893Z,3664.00
2018-12-26T11:52:12.974Z,3756.00
2018-12-26T11:53:12.852Z,3784.00
2018-12-26T11:54:12.823Z,3780.00
2018-12-26T11:55:12.797Z,3728.00
2018-12-26T11:56:12.791Z,3688.00
2018-12-26T11:57:12.753Z,3604.00
2018-12-26T11:58:12.755Z,3764.00
2018-12-26T11:59:12.709Z,3840.00
2018-12-26T12:00:12.690Z,3896.00
2018-12-26T12:01:12.672Z,3936.00
2018-12-26T12:02:20.379Z,3964.00
2018-12-26T12:03:12.642Z,3944.00
2018-12-26T12:04:12.609Z,3964.00
2018-12-26T12:05:12.579Z,3972.00
2018-12-26T12:06:12.582Z,3908.00
2018-12-26T12:07:12.541Z,3912.00
2018-12-26T12:08:12.535Z,3932.00
2018-12-26T12:09:12.505Z,3984.00
2018-12-26T12:10:12.500Z,4008.00
2018-12-26T12:11:12.454Z,4008.00
2018-12-26T12:12:12.449Z,3944.00
2018-12-26T12:13:12.411Z,3928.00
2018-12-26T12:14:12.391Z,3836.00
2018-12-26T12:15:12.386Z,3620.00
2018-12-26T12:16:12.346Z,3656.00
2018-12-26T12:17:12.328Z,3800.00
2018-12-26T12:18:12.307Z,3960.00
2018-12-26T12:19:12.278Z,4084.00
2018-12-26T12:20:12.267Z,4416.00
2018-12-26T12:21:12.259Z,4876.00
2018-12-26T12:22:12.218Z,5028.00
2018-12-26T12:23:12.196Z,5060.00
2018-12-26T12:24:12.175Z,5352.00
2018-12-26T12:25:12.201Z,5352.00
2018-12-26T12:26:12.135Z,5184.00
2018-12-26T12:27:12.146Z,4932.00
2018-12-26T12:28:12.096Z,4884.00
2018-12-26T12:29:12.085Z,4920.00
2018-12-26T12:30:12.055Z,4860.00
2018-12-26T12:31:12.031Z,4964.00
2018-12-26T12:32:12.022Z,5104.00
2018-12-26T12:33:12.012Z,5028.00
2018-12-26T12:34:11.969Z,5116.00
2018-12-26T12:35:11.952Z,4776.00
2018-12-26T12:36:13.008Z,4488.00
2018-12-26T12:37:11.910Z,3876.00
2018-12-26T12:38:11.908Z,3376.00
2018-12-26T12:39:11.873Z,3076.00
2018-12-26T12:40:11.850Z,2944.00
2018-12-26T12:41:11.846Z,2872.00
2018-12-26T12:42:11.865Z,2820.00
2018-12-26T12:43:11.788Z,2780.00
2018-12-26T12:44:11.786Z,2756.00
2018-12-26T12:45:11.771Z,2752.00
2018-12-26T12:46:11.731Z,2728.00
2018-12-26T12:47:11.708Z,2748.00
2018-12-26T12:48:11.689Z,2768.00
2018-12-26T12:49:11.671Z,2796.00
2018-12-26T12:50:11.660Z,2876.00
2018-12-26T12:51:11.627Z,2916.00