createdAt,value
2018-09-06T00:00:52.145Z,95396.5
2018-09-06T00:01:54.579Z,95396.5
2018-09-06T00:02:57.028Z,95394
2018-09-06T00:03:59.462Z,95395.5
2018-09-06T00:05:02.281Z,95389.9
2018-09-06T00:06:04.885Z,95390.8
2018-09-06T00:07:07.326Z,95379.9
2018-09-06T00:08:09.803Z,95384.1
2018-09-06T00:09:12.277Z,95380.5
2018-09-06T00:10:14.724Z,95382.3
2018-09-06T00:11:17.158Z,95378.6
2018-09-06T00:12:19.608Z,95377.4
2018-09-06T00:13:22.064Z,95376.9
2018-09-06T00:14:24.524Z,95376.8
2018-09-06T00:15:26.960Z,95375.3
2018-09-06T00:16:29.391Z,95372.7
2018-09-06T00:17:31.845Z,95377.6
2018-09-06T00:18:34.280Z,95373
2018-09-06T00:19:36.457Z,95373.1
2018-09-06T00:20:38.953Z,95372.9
2018-09-06T00:21:41.396Z,95373.6
2018-09-06T00:22:43.855Z,95367.5
2018-09-06T00:23:46.281Z,95368.8
2018-09-06T00:24:48.755Z,95367.4
2018-09-06T00:25:51.203Z,95368.7
2018-09-06T00:26:53.645Z,95372.6
2018-09-06T00:27:56.085Z,95369.7
2018-09-06T00:28:58.533Z,95366.1
2018-09-06T00:30:00.965Z,95367.2
2018-09-06T00:31:03.405Z,95368.2
2018-09-06T00:32:05.847Z,95371.2
2018-09-06T00:33:08.275Z,95369.4
2018-09-06T00:34:10.718Z,95372.1
2018-09-06T00:35:13.151Z,95371.2
2018-09-06T00:36:15.608Z,95366.1
2018-09-06T00:37:18.055Z,95367.9
2018-09-06T00:38:20.487Z,95368.1
2018-09-06T00:39:22.935Z,95367
2018-09-06T00:40:25.121Z,95368.7
2018-09-06T00:41:27.287Z,95366.8
2018-09-06T00:42:29.450Z,95366.5
2018-09-06T00:43:31.890Z,95361.4
2018-09-06T00:44:34.346Z,95359.9
2018-09-06T00:45:36.780Z,95360.3
2018-09-06T00:46:39.230Z,95356
2018-09-06T00:47:41.665Z,95352.6
2018-09-06T00:48:44.102Z,95355
2018-09-06T00:49:46.543Z,95353.9
2018-09-06T00:50:48.976Z,95354.6
2018-09-06T00:51:51.409Z,95354.5
2018-09-06T00:52:53.892Z,95352.2
2018-09-06T00:53:56.349Z,95352
2018-09-06T00:54:58.784Z,95349.7
2018-09-06T00:56:01.220Z,95351.8
2018-09-06T00:57:03.653Z,95351.2
2018-09-06T00:58:05.822Z,95349
2018-09-06T00:59:08.272Z,95347.7
2018-09-06T01:00:10.713Z,95345.5
2018-09-06T01:01:13.162Z,95342.3
2018-09-06T01:02:15.351Z,95345.6
2018-09-06T01:03:17.785Z,95344.8
2018-09-06T01:04:20.238Z,95340.8
2018-09-06T01:05:22.690Z,95342.1
2018-09-06T01:06:25.144Z,95333.9
2018-09-06T01:07:27.592Z,95336.2
2018-09-06T01:08:30.039Z,95336.8
2018-09-06T01:09:32.490Z,95335.3
2018-09-06T01:10:34.931Z,95329.5
2018-09-06T01:11:37.381Z,95332.6
2018-09-06T01:12:39.863Z,95331.1
2018-09-06T01:13:42.299Z,95336.4
2018-09-06T01:14:44.744Z,95333.3
2018-09-06T01:15:47.173Z,95335.2
2018-09-06T01:16:49.341Z,95337.6
2018-09-06T01:17:51.813Z,95334
2018-09-06T01:18:53.971Z,95333.2
2018-09-06T01:19:56.408Z,95335
2018-09-06T01:20:58.830Z,95333.9
2018-09-06T01:22:01.263Z,95333.4
2018-09-06T01:23:03.487Z,95329.7
2018-09-06T01:24:05.935Z,95330.8
2018-09-06T01:25:08.365Z,95331.6
2018-09-06T01:26:10.535Z,95333.5
2018-09-06T01:27:12.957Z,95338.1
2018-09-06T01:28:15.120Z,95338.3
2018-09-06T01:29:17.565Z,95340.5
2018-09-06T01:30:19.989Z,95338.4
2018-09-06T01:31:22.418Z,95333.2
2018-09-06T01:32:24.578Z,95334.8
2018-09-06T01:33:27.015Z,95339.4
2018-09-06T01:34:29.458Z,95337.2
2018-09-06T01:35:31.914Z,95333.7
2018-09-06T01:36:34.343Z,95334.2
2018-09-06T01:37:36.535Z,95332.8
2018-09-06T01:38:39.341Z,95337
2018-09-06T01:39:41.892Z,95333.7
2018-09-06T01:40:44.320Z,95336.7
2018-09-06T01:41:46.764Z,95336.9
2018-09-06T01:42:49.233Z,95336.4
2018-09-06T01:43:51.662Z,95339.1
2018-09-06T01:44:54.107Z,95338.7
2018-09-06T01:45:56.535Z,95338.7
2018-09-06T01:46:58.981Z,95334.7
2018-09-06T01:48:01.420Z,95336.7
2018-09-06T01:49:03.866Z,95332.4
2018-09-06T01:50:06.297Z,95335.1
2018-09-06T01:51:08.731Z,95336
2018-09-06T01:52:10.897Z,95334
2018-09-06T01:53:13.321Z,95336
2018-09-06T01:54:15.753Z,95333.6
2018-09-06T01:55:18.194Z,95337
2018-09-06T01:56:20.617Z,95335.8
2018-09-06T01:57:23.071Z,95337
2018-09-06T01:58:25.505Z,95336.7
2018-09-06T01:59:27.947Z,95338.6
2018-09-06T02:00:30.394Z,95336.4
2018-09-06T02:01:32.824Z,95339.5
2018-09-06T02:02:35.283Z,95341.1
2018-09-06T02:03:37.713Z,95340.8
2018-09-06T02:04:40.145Z,95335.5
2018-09-06T02:05:42.608Z,95335.6
2018-09-06T02:06:45.045Z,95331.1
2018-09-06T02:07:47.474Z,95330.3
2018-09-06T02:08:49.913Z,95331.8
2018-09-06T02:09:52.575Z,95334.7
2018-09-06T02:10:55.005Z,95332.4
2018-09-06T02:11:57.452Z,95333.4
2018-09-06T02:12:59.910Z,95330.3
2018-09-06T02:14:02.345Z,95328.8
2018-09-06T02:15:04.496Z,95330.6
2018-09-06T02:16:06.936Z,95325.1
2018-09-06T02:17:09.096Z,95333.4
2018-09-06T02:18:11.533Z,95330.8
2018-09-06T02:19:13.952Z,95328
2018-09-06T02:20:16.387Z,95328.8
2018-09-06T02:21:18.813Z,95326.5
2018-09-06T02:22:20.974Z,95327.5
2018-09-06T02:23:23.135Z,95325.3
2018-09-06T02:24:25.742Z,95325.5
2018-09-06T02:25:28.235Z,95328.2
2018-09-06T02:26:30.672Z,95323.7
2018-09-06T02:27:32.844Z,95320.2
2018-09-06T02:28:35.285Z,95324.3
2018-09-06T02:29:37.453Z,95318.7
2018-09-06T02:30:39.884Z,95318.8
2018-09-06T02:31:42.315Z,95320.3
2018-09-06T02:32:44.765Z,95319.6
2018-09-06T02:33:47.195Z,95318.6
2018-09-06T02:34:49.629Z,95316.4
2018-09-06T02:35:52.056Z,95316
2018-09-06T02:36:54.485Z,95316.8
2018-09-06T02:37:56.923Z,95319.2
2018-09-06T02:38:59.353Z,95316.1
2018-09-06T02:40:01.809Z,95314.8
2018-09-06T02:41:04.255Z,95316.5
2018-09-06T02:42:06.114Z,95312.3
2018-09-06T02:43:08.569Z,95316.1
2018-09-06T02:44:10.720Z,95314.1
2018-09-06T02:45:13.141Z,95311.7
2018-09-06T02:46:15.609Z,95309.3
2018-09-06T02:47:18.042Z,95310.6
2018-09-06T02:48:20.197Z,95306.3
2018-09-06T02:49:22.626Z,95303.4
2018-09-06T02:50:25.047Z,95303
2018-09-06T02:51:27.214Z,95298.9
2018-09-06T02:52:29.652Z,95302
2018-09-06T02:53:32.105Z,95299.2
2018-09-06T02:54:34.528Z,95300.7
2018-09-06T02:55:36.964Z,95297.8
2018-09-06T02:56:39.404Z,95298.2
2018-09-06T02:57:41.844Z,95294.3
2018-09-06T02:58:44.064Z,95297.2
2018-09-06T02:59:46.229Z,95293.5
2018-09-06T03:00:48.394Z,95290.4
2018-09-06T03:01:50.825Z,95294.6
2018-09-06T03:02:53.249Z,95293.8
2018-09-06T03:03:55.711Z,95297.8
2018-09-06T03:04:58.165Z,95295.1
2018-09-06T03:06:00.607Z,95297.8
2018-09-06T03:07:03.047Z,95298.6
2018-09-06T03:08:05.476Z,95296.4
2018-09-06T03:09:07.615Z,95297.9
2018-09-06T03:10:09.779Z,95296.6
2018-09-06T03:11:12.202Z,95293.5
2018-09-06T03:12:14.637Z,95294
2018-09-06T03:13:16.787Z,95297.9
2018-09-06T03:14:19.210Z,95294.8
2018-09-06T03:15:21.692Z,95300.7
2018-09-06T03:16:23.535Z,95296.1
2018-09-06T03:17:25.970Z,95298.9
2018-09-06T03:18:28.404Z,95296.5
2018-09-06T03:19:30.545Z,95296.8
2018-09-06T03:20:32.996Z,95298.1
2018-09-06T03:21:35.424Z,95292.5
2018-09-06T03:22:37.574Z,95295.1
2018-09-06T03:23:40.010Z,95293.7
2018-09-06T03:24:42.447Z,95291.9
2018-09-06T03:25:44.888Z,95288
2018-09-06T03:26:47.311Z,95289.4
2018-09-06T03:27:49.767Z,95285.3
2018-09-06T03:28:52.189Z,95283.5
2018-09-06T03:29:54.370Z,95286.7
2018-09-06T03:30:56.797Z,95288.3
2018-09-06T03:31:58.956Z,95288.3
2018-09-06T03:33:01.392Z,95285.7
2018-09-06T03:34:03.826Z,95287
2018-09-06T03:35:06.271Z,95288.6
2018-09-06T03:36:08.962Z,95286.2
2018-09-06T03:37:11.413Z,95288.8
2018-09-06T03:38:13.850Z,95289.1
2018-09-06T03:39:16.292Z,95290.3
2018-09-06T03:40:18.457Z,95289
2018-09-06T03:41:20.923Z,95288
2018-09-06T03:42:23.364Z,95287.9
2018-09-06T03:43:25.795Z,95287.5
2018-09-06T03:44:28.223Z,95285.8
2018-09-06T03:45:30.657Z,95282.3
2018-09-06T03:46:33.075Z,95287.6
2018-09-06T03:47:35.524Z,95283.1
2018-09-06T03:48:37.962Z,95289
2018-09-06T03:49:40.428Z,95284.3
2018-09-06T03:50:42.894Z,95282.1
2018-09-06T03:51:45.327Z,95282.3
2018-09-06T03:52:47.777Z,95287.7
2018-09-06T03:53:50.260Z,95284.1
2018-09-06T03:54:52.722Z,95284.6
2018-09-06T03:55:55.204Z,95284.6
2018-09-06T03:56:57.665Z,95284.6
2018-09-06T03:58:00.153Z,95286.1
2018-09-06T03:59:02.338Z,95287.6
2018-09-06T04:00:04.521Z,95287.4
2018-09-06T04:01:06.963Z,95288.9
2018-09-06T04:02:09.119Z,95287.5
2018-09-06T04:03:11.580Z,95291.2
2018-09-06T04:04:14.011Z,95288.4
2018-09-06T04:05:16.453Z,95293
2018-09-06T04:06:18.892Z,95292.4
2018-09-06T04:07:21.328Z,95297.9
2018-09-06T04:08:23.764Z,95297.8
2018-09-06T04:09:26.205Z,95295.1
2018-09-06T04:10:28.657Z,95296.4
2018-09-06T04:11:31.090Z,95297.3
2018-09-06T04:12:33.535Z,95294.4
2018-09-06T04:13:35.966Z,95294.3
2018-09-06T04:14:38.415Z,95292.4
2018-09-06T04:15:40.852Z,95292.9
2018-09-06T04:16:43.292Z,95293.4
2018-09-06T04:17:45.720Z,95293.2
2018-09-06T04:18:48.184Z,95295.4
2018-09-06T04:19:50.367Z,95295.5
2018-09-06T04:20:52.797Z,95296.3
2018-09-06T04:21:55.225Z,95292.5
2018-09-06T04:22:57.689Z,95294.6
2018-09-06T04:24:00.115Z,95286.8
2018-09-06T04:25:02.288Z,95290
2018-09-06T04:26:04.720Z,95287.4
2018-09-06T04:27:07.151Z,95289.6
2018-09-06T04:28:09.576Z,95286.7
2018-09-06T04:29:12.017Z,95288.9
2018-09-06T04:30:14.177Z,95287.4
2018-09-06T04:31:16.605Z,95284.6
2018-09-06T04:32:19.035Z,95286.8
2018-09-06T04:33:21.221Z,95287.5
2018-09-06T04:34:23.660Z,95288
2018-09-06T04:35:26.131Z,95291.5
2018-09-06T04:36:28.718Z,95292.4
2018-09-06T04:37:31.157Z,95286.8
2018-09-06T04:38:33.610Z,95285.6
2018-09-06T04:39:36.035Z,95286.3
2018-09-06T04:40:38.482Z,95284
2018-09-06T04:41:40.972Z,95288.9
2018-09-06T04:42:43.436Z,95290.2
2018-09-06T04:43:46.071Z,95290.5
2018-09-06T04:44:48.647Z,95290.8
2018-09-06T04:45:51.096Z,95288.4
2018-09-06T04:46:53.522Z,95290.5
2018-09-06T04:47:55.948Z,95286.6
2018-09-06T04:48:58.394Z,95287.7
2018-09-06T04:50:00.846Z,95288.8
2018-09-06T04:51:03.267Z,95286.4
2018-09-06T04:52:05.693Z,95284.4
2018-09-06T04:53:08.138Z,95292.4
2018-09-06T04:54:10.567Z,95291.7
2018-09-06T04:55:13.206Z,95290
2018-09-06T04:56:15.697Z,95292.7
2018-09-06T04:57:18.126Z,95292.7
2018-09-06T04:58:20.700Z,95290.8
2018-09-06T04:59:23.157Z,95290.9
2018-09-06T05:00:25.598Z,95293.8
2018-09-06T05:01:28.028Z,95289.9
2018-09-06T05:02:30.175Z,95287.9
2018-09-06T05:03:32.621Z,95292.6
2018-09-06T05:04:35.075Z,95286.4
2018-09-06T05:05:37.513Z,95287.6
2018-09-06T05:06:39.655Z,95285
2018-09-06T05:07:42.099Z,95284.4
2018-09-06T05:08:44.568Z,95285
2018-09-06T05:09:47.005Z,95284
2018-09-06T05:10:49.168Z,95282.9
2018-09-06T05:11:51.594Z,95285.8
2018-09-06T05:12:54.033Z,95278.6
2018-09-06T05:13:56.465Z,95280.2
2018-09-06T05:14:58.906Z,95279.4
2018-09-06T05:16:01.347Z,95278.6
2018-09-06T05:17:03.789Z,95279.3
2018-09-06T05:18:06.219Z,95281.1
2018-09-06T05:19:08.676Z,95281.2
2018-09-06T05:20:11.105Z,95285.1
2018-09-06T05:21:13.558Z,95284
2018-09-06T05:22:16.005Z,95280.6
2018-09-06T05:23:18.443Z,95280.7
2018-09-06T05:24:20.881Z,95282.1
2018-09-06T05:25:23.309Z,95280.6
2018-09-06T05:26:25.750Z,95284
2018-09-06T05:27:28.186Z,95284
2018-09-06T05:28:30.355Z,95285.3
2018-09-06T05:29:32.520Z,95282.4
2018-09-06T05:30:35.065Z,95285.4
2018-09-06T05:31:37.518Z,95287.3
2018-09-06T05:32:39.985Z,95286.8
2018-09-06T05:33:42.489Z,95290
2018-09-06T05:34:44.926Z,95292.8
2018-09-06T05:35:47.096Z,95287.8
2018-09-06T05:36:49.536Z,95290.3
2018-09-06T05:37:51.985Z,95291.3
2018-09-06T05:38:54.408Z,95290
2018-09-06T05:39:56.834Z,95287.3
2018-09-06T05:40:59.009Z,95290.6
2018-09-06T05:42:01.442Z,95287.8
2018-09-06T05:43:03.599Z,95288.5
2018-09-06T05:44:06.044Z,95290.4
2018-09-06T05:45:08.474Z,95286.8
2018-09-06T05:46:10.918Z,95290.9
2018-09-06T05:47:13.346Z,95290.9
2018-09-06T05:48:15.787Z,95289
2018-09-06T05:49:18.236Z,95289.5
2018-09-06T05:50:20.685Z,95289.8
2018-09-06T05:51:23.115Z,95282.3
2018-09-06T05:52:25.546Z,95289.6
2018-09-06T05:53:28.276Z,95290.4
2018-09-06T05:54:30.885Z,95289.9
2018-09-06T05:55:33.317Z,95295.3
2018-09-06T05:56:35.761Z,95295.9
2018-09-06T05:57:38.186Z,95298.3
2018-09-06T05:58:40.647Z,95302.1
2018-09-06T05:59:43.605Z,95298.8
2018-09-06T06:00:46.183Z,95302.9
2018-09-06T06:01:48.637Z,95304
2018-09-06T06:02:50.778Z,95302.1
2018-09-06T06:03:52.638Z,95301.2
2018-09-06T06:04:55.085Z,95304.1
2018-09-06T06:05:57.555Z,95301.7
2018-09-06T06:07:00.108Z,95299.5
2018-09-06T06:08:02.585Z,95302.7
2018-09-06T06:09:05.048Z,95301.7
2018-09-06T06:10:07.230Z,95298.1
2018-09-06T06:11:09.660Z,95301.3
2018-09-06T06:12:12.096Z,95294.3
2018-09-06T06:13:14.524Z,95296.1
2018-09-06T06:14:16.659Z,95298.1
2018-09-06T06:15:19.103Z,95297.7
2018-09-06T06:16:21.541Z,95297.3
2018-09-06T06:17:24.188Z,95302.5
2018-09-06T06:18:26.618Z,95300.9
2018-09-06T06:19:29.049Z,95300.4
2018-09-06T06:20:31.497Z,95304.2
2018-09-06T06:21:33.943Z,95306.9
2018-09-06T06:22:36.385Z,95303.4
2018-09-06T06:23:38.826Z,95301.2
2018-09-06T06:24:41.306Z,95299.4
2018-09-06T06:25:43.743Z,95295.5
2018-09-06T06:26:46.200Z,95300.9
2018-09-06T06:27:48.648Z,95298
2018-09-06T06:28:51.097Z,95296.8
2018-09-06T06:29:53.550Z,95294
2018-09-06T06:30:55.992Z,95300.2
2018-09-06T06:31:58.711Z,95296.5
2018-09-06T06:33:01.300Z,95298.8
2018-09-06T06:34:03.962Z,95297
2018-09-06T06:35:06.472Z,95296.3
2018-09-06T06:36:08.646Z,95297.2
2018-09-06T06:37:11.081Z,95295.6
2018-09-06T06:38:13.277Z,95298.6
2018-09-06T06:39:15.709Z,95298.4
2018-09-06T06:40:18.135Z,95296.4
2018-09-06T06:41:20.346Z,95298.6
2018-09-06T06:42:22.782Z,95291.2
2018-09-06T06:43:25.215Z,95294.7
2018-09-06T06:44:27.386Z,95296.5
2018-09-06T06:45:29.871Z,95292.8
2018-09-06T06:46:32.305Z,95293.7
2018-09-06T06:47:34.747Z,95294.2
2018-09-06T06:48:37.177Z,95292
2018-09-06T06:49:39.615Z,95291.2
2018-09-06T06:50:42.055Z,95294.7
2018-09-06T06:51:44.485Z,95289.7
2018-09-06T06:52:46.949Z,95286.5
2018-09-06T06:53:49.374Z,95288.3
2018-09-06T06:54:51.828Z,95284.6
2018-09-06T06:55:54.250Z,95282.4
2018-09-06T06:56:56.683Z,95283
2018-09-06T06:57:59.121Z,95281.2
2018-09-06T06:59:01.556Z,95278.1
2018-09-06T07:00:04.000Z,95282.8
2018-09-06T07:01:06.508Z,95280.5
2018-09-06T07:02:08.937Z,95281.6
2018-09-06T07:03:11.362Z,95277.3
2018-09-06T07:04:13.858Z,95278.1
2018-09-06T07:05:16.369Z,95276.6
2018-09-06T07:06:18.800Z,95274.3
2018-09-06T07:07:21.255Z,95277.2
2018-09-06T07:08:23.738Z,95274
2018-09-06T07:09:25.903Z,95272.7
2018-09-06T07:10:28.343Z,95270.5
2018-09-06T07:11:30.510Z,95275.9
2018-09-06T07:12:32.996Z,95268.3
2018-09-06T07:13:35.438Z,95266.8
2018-09-06T07:14:37.863Z,95268.1
2018-09-06T07:15:40.025Z,95272
2018-09-06T07:16:42.447Z,95268.3
2018-09-06T07:17:44.887Z,95271.2
2018-09-06T07:18:47.484Z,95266.6
2018-09-06T07:19:49.933Z,95271.2
2018-09-06T07:20:52.361Z,95272
2018-09-06T07:21:54.803Z,95272.7
2018-09-06T07:22:57.244Z,95266.3
2018-09-06T07:23:59.739Z,95269.7
2018-09-06T07:25:02.353Z,95267.3
2018-09-06T07:26:04.836Z,95262.1
2018-09-06T07:27:07.288Z,95265
2018-09-06T07:28:09.727Z,95270.7
2018-09-06T07:29:11.904Z,95262.9
2018-09-06T07:30:14.365Z,95260.8
2018-09-06T07:31:16.797Z,95258.5
2018-09-06T07:32:19.242Z,95257.5
2018-09-06T07:33:21.687Z,95253.3
2018-09-06T07:34:24.145Z,95257.1
2018-09-06T07:35:26.727Z,95257.4
2018-09-06T07:36:28.877Z,95253.2
2018-09-06T07:37:31.322Z,95251.2
2018-09-06T07:38:33.763Z,95249.8
2018-09-06T07:39:36.224Z,95252.6
2018-09-06T07:40:38.655Z,95251.5
2018-09-06T07:41:41.095Z,95249.1
2018-09-06T07:42:43.543Z,95245.7
2018-09-06T07:43:45.979Z,95243.1
2018-09-06T07:44:48.445Z,95240.4
2018-09-06T07:45:50.874Z,95244
2018-09-06T07:46:53.617Z,95244.5
2018-09-06T07:47:56.274Z,95237.4
2018-09-06T07:48:58.717Z,95239.5
2018-09-06T07:50:01.270Z,95241.3
2018-09-06T07:51:03.758Z,95237.8
2018-09-06T07:52:06.408Z,95235.9
2018-09-06T07:53:08.862Z,95239.4
2018-09-06T07:54:11.308Z,95237.5
2018-09-06T07:55:13.749Z,95244.2
2018-09-06T07:56:16.199Z,95241.8
2018-09-06T07:57:18.634Z,95243.8
2018-09-06T07:58:21.063Z,95242.9
2018-09-06T07:59:23.509Z,95247.4
2018-09-06T08:00:25.646Z,95249.1
2018-09-06T08:01:28.173Z,95248.4
2018-09-06T08:02:30.646Z,95249.1
2018-09-06T08:03:33.091Z,95245
2018-09-06T08:04:35.528Z,95250
2018-09-06T08:05:37.993Z,95244.3
2018-09-06T08:06:40.422Z,95248.8
2018-09-06T08:07:42.865Z,95251.9
2018-09-06T08:08:45.051Z,95248.7
2018-09-06T08:09:47.482Z,95248.9
2018-09-06T08:10:49.926Z,95248.9
2018-09-06T08:11:52.362Z,95249
2018-09-06T08:12:54.626Z,95244.6
2018-09-06T08:13:57.060Z,95249.6
2018-09-06T08:14:59.491Z,95246.4
2018-09-06T08:16:01.937Z,95249
2018-09-06T08:17:04.380Z,95247.3
2018-09-06T08:18:06.807Z,95251.5
2018-09-06T08:19:09.252Z,95253.5
2018-09-06T08:20:11.716Z,95252.2
2018-09-06T08:21:14.165Z,95256.3
2018-09-06T08:22:16.648Z,95259.8
2018-09-06T08:23:19.104Z,95261.9
2018-09-06T08:24:21.977Z,95260.4
2018-09-06T08:25:24.645Z,95261.6
2018-09-06T08:26:27.084Z,95262.8
2018-09-06T08:27:29.518Z,95262.4
2018-09-06T08:28:31.973Z,95259.6
2018-09-06T08:29:34.407Z,95254.8
2018-09-06T08:30:37.067Z,95259.6
2018-09-06T08:31:39.647Z,95255.8
2018-09-06T08:32:42.082Z,95257.1
2018-09-06T08:33:44.512Z,95261.3
2018-09-06T08:34:46.962Z,95252.4
2018-09-06T08:35:49.396Z,95252.8
2018-09-06T08:36:52.020Z,95255
2018-09-06T08:37:54.473Z,95256.4
2018-09-06T08:38:56.921Z,95255.7
2018-09-06T08:39:59.362Z,95256.6
2018-09-06T08:41:01.546Z,95261.5
2018-09-06T08:42:03.721Z,95256.1
2018-09-06T08:43:06.159Z,95255.3
2018-09-06T08:44:08.595Z,95249.9
2018-09-06T08:45:10.783Z,95253.5
2018-09-06T08:46:13.246Z,95247.9
2018-09-06T08:47:15.775Z,95245.8
2018-09-06T08:48:18.216Z,95249.2
2018-09-06T08:49:20.677Z,95247.3
2018-09-06T08:50:22.830Z,95247.6
2018-09-06T08:51:25.287Z,95250.7
2018-09-06T08:52:28.377Z,95247.2
2018-09-06T08:53:30.990Z,95254.5
2018-09-06T08:54:33.424Z,95247.8
2018-09-06T08:55:35.879Z,95255.6
2018-09-06T08:56:38.324Z,95250.5
2018-09-06T08:57:40.790Z,95249.5
2018-09-06T08:58:43.229Z,95245.3
2018-09-06T08:59:45.715Z,95250.4
2018-09-06T09:00:47.928Z,95248.4
2018-09-06T09:01:50.360Z,95245.3
2018-09-06T09:02:53.392Z,95244.5
2018-09-06T09:03:56.052Z,95248.7
2018-09-06T09:04:58.509Z,95244.6
2018-09-06T09:06:01.225Z,95245.3
2018-09-06T09:07:03.798Z,95242.7
2018-09-06T09:08:06.236Z,95241.5
2018-09-06T09:09:08.684Z,95241
2018-09-06T09:10:10.823Z,95242.3
2018-09-06T09:11:13.254Z,95239.5
2018-09-06T09:12:15.698Z,95239.9
2018-09-06T09:13:18.457Z,95238.2
2018-09-06T09:14:20.958Z,95237.1
2018-09-06T09:15:23.392Z,95238.2
2018-09-06T09:16:25.874Z,95236.4
2018-09-06T09:17:28.087Z,95233.1
2018-09-06T09:18:30.854Z,95229.6
2018-09-06T09:19:33.352Z,95234.6
2018-09-06T09:20:35.807Z,95230.5
2018-09-06T09:21:38.747Z,95229.8
2018-09-06T09:22:41.396Z,95230.6
2018-09-06T09:23:43.850Z,95228.4
2018-09-06T09:24:46.275Z,95230.2
2018-09-06T09:25:48.714Z,95228.9
2018-09-06T09:26:51.146Z,95225.7
2018-09-06T09:27:53.577Z,95227.8
2018-09-06T09:28:56.021Z,95224.8
2018-09-06T09:29:58.459Z,95222.9
2018-09-06T09:31:00.916Z,95220.8
2018-09-06T09:32:03.368Z,95218.4
2018-09-06T09:33:05.812Z,95217.7
2018-09-06T09:34:08.224Z,95214.6
2018-09-06T09:35:10.395Z,95212.8
2018-09-06T09:36:12.833Z,95212.8
2018-09-06T09:37:15.279Z,95207.1
2018-09-06T09:38:17.716Z,95213.7
2018-09-06T09:39:20.151Z,95212.6
2018-09-06T09:40:22.605Z,95209.2
2018-09-06T09:41:25.310Z,95207.8
2018-09-06T09:42:27.847Z,95209.5
2018-09-06T09:43:30.277Z,95211.8
2018-09-06T09:44:32.717Z,95210
2018-09-06T09:45:35.146Z,95206.4
2018-09-06T09:48:39.620Z,95200.4
2018-09-06T09:49:42.197Z,95204.2
2018-09-06T09:51:45.883Z,95203.5
2018-09-06T09:52:48.330Z,95200.5
2018-09-06T09:53:50.777Z,95198.5
2018-09-06T09:54:53.230Z,95197.2
2018-09-06T09:55:55.681Z,95195.9
2018-09-06T09:56:58.285Z,95193.7
2018-09-06T09:58:00.722Z,95191.6
2018-09-06T09:59:03.157Z,95191.1
2018-09-06T10:00:05.608Z,95186.8
2018-09-06T10:01:08.036Z,95184.9
2018-09-06T10:02:10.238Z,95182.2
2018-09-06T10:03:12.677Z,95183
2018-09-06T10:04:15.118Z,95180.4
2018-09-06T10:05:17.552Z,95180.1
2018-09-06T10:06:20.017Z,95178.5
2018-09-06T10:07:22.528Z,95181
2018-09-06T10:08:24.980Z,95178.9
2018-09-06T10:09:27.441Z,95183.9
2018-09-06T10:10:29.907Z,95183.2
2018-09-06T10:11:32.358Z,95184.7
2018-09-06T10:12:34.505Z,95179.8
2018-09-06T10:13:36.956Z,95177.1
2018-09-06T10:14:39.387Z,95185.4
2018-09-06T10:15:41.824Z,95180.1
2018-09-06T10:16:44.287Z,95180.9
2018-09-06T10:17:46.738Z,95183.7
2018-09-06T10:18:49.184Z,95182.5
2018-09-06T10:19:51.653Z,95182.1
2018-09-06T10:20:54.099Z,95184.3
2018-09-06T10:21:56.547Z,95180
2018-09-06T10:22:58.986Z,95177.4
2018-09-06T10:24:01.416Z,95171.3
2018-09-06T10:25:03.599Z,95175.4
2018-09-06T10:26:06.048Z,95170.2
2018-09-06T10:27:08.478Z,95165.9
2018-09-06T10:28:10.912Z,95168.3
2018-09-06T10:29:13.365Z,95166.9
2018-09-06T10:30:15.798Z,95166
2018-09-06T10:31:18.255Z,95167.6
2018-09-06T10:32:20.696Z,95164.8
2018-09-06T10:33:22.832Z,95168
2018-09-06T10:34:25.273Z,95167.1
2018-09-06T10:35:27.969Z,95166
2018-09-06T10:36:30.562Z,95170.7
2018-09-06T10:37:32.994Z,95164.6
2018-09-06T10:38:35.425Z,95166.3
2018-09-06T10:39:37.866Z,95163.7
2018-09-06T10:40:40.750Z,95163.1
2018-09-06T10:41:43.356Z,95163.3
2018-09-06T10:42:45.787Z,95159.5
2018-09-06T10:43:48.224Z,95154.9
2018-09-06T10:44:50.668Z,95155.2
2018-09-06T10:45:52.861Z,95155.3
2018-09-06T10:46:55.305Z,95149.3
2018-09-06T10:47:57.884Z,95149.1
2018-09-06T10:49:00.437Z,95152.5
2018-09-06T10:50:02.597Z,95149.3
2018-09-06T10:51:05.042Z,95150.1
2018-09-06T10:52:07.219Z,95149
2018-09-06T10:53:09.647Z,95149
2018-09-06T10:54:12.085Z,95150.4
2018-09-06T10:55:14.531Z,95150.7
2018-09-06T10:56:16.982Z,95148.8
2018-09-06T10:57:19.428Z,95149.1
2018-09-06T10:58:21.856Z,95149.7
2018-09-06T10:59:24.008Z,95141.2
2018-09-06T11:00:26.466Z,95144.5
2018-09-06T11:01:28.645Z,95145.1
2018-09-06T11:02:31.089Z,95143.8
2018-09-06T11:03:33.529Z,95142
2018-09-06T11:04:35.965Z,95140.6
2018-09-06T11:05:38.133Z,95143.3
2018-09-06T11:06:40.602Z,95142.9
2018-09-06T11:07:43.037Z,95136.4
2018-09-06T11:08:45.469Z,95144.2
2018-09-06T11:09:47.906Z,95136.3
2018-09-06T11:10:50.352Z,95141.5
2018-09-06T11:11:52.792Z,95138.3
2018-09-06T11:12:54.957Z,95139.8
2018-09-06T11:13:57.397Z,95142.3
2018-09-06T11:15:00.237Z,95136.3
2018-09-06T11:16:02.788Z,95132.9
2018-09-06T11:17:05.431Z,95125.4
2018-09-06T11:18:08.090Z,95127.8
2018-09-06T11:19:10.704Z,95127.8
2018-09-06T11:20:13.137Z,95127.4
2018-09-06T11:21:16.129Z,95121.2
2018-09-06T11:22:20.249Z,95121.4
2018-09-06T11:23:22.998Z,95123.3
2018-09-06T11:24:25.484Z,95120.4
2018-09-06T11:25:27.920Z,95119
2018-09-06T11:26:30.354Z,95120.4
2018-09-06T11:27:33.068Z,95122.4
2018-09-06T11:28:35.592Z,95116.9
2018-09-06T11:29:37.484Z,95118.7
2018-09-06T11:30:39.922Z,95112.5
2018-09-06T11:31:42.368Z,95117.4
2018-09-06T11:32:44.803Z,95112.1
2018-09-06T11:33:47.251Z,95113.1
2018-09-06T11:34:49.434Z,95116
2018-09-06T11:35:51.874Z,95113.1
2018-09-06T11:36:54.325Z,95115.3
2018-09-06T11:37:56.757Z,95109.2
2018-09-06T11:38:59.214Z,95109.8
2018-09-06T11:40:02.065Z,95110.4
2018-09-06T11:41:04.615Z,95110.3
2018-09-06T11:42:07.066Z,95109.6
2018-09-06T11:43:09.504Z,95113
2018-09-06T11:44:11.961Z,95111.2
2018-09-06T11:45:14.400Z,95111.8
2018-09-06T11:46:17.043Z,95111
2018-09-06T11:47:20.150Z,95110.7
2018-09-06T11:48:22.735Z,95117.3
2018-09-06T11:49:25.179Z,95106.6
2018-09-06T11:50:27.356Z,95107.4
2018-09-06T11:51:29.794Z,95101
2018-09-06T11:52:32.224Z,95104
2018-09-06T11:53:34.667Z,95101.4
2018-09-06T11:54:36.829Z,95101.4
2018-09-06T11:55:39.283Z,95098.7
2018-09-06T11:56:41.736Z,95099.5
2018-09-06T11:57:44.205Z,95098.4
2018-09-06T11:58:46.641Z,95099.6
2018-09-06T11:59:48.811Z,95099.1
2018-09-06T12:00:51.251Z,95092.5
2018-09-06T12:01:53.706Z,95094.3
2018-09-06T12:02:55.866Z,95094.8
2018-09-06T12:03:58.308Z,95089.6
2018-09-06T12:05:00.765Z,95091.1
2018-09-06T12:06:03.396Z,95091.4
2018-09-06T12:07:05.850Z,95089.5
2018-09-06T12:08:08.316Z,95082.5
2018-09-06T12:09:10.767Z,95085.7
2018-09-06T12:10:13.239Z,95084.4
2018-09-06T12:11:15.690Z,95083
2018-09-06T12:12:17.859Z,95084.7
2018-09-06T12:13:20.303Z,95081.3
2018-09-06T12:14:22.450Z,95077.8
2018-09-06T12:15:24.882Z,95077.3
2018-09-06T12:16:27.081Z,95073.4
2018-09-06T12:17:29.515Z,95069.3
2018-09-06T12:18:31.683Z,95072.5
2018-09-06T12:19:34.455Z,95063.9
2018-09-06T12:20:36.682Z,95066.1
2018-09-06T12:21:39.145Z,95066.4
2018-09-06T12:22:41.801Z,95061.7
2018-09-06T12:23:44.225Z,95065.1
2018-09-06T12:24:46.410Z,95063.3
2018-09-06T12:25:49.461Z,95067.4
2018-09-06T12:26:51.798Z,95060.2
2018-09-06T12:27:54.226Z,95063.6
2018-09-06T12:28:56.907Z,95059.9
2018-09-06T12:29:59.334Z,95064.3
2018-09-06T12:31:01.794Z,95061.6
2018-09-06T12:32:04.239Z,95059.2
2018-09-06T12:33:06.726Z,95057.7
2018-09-06T12:34:09.216Z,95054.8
2018-09-06T12:35:11.637Z,95054.4
2018-09-06T12:36:14.080Z,95053.3
2018-09-06T12:37:16.566Z,95051.5
2018-09-06T12:38:18.987Z,95053.6
2018-09-06T12:39:21.121Z,95052.5
2018-09-06T12:40:23.552Z,95049.5
2018-09-06T12:41:25.996Z,95048.1
2018-09-06T12:42:28.440Z,95046.8
2018-09-06T12:43:30.874Z,95044.9