createdAt,value
2022-10-19T00:02:01.392Z,4.30
2022-10-19T00:04:28.194Z,3.67
2022-10-19T00:06:54.947Z,4.03
2022-10-19T00:09:23.035Z,6.00
2022-10-19T00:11:51.525Z,3.65
2022-10-19T00:14:20.759Z,3.60
2022-10-19T00:16:48.948Z,5.07
2022-10-19T00:19:17.866Z,3.08
2022-10-19T00:21:44.920Z,3.60
2022-10-19T00:24:12.075Z,6.28
2022-10-19T00:26:40.576Z,3.35
2022-10-19T00:29:08.140Z,4.35
2022-10-19T00:31:35.057Z,2.85
2022-10-19T00:34:01.803Z,4.40
2022-10-19T00:36:30.648Z,3.90
2022-10-19T00:38:58.483Z,4.85
2022-10-19T00:41:27.018Z,5.60
2022-10-19T00:43:57.767Z,5.40
2022-10-19T00:46:25.696Z,5.25
2022-10-19T00:48:56.981Z,4.22
2022-10-19T00:51:24.440Z,4.68
2022-10-19T00:53:51.558Z,3.60
2022-10-19T00:56:18.787Z,5.15
2022-10-19T00:58:45.978Z,4.97
2022-10-19T01:01:18.992Z,9.90
2022-10-19T01:03:45.939Z,5.95
2022-10-19T01:06:14.363Z,6.43
2022-10-19T01:08:41.130Z,5.43
2022-10-19T01:11:23.663Z,6.60
2022-10-19T01:14:01.066Z,6.80
2022-10-19T01:16:39.628Z,6.18
2022-10-19T01:19:28.303Z,5.10
2022-10-19T01:22:04.201Z,3.95
2022-10-19T01:24:51.949Z,5.75
2022-10-19T01:27:39.087Z,6.28
2022-10-19T01:30:14.599Z,5.05
2022-10-19T01:32:52.776Z,5.07
2022-10-19T01:35:27.275Z,6.18
2022-10-19T01:38:02.011Z,5.88
2022-10-19T01:40:32.929Z,4.65
2022-10-19T01:43:04.186Z,5.68
2022-10-19T01:45:39.343Z,4.38
2022-10-19T01:48:10.410Z,10.45
2022-10-19T01:50:41.065Z,6.05
2022-10-19T01:53:11.765Z,5.82
2022-10-19T01:55:42.894Z,6.55
2022-10-19T01:58:18.525Z,5.32
2022-10-19T02:00:48.467Z,9.82
2022-10-19T02:03:17.087Z,4.55
2022-10-19T02:05:45.708Z,4.47
2022-10-19T02:08:18.214Z,5.47
2022-10-19T02:10:46.312Z,5.28
2022-10-19T02:13:14.790Z,6.38
2022-10-19T02:15:44.778Z,11.18
2022-10-19T02:18:15.424Z,8.73
2022-10-19T02:20:42.239Z,9.35
2022-10-19T02:23:09.490Z,9.80
2022-10-19T02:25:36.664Z,10.27
2022-10-19T02:28:04.663Z,9.27
2022-10-19T02:30:31.626Z,9.73
2022-10-19T02:32:58.496Z,8.05
2022-10-19T02:35:26.827Z,8.93
2022-10-19T02:37:54.289Z,8.18
2022-10-19T02:40:21.594Z,8.65
2022-10-19T02:42:52.179Z,9.13
2022-10-19T02:45:23.916Z,8.93
2022-10-19T02:47:54.543Z,8.95
2022-10-19T02:50:22.213Z,8.65
2022-10-19T02:52:50.430Z,9.85
2022-10-19T02:55:17.361Z,8.27
2022-10-19T02:57:44.089Z,7.85
2022-10-19T03:00:11.855Z,8.63
2022-10-19T03:02:38.598Z,8.70
2022-10-19T03:05:05.947Z,10.50
2022-10-19T03:07:32.979Z,9.25
2022-10-19T03:10:01.343Z,7.88
2022-10-19T03:12:28.074Z,7.78
2022-10-19T03:14:54.943Z,9.32
2022-10-19T03:17:21.649Z,9.82
2022-10-19T03:19:48.376Z,10.50
2022-10-19T03:22:15.258Z,10.25
2022-10-19T03:24:42.096Z,11.07
2022-10-19T03:27:10.222Z,7.85
2022-10-19T03:29:36.944Z,10.05
2022-10-19T03:32:04.036Z,11.18
2022-10-19T03:34:30.824Z,10.65
2022-10-19T03:36:57.521Z,8.00
2022-10-19T03:39:24.658Z,8.38
2022-10-19T03:41:51.402Z,10.07
2022-10-19T03:44:19.496Z,9.18
2022-10-19T03:46:46.226Z,10.05
2022-10-19T03:49:13.082Z,9.50
2022-10-19T03:51:39.816Z,8.63
2022-10-19T03:54:08.966Z,9.02
2022-10-19T03:56:36.383Z,8.52
2022-10-19T03:59:04.740Z,10.25
2022-10-19T04:01:34.667Z,7.22
2022-10-19T04:04:03.396Z,9.35
2022-10-19T04:06:31.654Z,10.70
2022-10-19T04:08:59.292Z,12.02
2022-10-19T04:11:28.162Z,13.40
2022-10-19T04:13:56.746Z,8.85
2022-10-19T04:16:25.595Z,10.85
2022-10-19T04:18:53.727Z,9.98
2022-10-19T04:21:23.272Z,7.95
2022-10-19T04:23:50.312Z,12.65
2022-10-19T04:26:17.121Z,9.50
2022-10-19T04:28:43.928Z,9.63
2022-10-19T04:31:11.594Z,10.88
2022-10-19T04:33:39.115Z,11.55
2022-10-19T04:36:09.065Z,9.50
2022-10-19T04:38:36.688Z,10.15
2022-10-19T04:41:04.543Z,21.17
2022-10-19T04:43:31.598Z,8.02
2022-10-19T04:46:02.949Z,8.98
2022-10-19T04:48:29.637Z,10.95
2022-10-19T04:50:56.422Z,9.77
2022-10-19T04:55:56.386Z,11.68
2022-10-19T04:58:23.415Z,10.70
2022-10-19T05:00:50.238Z,11.00
2022-10-19T05:03:17.246Z,11.88
2022-10-19T05:05:44.317Z,12.50
2022-10-19T05:08:11.496Z,15.45
2022-10-19T05:10:41.225Z,9.38
2022-10-19T05:13:09.859Z,11.82
2022-10-19T05:15:36.583Z,11.88
2022-10-19T05:18:03.410Z,15.35
2022-10-19T05:20:30.159Z,10.25
2022-10-19T05:22:56.934Z,11.40
2022-10-19T05:25:23.701Z,10.68
2022-10-19T05:27:54.813Z,14.40
2022-10-19T05:30:21.588Z,14.13
2022-10-19T05:32:48.472Z,12.63
2022-10-19T05:35:17.515Z,11.73
2022-10-19T05:37:46.838Z,11.80
2022-10-19T05:40:13.602Z,9.35
2022-10-19T05:42:40.428Z,13.30
2022-10-19T05:45:09.575Z,15.35
2022-10-19T05:47:36.848Z,13.60
2022-10-19T05:50:04.527Z,10.70
2022-10-19T05:52:31.281Z,11.82
2022-10-19T05:54:57.991Z,12.18
2022-10-19T05:57:24.970Z,11.32
2022-10-19T05:59:51.801Z,14.65
2022-10-19T06:02:19.874Z,12.55
2022-10-19T06:04:46.599Z,13.35
2022-10-19T06:07:13.442Z,13.20
2022-10-19T06:09:40.206Z,18.52
2022-10-19T06:12:06.969Z,11.80
2022-10-19T06:14:33.716Z,13.23
2022-10-19T06:17:00.631Z,11.95
2022-10-19T06:19:28.859Z,12.50
2022-10-19T06:21:55.559Z,14.38
2022-10-19T06:24:22.450Z,15.77
2022-10-19T06:26:49.227Z,17.08
2022-10-19T06:29:15.942Z,14.15
2022-10-19T06:31:42.778Z,15.25
2022-10-19T06:34:09.638Z,13.30
2022-10-19T06:36:38.096Z,14.05
2022-10-19T06:39:04.949Z,15.63
2022-10-19T06:41:31.844Z,13.40
2022-10-19T06:43:58.585Z,12.40
2022-10-19T06:46:26.799Z,18.08
2022-10-19T06:48:55.296Z,11.40
2022-10-19T06:51:22.929Z,12.43
2022-10-19T06:53:54.196Z,17.88
2022-10-19T06:56:23.363Z,18.95
2022-10-19T06:58:50.285Z,18.67
2022-10-19T07:01:17.166Z,16.83
2022-10-19T07:03:43.906Z,16.08
2022-10-19T07:06:12.567Z,13.80
2022-10-19T07:08:40.655Z,15.80
2022-10-19T07:11:11.336Z,15.38
2022-10-19T07:13:38.606Z,13.43
2022-10-19T07:16:07.282Z,13.52
2022-10-19T07:18:35.167Z,16.20
2022-10-19T07:21:04.202Z,17.63
2022-10-19T07:23:32.584Z,15.45
2022-10-19T07:26:03.426Z,13.75
2022-10-19T07:28:31.773Z,16.98
2022-10-19T07:30:58.562Z,16.15
2022-10-19T07:33:25.385Z,14.25
2022-10-19T07:35:59.066Z,13.70
2022-10-19T07:38:25.814Z,15.70
2022-10-19T07:40:59.158Z,13.27
2022-10-19T07:43:25.885Z,14.63
2022-10-19T07:45:59.336Z,14.75
2022-10-19T07:48:26.067Z,16.35
2022-10-19T07:50:52.851Z,15.57
2022-10-19T07:53:19.723Z,14.25
2022-10-19T07:55:46.459Z,14.38
2022-10-19T07:58:13.389Z,12.60
2022-10-19T08:06:00.138Z,13.40
2022-10-19T08:08:27.072Z,12.75
2022-10-19T08:10:54.111Z,10.32
2022-10-19T08:13:21.041Z,14.45
2022-10-19T08:15:47.843Z,12.63
2022-10-19T08:18:16.037Z,12.57
2022-10-19T08:20:43.084Z,10.68
2022-10-19T08:23:10.326Z,13.82
2022-10-19T08:25:37.059Z,14.50
2022-10-19T08:28:03.959Z,21.42
2022-10-19T08:30:30.685Z,18.05
2022-10-19T08:32:57.431Z,18.90
2022-10-19T08:35:25.545Z,16.90
2022-10-19T08:37:52.605Z,28.52
2022-10-19T08:40:24.064Z,22.75
2022-10-19T08:42:56.979Z,18.88
2022-10-19T08:45:39.156Z,22.08
2022-10-19T08:48:25.531Z,20.10
2022-10-19T08:50:55.441Z,17.75
2022-10-19T08:53:29.947Z,16.55
2022-10-19T08:56:12.364Z,19.13
2022-10-19T08:59:05.505Z,15.50
2022-10-19T09:01:39.515Z,19.45
2022-10-19T09:04:11.231Z,14.57
2022-10-19T09:06:47.474Z,13.32
2022-10-19T09:09:14.909Z,14.23
2022-10-19T09:11:45.234Z,11.30
2022-10-19T09:14:16.190Z,7.30
2022-10-19T09:16:43.164Z,9.75
2022-10-19T09:19:21.879Z,9.63
2022-10-19T09:21:54.397Z,11.07
2022-10-19T09:24:28.646Z,10.02
2022-10-19T09:26:58.121Z,8.23
2022-10-19T09:29:29.720Z,13.05
2022-10-19T09:31:59.676Z,6.97
2022-10-19T09:34:31.171Z,8.13
2022-10-19T09:36:59.749Z,6.65
2022-10-19T09:39:29.527Z,6.38
2022-10-19T09:41:58.695Z,6.13
2022-10-19T09:44:26.991Z,4.32
2022-10-19T09:47:02.496Z,5.25
2022-10-19T09:49:40.895Z,3.83
2022-10-19T09:52:23.381Z,4.03
2022-10-19T09:54:58.738Z,3.97
2022-10-19T09:57:25.756Z,4.15
2022-10-19T09:59:52.792Z,2.92
2022-10-19T10:02:21.707Z,3.63
2022-10-19T10:04:56.106Z,3.50
2022-10-19T10:07:29.879Z,4.10
2022-10-19T10:09:56.689Z,4.18
2022-10-19T10:12:24.194Z,5.32
2022-10-19T10:14:51.647Z,5.18
2022-10-19T10:17:21.162Z,4.00
2022-10-19T10:20:02.361Z,5.15
2022-10-19T10:22:32.292Z,5.20
2022-10-19T10:24:59.919Z,4.15
2022-10-19T10:27:32.204Z,4.55
2022-10-19T10:29:59.771Z,4.63
2022-10-19T10:32:26.973Z,4.10
2022-10-19T10:35:01.249Z,4.43
2022-10-19T10:37:35.606Z,5.20
2022-10-19T10:42:37.475Z,2.45
2022-10-19T10:45:15.439Z,5.22
2022-10-19T10:47:43.850Z,3.95
2022-10-19T10:50:19.486Z,5.53
2022-10-19T10:52:58.502Z,7.50
2022-10-19T10:55:25.437Z,3.28
2022-10-19T10:57:58.682Z,4.68
2022-10-19T11:00:25.463Z,3.90
2022-10-19T11:02:57.345Z,5.53
2022-10-19T11:05:26.034Z,5.15
2022-10-19T11:07:56.631Z,5.35
2022-10-19T11:10:29.782Z,4.65
2022-10-19T11:13:04.220Z,5.80
2022-10-19T11:15:36.440Z,4.00
2022-10-19T11:18:14.769Z,4.72
2022-10-19T11:20:47.708Z,5.63
2022-10-19T11:23:19.202Z,5.63
2022-10-19T11:25:57.120Z,5.05
2022-10-19T11:28:42.844Z,7.65
2022-10-19T11:31:17.969Z,4.72
2022-10-19T11:33:57.323Z,4.75
2022-10-19T11:36:45.730Z,7.40
2022-10-19T11:39:24.306Z,6.32
2022-10-19T11:42:00.596Z,5.18
2022-10-19T11:44:39.002Z,4.68
2022-10-19T11:47:21.833Z,4.05
2022-10-19T11:50:01.095Z,4.43
2022-10-19T11:52:37.815Z,4.82
2022-10-19T11:55:15.528Z,4.13
2022-10-19T11:57:50.076Z,2.65
2022-10-19T12:00:39.275Z,4.15
2022-10-19T12:03:34.945Z,3.08
2022-10-19T12:06:09.755Z,3.42
2022-10-19T12:08:55.243Z,3.20
2022-10-19T12:11:33.211Z,3.85
2022-10-19T12:14:04.969Z,3.50
2022-10-19T12:16:37.609Z,4.05
2022-10-19T12:19:07.582Z,3.40
2022-10-19T12:21:37.395Z,4.70
2022-10-19T12:24:10.341Z,3.25
2022-10-19T12:26:37.333Z,2.90
2022-10-19T12:29:12.238Z,2.38
2022-10-19T12:31:39.686Z,2.53
2022-10-19T12:34:16.336Z,2.00
2022-10-19T12:36:49.029Z,2.65
2022-10-19T12:39:21.050Z,2.13
2022-10-19T12:41:55.638Z,1.35
2022-10-19T12:44:43.952Z,1.38
2022-10-19T12:47:15.260Z,1.63
2022-10-19T12:49:47.623Z,1.08
2022-10-19T12:52:16.387Z,1.17
2022-10-19T12:54:43.825Z,1.27
2022-10-19T12:57:28.552Z,1.77
2022-10-19T13:00:02.708Z,1.48
2022-10-19T13:04:57.791Z,1.15
2022-10-19T13:07:26.296Z,1.20
2022-10-19T13:10:00.595Z,0.73
2022-10-19T13:12:40.056Z,1.15
2022-10-19T13:15:55.342Z,2.33
2022-10-19T13:19:04.750Z,1.17
2022-10-19T13:21:59.725Z,0.90
2022-10-19T13:24:30.872Z,1.10
2022-10-19T13:27:40.398Z,1.08
2022-10-19T13:30:48.943Z,0.88
2022-10-19T13:33:49.872Z,3.05
2022-10-19T13:36:17.953Z,1.73
2022-10-19T13:38:46.422Z,1.83
2022-10-19T13:41:17.131Z,2.80
2022-10-19T13:43:55.241Z,2.60
2022-10-19T13:46:34.282Z,1.85
2022-10-19T13:49:41.033Z,2.08
2022-10-19T13:52:28.845Z,6.20
2022-10-19T13:55:27.659Z,3.00
2022-10-19T13:58:30.953Z,2.25
2022-10-19T14:01:18.517Z,6.40
2022-10-19T14:04:00.511Z,3.03
2022-10-19T14:06:33.320Z,6.57
2022-10-19T14:09:38.355Z,3.92
2022-10-19T14:12:08.648Z,2.30
2022-10-19T14:14:42.979Z,3.17
2022-10-19T14:19:53.979Z,3.30
2022-10-19T14:22:24.615Z,4.97
2022-10-19T14:24:51.938Z,3.28
2022-10-19T14:27:23.027Z,2.42
2022-10-19T14:29:52.766Z,2.72
2022-10-19T14:32:23.321Z,2.42
2022-10-19T14:34:52.480Z,2.75
2022-10-19T14:37:21.361Z,3.13
2022-10-19T14:40:00.758Z,3.92
2022-10-19T14:42:37.075Z,3.40
2022-10-19T14:45:06.471Z,3.00
2022-10-19T14:47:33.203Z,3.33
2022-10-19T14:50:02.431Z,5.22
2022-10-19T14:52:34.288Z,2.50
2022-10-19T14:55:05.778Z,2.97
2022-10-19T14:57:35.656Z,3.15
2022-10-19T15:00:05.722Z,3.53
2022-10-19T15:02:37.120Z,6.60
2022-10-19T15:05:14.386Z,4.13
2022-10-19T15:07:43.058Z,2.95
2022-10-19T15:10:20.102Z,2.72
2022-10-19T15:12:47.166Z,4.50
2022-10-19T15:15:17.656Z,2.67
2022-10-19T15:17:51.580Z,3.67
2022-10-19T15:20:26.801Z,2.45
2022-10-19T15:22:53.623Z,3.13
2022-10-19T15:25:28.031Z,3.22
2022-10-19T15:27:54.839Z,2.85
2022-10-19T15:30:30.848Z,4.03
2022-10-19T15:33:14.231Z,4.72
2022-10-19T15:35:44.301Z,4.22
2022-10-19T15:38:18.963Z,3.35
2022-10-19T15:40:46.662Z,3.45
2022-10-19T15:43:43.034Z,2.85
2022-10-19T15:46:22.345Z,3.47
2022-10-19T15:48:52.343Z,2.58
2022-10-19T15:51:34.931Z,3.08
2022-10-19T15:54:03.521Z,3.42
2022-10-19T15:56:33.896Z,2.78
2022-10-19T15:59:01.928Z,3.30
2022-10-19T16:01:31.427Z,3.05
2022-10-19T16:03:58.306Z,7.78
2022-10-19T16:06:26.829Z,9.95
2022-10-19T16:08:55.149Z,9.10
2022-10-19T16:11:22.959Z,4.78
2022-10-19T16:13:49.756Z,3.85
2022-10-19T16:16:21.106Z,4.05
2022-10-19T16:18:47.861Z,4.25
2022-10-19T16:21:15.039Z,4.85
2022-10-19T16:23:42.241Z,3.83
2022-10-19T16:26:13.244Z,4.30
2022-10-19T16:28:42.204Z,3.22
2022-10-19T16:31:09.416Z,3.75
2022-10-19T16:33:36.402Z,3.90
2022-10-19T16:36:07.470Z,3.22
2022-10-19T16:38:35.440Z,3.70
2022-10-19T16:41:03.215Z,3.58
2022-10-19T16:43:31.497Z,11.32
2022-10-19T16:45:58.355Z,5.35
2022-10-19T16:48:25.511Z,7.32
2022-10-19T16:51:25.634Z,3.63
2022-10-19T16:53:55.432Z,5.45
2022-10-19T16:56:22.201Z,5.15
2022-10-19T16:58:53.605Z,5.68
2022-10-19T17:01:20.982Z,5.78
2022-10-19T17:03:48.609Z,6.88
2022-10-19T17:06:16.244Z,4.65
2022-10-19T17:11:32.172Z,5.95
2022-10-19T17:14:03.453Z,5.78
2022-10-19T17:16:32.439Z,7.88
2022-10-19T17:19:00.659Z,12.48
2022-10-19T17:21:29.349Z,6.60
2022-10-19T17:23:57.927Z,9.35
2022-10-19T17:26:29.103Z,6.15
2022-10-19T17:28:56.067Z,6.03
2022-10-19T17:31:24.464Z,9.52
2022-10-19T17:33:51.701Z,7.35
2022-10-19T17:36:20.775Z,6.25
2022-10-19T17:38:48.201Z,8.52
2022-10-19T17:41:17.776Z,8.52
2022-10-19T17:43:46.258Z,6.35
2022-10-19T17:46:15.439Z,5.63
2022-10-19T17:48:44.751Z,9.65
2022-10-19T17:51:13.949Z,6.03
2022-10-19T17:53:40.645Z,6.20
2022-10-19T17:56:08.311Z,5.22
2022-10-19T17:58:39.087Z,5.97
2022-10-19T18:01:08.490Z,8.93
2022-10-19T18:03:36.424Z,5.47
2022-10-19T18:06:09.666Z,7.72
2022-10-19T18:08:39.746Z,6.13
2022-10-19T18:11:08.597Z,8.57
2022-10-19T18:16:04.491Z,6.07
2022-10-19T18:18:33.478Z,7.55
2022-10-19T18:21:03.303Z,7.57
2022-10-19T18:23:31.476Z,6.68
2022-10-19T18:26:00.915Z,7.10
2022-10-19T18:28:29.519Z,8.45
2022-10-19T18:30:56.312Z,6.60
2022-10-19T18:33:23.025Z,6.22
2022-10-19T18:35:50.030Z,9.98
2022-10-19T18:38:17.706Z,11.32
2022-10-19T18:40:45.846Z,9.27
2022-10-19T18:43:12.667Z,6.32
2022-10-19T18:45:39.376Z,6.60
2022-10-19T18:48:06.217Z,6.28
2022-10-19T18:50:33.028Z,7.50
2022-10-19T18:52:59.799Z,6.80
2022-10-19T18:55:26.601Z,8.55
2022-10-19T18:57:54.665Z,6.60
2022-10-19T19:00:21.508Z,14.55
2022-10-19T19:02:53.389Z,14.88
2022-10-19T19:05:20.675Z,17.83
2022-10-19T19:07:47.524Z,11.70
2022-10-19T19:10:14.316Z,8.32
2022-10-19T19:12:41.219Z,9.30
2022-10-19T19:15:10.722Z,9.18
2022-10-19T19:17:38.364Z,6.30
2022-10-19T19:20:06.326Z,9.13
2022-10-19T19:22:33.659Z,19.70
2022-10-19T19:25:00.790Z,20.10
2022-10-19T19:27:31.571Z,14.68
2022-10-19T19:29:58.875Z,13.70
2022-10-19T19:32:27.023Z,10.32
2022-10-19T19:34:54.891Z,15.50
2022-10-19T19:37:21.899Z,21.30
2022-10-19T19:39:48.594Z,20.23
2022-10-19T19:42:15.426Z,15.07
2022-10-19T19:44:42.226Z,11.63
2022-10-19T19:47:09.065Z,9.52
2022-10-19T19:49:37.321Z,10.13
2022-10-19T19:52:04.143Z,9.10
2022-10-19T19:54:30.874Z,19.10
2022-10-19T19:56:57.587Z,23.52
2022-10-19T19:59:24.385Z,20.17
2022-10-19T20:01:51.129Z,15.48
2022-10-19T20:04:17.841Z,13.43
2022-10-19T20:06:45.970Z,15.20
2022-10-19T20:09:12.784Z,8.98
2022-10-19T20:11:42.447Z,8.95
2022-10-19T20:14:09.986Z,8.60
2022-10-19T20:16:36.699Z,9.23
2022-10-19T20:19:06.391Z,7.35
2022-10-19T20:21:33.412Z,8.20
2022-10-19T20:24:01.672Z,9.25
2022-10-19T20:26:29.602Z,11.07
2022-10-19T20:28:56.829Z,8.48
2022-10-19T20:31:24.707Z,9.43
2022-10-19T20:33:51.603Z,7.82
2022-10-19T20:36:20.617Z,7.63
2022-10-19T20:38:49.586Z,7.55
2022-10-19T20:41:18.722Z,7.07
2022-10-19T20:43:45.438Z,7.43
2022-10-19T20:46:14.141Z,6.10
2022-10-19T20:48:41.167Z,13.50
2022-10-19T20:51:13.232Z,10.50
2022-10-19T20:53:40.461Z,9.38
2022-10-19T20:56:09.519Z,7.03
2022-10-19T20:58:38.171Z,6.90
2022-10-19T21:01:07.046Z,10.18
2022-10-19T21:03:33.811Z,8.60
2022-10-19T21:06:03.106Z,7.32
2022-10-19T21:08:29.949Z,8.50
2022-10-19T21:10:56.830Z,9.52
2022-10-19T21:13:23.665Z,6.93
2022-10-19T21:15:51.862Z,9.35
2022-10-19T21:18:18.686Z,6.90
2022-10-19T21:20:45.472Z,8.60
2022-10-19T21:23:12.927Z,7.13
2022-10-19T21:25:39.645Z,8.60
2022-10-19T21:28:06.419Z,9.63
2022-10-19T21:30:36.265Z,8.07
2022-10-19T21:33:04.515Z,6.47
2022-10-19T21:35:31.243Z,7.55
2022-10-19T21:37:57.949Z,6.10
2022-10-19T21:40:24.761Z,7.68
2022-10-19T21:42:52.024Z,7.53
2022-10-19T21:45:29.965Z,9.82
2022-10-19T21:47:57.526Z,7.68
2022-10-19T21:50:25.649Z,9.13
2022-10-19T21:52:52.430Z,6.97
2022-10-19T21:55:19.153Z,6.72
2022-10-19T21:57:46.033Z,7.53
2022-10-19T22:00:13.685Z,7.28
2022-10-19T22:02:40.475Z,6.03
2022-10-19T22:05:08.013Z,8.82
2022-10-19T22:07:36.537Z,7.43
2022-10-19T22:10:03.931Z,6.90
2022-10-19T22:12:31.440Z,9.82
2022-10-19T22:14:58.157Z,9.88
2022-10-19T22:17:24.870Z,8.65
2022-10-19T22:19:51.617Z,8.98
2022-10-19T22:22:18.514Z,9.50
2022-10-19T22:24:46.579Z,8.80
2022-10-19T22:27:13.400Z,8.82
2022-10-19T22:29:40.377Z,9.98
2022-10-19T22:32:07.110Z,8.15
2022-10-19T22:34:33.889Z,7.78
2022-10-19T22:37:00.921Z,9.32
2022-10-19T22:39:28.070Z,9.85
2022-10-19T22:41:56.269Z,8.98
2022-10-19T22:44:23.109Z,9.13
2022-10-19T22:46:49.815Z,9.85
2022-10-19T22:49:16.505Z,7.13
2022-10-19T22:51:43.236Z,7.65
2022-10-19T22:54:09.914Z,9.60
2022-10-19T22:56:36.686Z,11.32
2022-10-19T22:59:06.347Z,9.57
2022-10-19T23:01:33.460Z,8.38
2022-10-19T23:04:00.245Z,11.35
2022-10-19T23:06:27.093Z,7.93
2022-10-19T23:08:53.863Z,9.40
2022-10-19T23:11:20.909Z,9.88
2022-10-19T23:13:47.827Z,11.32
2022-10-19T23:16:15.908Z,11.85
2022-10-19T23:18:42.725Z,10.40
2022-10-19T23:21:12.364Z,9.63
2022-10-19T23:23:40.338Z,12.73
2022-10-19T23:26:09.279Z,13.02
2022-10-19T23:28:37.877Z,9.02
2022-10-19T23:31:06.710Z,9.32
2022-10-19T23:33:35.631Z,11.70
2022-10-19T23:36:04.036Z,12.63
2022-10-19T23:38:30.847Z,10.95
2022-10-19T23:40:57.628Z,11.90
2022-10-19T23:43:24.376Z,11.10
2022-10-19T23:45:51.128Z,12.05
2022-10-19T23:48:17.869Z,11.30
2022-10-19T23:50:46.030Z,10.80
2022-10-19T23:53:12.818Z,9.75
2022-10-19T23:55:39.590Z,10.20
2022-10-19T23:58:06.372Z,17.05
