createdAt,value
2023-04-02T00:00:57.387Z,100.00
2023-04-02T00:06:45.137Z,100.00
2023-04-02T00:11:54.862Z,100.00
2023-04-02T00:16:59.963Z,100.00
2023-04-02T00:22:07.619Z,100.00
2023-04-02T00:27:14.947Z,100.00
2023-04-02T00:32:23.322Z,100.00
2023-04-02T00:37:39.101Z,100.00
2023-04-02T00:42:44.951Z,100.00
2023-04-02T00:47:47.926Z,100.00
2023-04-02T00:52:54.412Z,100.00
2023-04-02T00:57:58.688Z,100.00
2023-04-02T01:03:16.869Z,100.00
2023-04-02T01:08:43.349Z,100.00
2023-04-02T01:14:03.347Z,100.00
2023-04-02T01:19:21.513Z,100.00
2023-04-02T01:24:30.291Z,100.00
2023-04-02T01:29:39.716Z,100.00
2023-04-02T01:34:44.963Z,100.00
2023-04-02T01:40:06.823Z,100.00
2023-04-02T01:45:11.463Z,100.00
2023-04-02T01:50:20.474Z,100.00
2023-04-02T01:55:35.248Z,100.00
2023-04-02T02:00:48.729Z,100.00
2023-04-02T02:05:51.879Z,100.00
2023-04-02T02:10:54.758Z,100.00
2023-04-02T02:16:02.119Z,100.00
2023-04-02T02:21:09.781Z,100.00
2023-04-02T02:26:14.735Z,100.00
2023-04-02T02:31:22.913Z,100.00
2023-04-02T02:36:40.740Z,100.00
2023-04-02T02:41:46.595Z,100.00
2023-04-02T02:46:55.950Z,100.00
2023-04-02T02:52:11.746Z,100.00
2023-04-02T02:57:20.847Z,100.00
2023-04-02T03:02:26.511Z,100.00
2023-04-02T03:07:31.208Z,100.00
2023-04-02T03:12:47.634Z,100.00
2023-04-02T03:18:06.646Z,100.00
2023-04-02T03:23:12.691Z,100.00
2023-04-02T03:28:27.503Z,100.00
2023-04-02T03:33:36.118Z,100.00
2023-04-02T03:38:47.314Z,100.00
2023-04-02T03:43:55.508Z,100.00
2023-04-02T03:49:06.949Z,100.00
2023-04-02T03:54:16.700Z,100.00
2023-04-02T03:59:32.924Z,100.00
2023-04-02T04:04:40.980Z,100.00
2023-04-02T04:09:47.237Z,100.00
2023-04-02T04:14:58.646Z,100.00
2023-04-02T04:20:36.877Z,100.00
2023-04-02T04:25:40.459Z,100.00
2023-04-02T04:31:04.318Z,100.00
2023-04-02T04:36:30.034Z,100.00
2023-04-02T04:41:39.432Z,100.00
2023-04-02T04:46:54.472Z,100.00
2023-04-02T04:52:10.389Z,100.00
2023-04-02T04:57:34.788Z,100.00
2023-04-02T05:02:45.967Z,100.00
2023-04-02T05:08:00.931Z,100.00
2023-04-02T05:13:21.598Z,100.00
2023-04-02T05:18:56.831Z,100.00
2023-04-02T05:24:17.373Z,100.00
2023-04-02T05:29:30.789Z,100.00
2023-04-02T05:34:37.699Z,100.00
2023-04-02T05:39:46.439Z,100.00
2023-04-02T05:44:58.181Z,100.00
2023-04-02T05:50:08.276Z,100.00
2023-04-02T05:55:17.403Z,100.00
2023-04-02T06:00:43.964Z,100.00
2023-04-02T06:05:47.072Z,100.00
2023-04-02T06:11:05.113Z,100.00
2023-04-02T06:16:10.704Z,100.00
2023-04-02T06:21:17.700Z,100.00
2023-04-02T06:26:32.884Z,100.00
2023-04-02T06:31:48.317Z,100.00
2023-04-02T06:36:57.593Z,100.00
2023-04-02T06:42:05.628Z,100.00
2023-04-02T06:47:32.766Z,100.00
2023-04-02T06:52:58.872Z,100.00
2023-04-02T06:58:01.898Z,100.00
2023-04-02T07:03:16.064Z,100.00
2023-04-02T07:08:19.401Z,100.00
2023-04-02T07:13:23.789Z,100.00
2023-04-02T07:18:33.577Z,100.00
2023-04-02T07:23:36.887Z,100.00
2023-04-02T07:28:39.903Z,100.00
2023-04-02T07:33:42.794Z,100.00
2023-04-02T07:38:46.504Z,100.00
2023-04-02T07:43:49.433Z,100.00
2023-04-02T07:48:52.242Z,100.00
2023-04-02T07:53:56.540Z,100.00
2023-04-02T07:58:59.469Z,100.00
2023-04-02T08:04:05.155Z,100.00
2023-04-02T08:09:08.143Z,100.00
2023-04-02T08:14:11.677Z,100.00
2023-04-02T08:19:14.986Z,100.00
2023-04-02T08:24:21.684Z,100.00
2023-04-02T08:29:24.767Z,100.00
2023-04-02T08:34:28.609Z,100.00
2023-04-02T08:39:33.474Z,100.00
2023-04-02T08:44:46.162Z,100.00
2023-04-02T08:49:51.554Z,100.00
2023-04-02T08:54:57.143Z,99.97
2023-04-02T09:00:10.877Z,99.94
2023-04-02T09:05:28.654Z,100.00
2023-04-02T09:10:42.709Z,100.00
2023-04-02T09:15:46.027Z,100.00
2023-04-02T09:20:50.345Z,100.00
2023-04-02T09:26:04.173Z,100.00
2023-04-02T09:31:25.300Z,99.99
2023-04-02T09:36:40.331Z,99.96
2023-04-02T09:41:48.105Z,99.99
2023-04-02T09:47:04.178Z,99.83
2023-04-02T09:52:21.400Z,99.56
2023-04-02T09:57:27.841Z,98.84
2023-04-02T10:02:32.352Z,98.03
2023-04-02T10:07:49.473Z,97.55
2023-04-02T10:13:00.362Z,97.16
2023-04-02T10:18:13.606Z,96.00
2023-04-02T10:23:22.161Z,95.07
2023-04-02T10:28:45.326Z,93.79
2023-04-02T10:33:54.986Z,91.94
2023-04-02T10:39:05.170Z,89.96
2023-04-02T10:44:27.114Z,89.37
2023-04-02T10:49:47.143Z,87.10
2023-04-02T10:54:57.374Z,83.42
2023-04-02T11:00:11.166Z,81.86
2023-04-02T11:05:29.315Z,80.27
2023-04-02T11:10:39.910Z,79.20
2023-04-02T11:15:43.036Z,77.15
2023-04-02T11:20:48.782Z,74.88
2023-04-02T11:25:51.786Z,72.92
2023-04-02T11:30:56.740Z,72.12
2023-04-02T11:35:59.992Z,71.44
2023-04-02T11:41:02.958Z,70.27
2023-04-02T11:46:45.722Z,69.17
2023-04-02T11:51:54.352Z,68.12
2023-04-02T11:57:47.516Z,65.96
2023-04-02T12:02:53.516Z,64.76
2023-04-02T12:08:27.829Z,64.38
2023-04-02T12:13:40.076Z,64.73
2023-04-02T12:18:47.157Z,64.55
2023-04-02T12:23:54.210Z,62.76
2023-04-02T12:29:16.105Z,62.06
2023-04-02T12:34:21.567Z,62.88
2023-04-02T12:39:26.734Z,62.31
2023-04-02T12:44:31.470Z,63.07
2023-04-02T12:49:40.315Z,61.26
2023-04-02T12:54:55.695Z,60.34
2023-04-02T13:00:06.446Z,60.33
2023-04-02T13:05:10.213Z,59.20
2023-04-02T13:10:26.241Z,58.02
2023-04-02T13:15:34.578Z,57.69
2023-04-02T13:20:40.261Z,57.35
2023-04-02T13:25:44.126Z,57.32
2023-04-02T13:30:47.480Z,58.74
2023-04-02T13:35:50.735Z,58.52
2023-04-02T13:40:53.802Z,57.93
2023-04-02T13:46:00.038Z,58.30
2023-04-02T13:51:02.996Z,57.17
2023-04-02T13:56:08.559Z,57.36
2023-04-02T14:01:12.308Z,57.18
2023-04-02T14:06:30.338Z,55.95
2023-04-02T14:11:42.767Z,54.43
2023-04-02T14:16:45.715Z,54.16
2023-04-02T14:22:06.910Z,54.22
2023-04-02T14:27:29.983Z,54.70
2023-04-02T14:32:59.306Z,55.57
2023-04-02T14:38:21.666Z,55.05
2023-04-02T14:43:39.724Z,55.17
2023-04-02T14:49:00.563Z,54.64
2023-04-02T14:54:37.859Z,53.96
2023-04-02T15:00:13.547Z,53.59
2023-04-02T15:05:35.788Z,52.88
2023-04-02T15:10:49.241Z,53.56
2023-04-02T15:15:59.735Z,53.53
2023-04-02T15:21:25.784Z,52.74
2023-04-02T15:26:28.571Z,51.81
2023-04-02T15:31:34.445Z,51.53
2023-04-02T15:37:01.118Z,51.08
2023-04-02T15:42:35.598Z,49.97
2023-04-02T15:47:46.906Z,49.51
2023-04-02T15:53:04.918Z,49.92
2023-04-02T15:58:47.018Z,48.93
2023-04-02T16:04:24.405Z,48.08
2023-04-02T16:09:30.970Z,48.07
2023-04-02T16:14:46.962Z,48.41
2023-04-02T16:19:54.698Z,48.44
2023-04-02T16:25:03.028Z,48.50
2023-04-02T16:30:27.203Z,48.05
2023-04-02T16:36:01.527Z,46.94
2023-04-02T16:41:13.155Z,46.61
2023-04-02T16:47:01.547Z,45.67
2023-04-02T16:52:04.531Z,45.34
2023-04-02T16:57:19.869Z,45.36
2023-04-02T17:03:00.873Z,44.61
2023-04-02T17:08:10.173Z,44.67
2023-04-02T17:13:41.348Z,45.19
2023-04-02T17:18:48.345Z,45.93
2023-04-02T17:23:56.702Z,47.35
2023-04-02T17:29:07.059Z,48.63
2023-04-02T17:34:16.222Z,49.66
2023-04-02T17:39:25.759Z,51.74
2023-04-02T17:44:47.615Z,54.43
2023-04-02T17:50:31.893Z,56.36
2023-04-02T17:56:07.136Z,57.56
2023-04-02T18:01:13.593Z,58.67
2023-04-02T18:06:39.368Z,59.59
2023-04-02T18:11:48.336Z,60.25
2023-04-02T18:17:36.401Z,61.03
2023-04-02T18:23:12.472Z,61.67
2023-04-02T18:28:33.914Z,62.67
2023-04-02T18:34:03.990Z,63.84
2023-04-02T18:39:16.988Z,64.64
2023-04-02T18:44:41.925Z,65.43
2023-04-02T18:49:54.233Z,66.00
2023-04-02T18:55:07.580Z,66.57
2023-04-02T19:00:30.358Z,66.93
2023-04-02T19:06:13.090Z,68.05
2023-04-02T19:11:20.501Z,68.80
2023-04-02T19:16:35.998Z,69.80
2023-04-02T19:22:01.125Z,70.25
2023-04-02T19:27:25.962Z,70.92
2023-04-02T19:33:10.222Z,71.56
2023-04-02T19:38:13.121Z,72.55
2023-04-02T19:43:16.169Z,72.96
2023-04-02T19:48:22.209Z,74.14
2023-04-02T19:53:25.213Z,75.16
2023-04-02T19:58:28.224Z,75.79
2023-04-02T20:03:31.742Z,76.20
2023-04-02T20:08:36.384Z,76.42
2023-04-02T20:13:39.265Z,76.81
2023-04-02T20:18:42.501Z,77.98
2023-04-02T20:23:45.768Z,78.55
2023-04-02T20:28:48.864Z,79.09
2023-04-02T20:33:56.667Z,79.49
2023-04-02T20:38:59.660Z,79.88
2023-04-02T20:44:03.177Z,80.01
2023-04-02T20:49:06.073Z,79.90
2023-04-02T20:54:08.986Z,80.02
2023-04-02T20:59:12.190Z,79.86
2023-04-02T21:04:15.200Z,80.65
2023-04-02T21:09:19.858Z,80.68
2023-04-02T21:14:22.748Z,81.45
2023-04-02T21:19:28.008Z,81.70
2023-04-02T21:24:30.908Z,81.52
2023-04-02T21:29:33.811Z,81.52
2023-04-02T21:34:36.813Z,81.32
2023-04-02T21:39:39.717Z,81.45
2023-04-02T21:44:42.572Z,81.32
2023-04-02T21:49:45.427Z,81.65
2023-04-02T21:54:48.338Z,81.86
2023-04-02T21:59:51.233Z,82.49
2023-04-02T22:04:54.441Z,82.91
2023-04-02T22:09:57.356Z,83.25
2023-04-02T22:15:00.678Z,83.82
2023-04-02T22:20:05.129Z,84.20
2023-04-02T22:25:09.110Z,84.44
2023-04-02T22:30:12.741Z,85.07
2023-04-02T22:35:17.497Z,85.41
2023-04-02T22:40:20.404Z,85.36
2023-04-02T22:45:23.407Z,85.18
2023-04-02T22:50:26.617Z,84.20
2023-04-02T22:55:29.522Z,83.42
2023-04-02T23:00:32.425Z,83.19
2023-04-02T23:05:35.333Z,83.06
2023-04-02T23:10:38.415Z,82.62
2023-04-02T23:15:44.656Z,82.21
2023-04-02T23:20:47.635Z,81.81
2023-04-02T23:25:50.534Z,81.62
2023-04-02T23:30:53.651Z,81.38
2023-04-02T23:35:56.693Z,81.23
2023-04-02T23:40:59.659Z,80.71
2023-04-02T23:46:02.870Z,80.50
2023-04-02T23:51:07.357Z,80.46
2023-04-02T23:56:10.467Z,80.34
