createdAt,value
2022-12-04T00:12:19.911Z,2.69
2022-12-04T00:32:22.589Z,2.77
2022-12-04T00:52:24.971Z,2.81
2022-12-04T01:12:27.407Z,2.68
2022-12-04T01:32:29.868Z,2.79
2022-12-04T01:52:32.264Z,2.67
2022-12-04T02:12:34.736Z,2.39
2022-12-04T02:32:37.715Z,2.11
2022-12-04T02:52:40.248Z,2.46
2022-12-04T03:12:42.706Z,2.51
2022-12-04T03:32:45.247Z,2.23
2022-12-04T03:52:48.241Z,1.34
2022-12-04T04:13:10.935Z,1.16
2022-12-04T04:33:13.541Z,1.73
2022-12-04T04:53:19.133Z,1.90
2022-12-04T05:13:21.612Z,1.71
2022-12-04T05:33:24.033Z,1.74
2022-12-04T05:53:26.751Z,1.67
2022-12-04T06:13:29.235Z,1.75
2022-12-04T06:33:34.281Z,1.71
2022-12-04T06:53:36.689Z,1.74
2022-12-04T07:13:39.118Z,2.02
2022-12-04T07:33:41.602Z,1.94
2022-12-04T07:53:44.335Z,2.09
2022-12-04T08:13:46.844Z,2.28
2022-12-04T08:33:50.574Z,2.40
2022-12-04T09:14:20.450Z,3.11
2022-12-04T09:34:23.149Z,4.00
2022-12-04T09:54:26.175Z,3.88
2022-12-04T10:14:28.857Z,4.39
2022-12-04T10:34:32.430Z,4.44
2022-12-04T10:54:35.210Z,5.19
2022-12-04T11:14:40.733Z,5.30
2022-12-04T11:34:45.582Z,4.49
2022-12-04T11:54:48.358Z,4.53
2022-12-04T12:14:50.888Z,4.46
2022-12-04T12:34:53.859Z,4.50
2022-12-04T12:54:56.990Z,4.47
2022-12-04T13:14:59.755Z,4.47
2022-12-04T13:35:02.388Z,4.04
2022-12-04T13:55:05.110Z,3.77
2022-12-04T14:15:08.198Z,3.53
2022-12-04T14:35:10.794Z,3.24
2022-12-04T14:55:13.309Z,3.28
2022-12-04T15:15:16.528Z,3.52
2022-12-04T15:35:19.009Z,3.22
2022-12-04T15:55:22.096Z,3.45
2022-12-04T16:15:24.973Z,3.25
2022-12-04T16:35:27.687Z,3.06
2022-12-04T16:55:30.384Z,3.33
2022-12-04T17:15:33.866Z,3.29
2022-12-04T17:35:36.408Z,3.25
2022-12-04T17:55:39.066Z,2.84
2022-12-04T18:15:41.681Z,2.85
2022-12-04T18:35:48.658Z,2.58
2022-12-04T19:56:43.158Z,2.43
2022-12-04T20:16:45.986Z,2.65
2022-12-04T20:36:48.666Z,2.30
2022-12-04T20:56:51.384Z,2.20
2022-12-04T21:16:54.011Z,2.18
2022-12-04T21:36:58.317Z,2.16
2022-12-04T21:57:00.949Z,2.12
2022-12-04T22:17:03.753Z,2.36
2022-12-04T22:37:06.356Z,1.68
2022-12-04T22:57:08.932Z,1.85
2022-12-04T23:17:11.631Z,1.83
2022-12-04T23:37:14.305Z,1.74
2022-12-04T23:57:16.887Z,1.89
