createdAt,value
2022-09-03T00:00:21.709Z,98253.91
2022-09-03T00:03:18.516Z,98249.72
2022-09-03T00:05:55.477Z,98250.28
2022-09-03T00:08:38.190Z,98243.16
2022-09-03T00:11:22.217Z,98246.59
2022-09-03T00:13:57.752Z,98249.84
2022-09-03T00:16:28.700Z,98248.38
2022-09-03T00:19:02.108Z,98249.47
2022-09-03T00:21:50.333Z,98254.50
2022-09-03T00:24:20.165Z,98251.25
2022-09-03T00:27:00.372Z,98255.44
2022-09-03T00:29:39.754Z,98253.81
2022-09-03T00:32:23.428Z,98250.16
2022-09-03T00:34:57.161Z,98250.81
2022-09-03T00:37:23.803Z,98240.91
2022-09-03T00:39:51.995Z,98244.03
2022-09-03T00:45:15.512Z,98238.91
2022-09-03T00:47:44.825Z,98236.44
2022-09-03T00:50:32.317Z,98239.13
2022-09-03T00:53:17.294Z,98234.38
2022-09-03T00:56:04.104Z,98236.69
2022-09-03T00:58:53.040Z,98230.06
2022-09-03T01:01:33.876Z,98233.78
2022-09-03T01:04:14.342Z,98238.78
2022-09-03T01:06:54.904Z,98238.63
2022-09-03T01:09:29.735Z,98232.09
2022-09-03T01:12:13.721Z,98228.63
2022-09-03T01:14:59.401Z,98234.66
2022-09-03T01:17:42.911Z,98233.41
2022-09-03T01:20:26.467Z,98229.31
2022-09-03T01:23:20.481Z,98237.97
2022-09-03T01:26:11.127Z,98231.38
2022-09-03T01:29:08.891Z,98232.41
2022-09-03T01:31:44.034Z,98236.13
2022-09-03T01:34:39.380Z,98231.78
2022-09-03T01:37:19.272Z,98229.72
2022-09-03T01:40:27.245Z,98234.88
2022-09-03T01:43:18.649Z,98230.78
2022-09-03T01:46:00.748Z,98225.78
2022-09-03T01:48:33.770Z,98223.53
2022-09-03T01:51:15.696Z,98225.38
2022-09-03T01:54:18.060Z,98219.59
2022-09-03T01:57:35.312Z,98223.28
2022-09-03T02:00:03.810Z,98223.75
2022-09-03T02:02:32.284Z,98221.25
2022-09-03T02:05:01.990Z,98221.06
2022-09-03T02:07:34.264Z,98234.88
2022-09-03T02:10:04.315Z,98226.63
2022-09-03T02:12:33.917Z,98222.50
2022-09-03T02:15:07.914Z,98222.50
2022-09-03T02:17:35.872Z,98215.88
2022-09-03T02:20:08.512Z,98218.56
2022-09-03T02:22:35.577Z,98221.25
2022-09-03T02:25:02.442Z,98215.06
2022-09-03T02:27:29.345Z,98221.03
2022-09-03T02:29:57.032Z,98210.09
2022-09-03T02:32:23.723Z,98215.44
2022-09-03T02:34:50.340Z,98218.13
2022-09-03T02:37:18.668Z,98211.75
2022-09-03T02:39:45.659Z,98211.97
2022-09-03T02:45:47.683Z,98222.09
2022-09-03T02:48:19.450Z,98215.28
2022-09-03T02:50:46.043Z,98220.66
2022-09-03T02:53:12.822Z,98224.75
2022-09-03T02:55:39.531Z,98212.78
2022-09-03T02:58:06.985Z,98207.22
2022-09-03T03:00:33.842Z,98214.47
2022-09-03T03:03:00.419Z,98210.53
2022-09-03T03:05:36.253Z,98217.16
2022-09-03T03:08:03.303Z,98226.63
2022-09-03T03:10:30.014Z,98212.19
2022-09-03T03:12:56.610Z,98212.81
2022-09-03T03:15:23.298Z,98212.19
2022-09-03T03:17:49.853Z,98210.13
2022-09-03T03:20:16.544Z,98220.44
2022-09-03T03:22:43.115Z,98225.63
2022-09-03T03:25:10.066Z,98227.03
2022-09-03T03:27:42.388Z,98218.34
2022-09-03T03:30:11.209Z,98220.63
2022-09-03T03:32:38.904Z,98223.31
2022-09-03T03:35:07.120Z,98226.00
2022-09-03T03:37:35.696Z,98231.16
2022-09-03T03:40:03.182Z,98227.44
2022-09-03T03:42:32.694Z,98225.78
2022-09-03T03:44:59.386Z,98227.22
2022-09-03T03:47:26.020Z,98237.94
2022-09-03T03:49:52.791Z,98226.59
2022-09-03T03:52:19.442Z,98230.28
2022-09-03T03:54:46.177Z,98216.06
2022-09-03T03:57:13.307Z,98237.53
2022-09-03T03:59:40.089Z,98237.09
2022-09-03T04:02:06.984Z,98237.34
2022-09-03T04:04:33.701Z,98238.56
2022-09-03T04:07:00.280Z,98237.13
2022-09-03T04:09:27.018Z,98240.63
2022-09-03T04:11:53.781Z,98245.59
2022-09-03T04:14:20.452Z,98244.16
2022-09-03T04:16:47.292Z,98249.31
2022-09-03T04:19:14.140Z,98249.75
2022-09-03T04:21:40.937Z,98235.69
2022-09-03T04:24:07.841Z,98239.03
2022-09-03T04:26:35.088Z,98238.59
2022-09-03T04:29:09.815Z,98233.44
2022-09-03T04:31:38.641Z,98247.06
2022-09-03T04:34:06.737Z,98247.25
2022-09-03T04:36:35.287Z,98237.34
2022-09-03T04:39:02.379Z,98247.44
2022-09-03T04:41:31.153Z,98238.38
2022-09-03T04:46:40.147Z,98241.66
2022-09-03T04:49:09.475Z,98238.78
2022-09-03T04:51:38.496Z,98235.50
2022-09-03T04:54:05.754Z,98238.19
2022-09-03T04:56:35.004Z,98241.91
2022-09-03T04:59:04.949Z,98245.00
2022-09-03T05:01:35.346Z,98239.41
2022-09-03T05:04:02.930Z,98239.22
2022-09-03T05:06:31.644Z,98239.81
2022-09-03T05:08:59.269Z,98235.63
2022-09-03T05:11:27.495Z,98247.06
2022-09-03T05:13:57.199Z,98248.94
2022-09-03T05:16:28.506Z,98243.06
2022-09-03T05:18:59.289Z,98241.31
2022-09-03T05:21:26.372Z,98242.91
2022-09-03T05:23:53.698Z,98232.13
2022-09-03T05:26:23.293Z,98242.94
2022-09-03T05:28:54.237Z,98241.44
2022-09-03T05:31:23.723Z,98250.69
2022-09-03T05:33:53.102Z,98246.06
2022-09-03T05:36:25.705Z,98232.66
2022-09-03T05:38:58.400Z,98241.28
2022-09-03T05:41:26.814Z,98245.34
2022-09-03T05:43:59.659Z,98240.09
2022-09-03T05:46:32.866Z,98239.91
2022-09-03T05:49:05.304Z,98245.09
2022-09-03T05:51:32.947Z,98245.59
2022-09-03T05:54:00.392Z,98249.25
2022-09-03T05:56:29.553Z,98239.16
2022-09-03T05:59:02.227Z,98243.53
2022-09-03T06:01:34.671Z,98250.47
2022-09-03T06:04:01.677Z,98251.75
2022-09-03T06:06:30.647Z,98250.59
2022-09-03T06:09:05.008Z,98249.00
2022-09-03T06:11:37.453Z,98249.41
2022-09-03T06:14:06.899Z,98249.59
2022-09-03T06:16:35.306Z,98248.81
2022-09-03T06:19:02.881Z,98252.81
2022-09-03T06:21:29.947Z,98255.06
2022-09-03T06:23:59.447Z,98249.47
2022-09-03T06:26:28.723Z,98248.69
2022-09-03T06:28:59.143Z,98244.25
2022-09-03T06:31:26.645Z,98248.16
2022-09-03T06:33:58.574Z,98252.84
2022-09-03T06:36:37.731Z,98253.94
2022-09-03T06:39:04.880Z,98253.84
2022-09-03T06:41:35.482Z,98258.84
2022-09-03T06:47:34.358Z,98264.31
2022-09-03T06:50:02.078Z,98258.97
2022-09-03T06:52:29.716Z,98262.28
2022-09-03T06:54:56.306Z,98260.53
2022-09-03T06:57:22.915Z,98264.88
2022-09-03T06:59:49.751Z,98267.31
2022-09-03T07:02:16.474Z,98272.56
2022-09-03T07:04:44.208Z,98275.16
2022-09-03T07:07:13.403Z,98265.31
2022-09-03T07:09:41.629Z,98276.81
2022-09-03T07:12:11.221Z,98266.22
2022-09-03T07:14:37.923Z,98272.31
2022-09-03T07:17:04.534Z,98267.00
2022-09-03T07:19:31.110Z,98269.88
2022-09-03T07:21:57.723Z,98269.53
2022-09-03T07:24:25.092Z,98264.19
2022-09-03T07:26:51.680Z,98260.06
2022-09-03T07:29:20.888Z,98267.72
2022-09-03T07:31:51.626Z,98267.91
2022-09-03T07:34:18.738Z,98265.56
2022-09-03T07:36:48.831Z,98281.63
2022-09-03T07:39:16.619Z,98263.53
2022-09-03T07:41:45.974Z,98282.66
2022-09-03T07:44:15.477Z,98285.19
2022-09-03T07:46:51.351Z,98286.72
2022-09-03T07:49:26.715Z,98282.66
2022-09-03T07:51:54.457Z,98275.06
2022-09-03T07:54:23.676Z,98269.22
2022-09-03T07:56:50.250Z,98266.06
2022-09-03T07:59:17.041Z,98259.84
2022-09-03T08:01:43.931Z,98266.53
2022-09-03T08:04:11.080Z,98273.91
2022-09-03T08:06:38.903Z,98272.28
2022-09-03T08:09:08.635Z,98285.66
2022-09-03T08:11:40.891Z,98279.75
2022-09-03T08:14:10.742Z,98281.91
2022-09-03T08:16:42.433Z,98286.38
2022-09-03T08:19:09.436Z,98287.91
2022-09-03T08:21:36.491Z,98280.47
2022-09-03T08:24:03.333Z,98280.63
2022-09-03T08:26:34.597Z,98276.06
2022-09-03T08:29:01.868Z,98270.31
2022-09-03T08:31:29.868Z,98268.28
2022-09-03T08:33:59.394Z,98272.16
2022-09-03T08:36:28.012Z,98273.97
2022-09-03T08:38:56.981Z,98269.78
2022-09-03T08:41:42.639Z,98269.22
2022-09-03T08:44:32.638Z,98267.97
2022-09-03T08:48:37.649Z,98279.16
2022-09-03T08:51:07.818Z,98274.31
2022-09-03T08:53:48.662Z,98268.97
2022-09-03T08:56:24.944Z,98269.25
2022-09-03T08:58:52.105Z,98267.22
2022-09-03T09:01:36.399Z,98270.59
2022-09-03T09:04:25.291Z,98275.41
2022-09-03T09:07:05.148Z,98283.44
2022-09-03T09:09:53.674Z,98269.69
2022-09-03T09:12:42.847Z,98270.91
2022-09-03T09:15:14.287Z,98261.50
2022-09-03T09:18:11.279Z,98263.59
2022-09-03T09:20:55.302Z,98265.81
2022-09-03T09:23:31.329Z,98264.53
2022-09-03T09:26:01.539Z,98277.72
2022-09-03T09:28:35.790Z,98256.03
2022-09-03T09:31:08.968Z,98261.66
2022-09-03T09:33:36.675Z,98275.28
2022-09-03T09:36:14.196Z,98267.28
2022-09-03T09:38:41.946Z,98263.72
2022-09-03T09:41:14.565Z,98262.59
2022-09-03T09:43:51.512Z,98279.31
2022-09-03T09:46:35.983Z,98264.66
2022-09-03T09:49:22.807Z,98276.69
2022-09-03T09:52:06.571Z,98277.50
2022-09-03T09:54:33.461Z,98258.50
2022-09-03T09:57:04.300Z,98264.00
2022-09-03T09:59:34.382Z,98265.28
2022-09-03T10:02:22.185Z,98273.34
2022-09-03T10:04:55.045Z,98266.44
2022-09-03T10:07:31.943Z,98272.25
2022-09-03T10:10:15.081Z,98262.91
2022-09-03T10:12:43.118Z,98266.81
2022-09-03T10:15:42.482Z,98258.88
2022-09-03T10:18:29.183Z,98249.53
2022-09-03T10:21:12.403Z,98257.22
2022-09-03T10:24:19.894Z,98260.13
2022-09-03T10:26:46.909Z,98256.00
2022-09-03T10:29:21.992Z,98261.53
2022-09-03T10:32:10.593Z,98254.25
2022-09-03T10:35:03.276Z,98251.81
2022-09-03T10:37:57.553Z,98265.38
2022-09-03T10:40:45.088Z,98255.16
2022-09-03T10:43:32.719Z,98249.91
2022-09-03T10:49:47.074Z,98250.31
2022-09-03T10:52:27.111Z,98254.78
2022-09-03T10:55:12.215Z,98257.88
2022-09-03T10:57:49.394Z,98243.22
2022-09-03T11:00:19.263Z,98246.53
2022-09-03T11:03:03.030Z,98248.69
2022-09-03T11:05:38.510Z,98249.84
2022-09-03T11:08:17.933Z,98244.25
2022-09-03T11:10:50.620Z,98247.13
2022-09-03T11:13:36.656Z,98248.94
2022-09-03T11:16:12.559Z,98250.34
2022-09-03T11:18:57.409Z,98252.94
2022-09-03T11:21:28.539Z,98256.06
2022-09-03T11:24:07.695Z,98250.38
2022-09-03T11:26:35.543Z,98252.69
2022-09-03T11:29:06.043Z,98242.84
2022-09-03T11:32:11.099Z,98236.44
2022-09-03T11:34:49.038Z,98235.38
2022-09-03T11:37:21.224Z,98230.72
2022-09-03T11:39:59.787Z,98227.63
2022-09-03T11:42:38.239Z,98222.81
2022-09-03T11:45:23.652Z,98218.00
2022-09-03T11:47:51.248Z,98227.13
2022-09-03T11:50:25.714Z,98225.78
2022-09-03T11:53:07.619Z,98218.78
2022-09-03T11:55:53.401Z,98220.00
2022-09-03T11:58:30.885Z,98213.84
2022-09-03T12:00:59.141Z,98208.63
2022-09-03T12:03:30.214Z,98211.91
2022-09-03T12:06:20.970Z,98209.41
2022-09-03T12:08:59.714Z,98214.03
2022-09-03T12:11:26.208Z,98217.22
2022-09-03T12:14:28.350Z,98212.25
2022-09-03T12:17:06.601Z,98204.88
2022-09-03T12:19:42.366Z,98204.34
2022-09-03T12:22:17.165Z,98201.31
2022-09-03T12:24:44.578Z,98190.53
2022-09-03T12:27:24.942Z,98192.03
2022-09-03T12:30:00.518Z,98194.22
2022-09-03T12:32:37.222Z,98191.91
2022-09-03T12:38:06.417Z,98185.31
2022-09-03T12:40:35.466Z,98184.41
2022-09-03T12:43:49.794Z,98171.56
2022-09-03T12:46:16.350Z,98179.03
2022-09-03T12:50:49.452Z,98176.59
2022-09-03T12:53:26.352Z,98176.44
2022-09-03T12:55:57.134Z,98169.56
2022-09-03T12:58:41.021Z,98164.91
2022-09-03T13:01:28.586Z,98165.41
2022-09-03T13:04:11.898Z,98164.91
2022-09-03T13:06:44.706Z,98167.59
2022-09-03T13:09:11.686Z,98168.81
2022-09-03T13:11:38.352Z,98177.91
2022-09-03T13:14:11.385Z,98173.38
2022-09-03T13:16:37.934Z,98177.84
2022-09-03T13:19:34.571Z,98174.09
2022-09-03T13:22:47.117Z,98178.56
2022-09-03T13:25:27.320Z,98173.19
2022-09-03T13:28:43.513Z,98180.28
2022-09-03T13:31:35.476Z,98172.09
2022-09-03T13:34:11.794Z,98175.91
2022-09-03T13:36:46.792Z,98171.31
2022-09-03T13:39:42.590Z,98167.00
2022-09-03T13:42:34.675Z,98170.28
2022-09-03T13:45:09.246Z,98170.06
2022-09-03T13:48:37.084Z,98165.19
2022-09-03T13:51:15.722Z,98162.47
2022-09-03T13:54:36.563Z,98163.28
2022-09-03T13:57:37.351Z,98159.09
2022-09-03T14:00:15.478Z,98172.47
2022-09-03T14:03:49.214Z,98158.50
2022-09-03T14:06:38.489Z,98148.41
2022-09-03T14:09:11.238Z,98161.28
2022-09-03T14:11:50.031Z,98164.56
2022-09-03T14:14:31.837Z,98174.97
2022-09-03T14:17:18.753Z,98172.50
2022-09-03T14:19:53.181Z,98169.28
2022-09-03T14:22:31.258Z,98175.03
2022-09-03T14:25:30.115Z,98172.28
2022-09-03T14:28:17.477Z,98169.84
2022-09-03T14:31:23.850Z,98179.16
2022-09-03T14:34:26.056Z,98178.84
2022-09-03T14:37:27.812Z,98172.84
2022-09-03T14:40:44.604Z,98167.97
2022-09-03T14:43:32.470Z,98160.84
2022-09-03T14:46:23.457Z,98170.94
2022-09-03T15:02:10.804Z,98166.00
2022-09-03T15:04:56.886Z,98172.28
2022-09-03T15:07:54.538Z,98163.84
2022-09-03T15:10:45.075Z,98170.63
2022-09-03T15:13:21.938Z,98174.19
2022-09-03T15:16:02.114Z,98174.19
2022-09-03T15:18:44.005Z,98172.31
2022-09-03T15:22:04.426Z,98170.69
2022-09-03T15:25:07.333Z,98176.19
2022-09-03T15:27:52.668Z,98181.13
2022-09-03T15:30:20.366Z,98178.44
2022-09-03T15:32:59.180Z,98177.38
2022-09-03T15:36:00.009Z,98179.56
2022-09-03T15:38:30.281Z,98174.66
2022-09-03T15:40:59.905Z,98178.47
2022-09-03T15:43:32.106Z,98175.78
2022-09-03T15:46:14.940Z,98180.97
2022-09-03T15:48:53.122Z,98175.50
2022-09-03T15:51:58.097Z,98181.00
2022-09-03T15:55:04.891Z,98181.25
2022-09-03T15:58:07.470Z,98179.06
2022-09-03T16:00:49.494Z,98182.31
2022-09-03T16:03:23.843Z,98185.06
2022-09-03T16:06:20.841Z,98182.06
2022-09-03T16:08:55.538Z,98172.56
2022-09-03T16:11:29.352Z,98176.91
2022-09-03T16:14:02.363Z,98176.09
2022-09-03T16:16:43.044Z,98177.19
2022-09-03T16:19:21.850Z,98178.56
2022-09-03T16:25:04.200Z,98181.81
2022-09-03T16:27:52.795Z,98180.47
2022-09-03T16:31:06.013Z,98178.00
2022-09-03T16:34:04.347Z,98189.44
2022-09-03T16:36:43.330Z,98182.09
2022-09-03T16:39:12.620Z,98183.69
2022-09-03T16:41:56.224Z,98179.63
2022-09-03T16:45:04.524Z,98181.72
2022-09-03T16:47:59.181Z,98186.34
2022-09-03T16:52:57.766Z,98184.66
2022-09-03T16:56:00.132Z,98190.09
2022-09-03T16:58:51.307Z,98183.50
2022-09-03T17:01:30.647Z,98184.78
2022-09-03T17:04:37.319Z,98190.75
2022-09-03T17:07:21.931Z,98179.25
2022-09-03T17:10:33.274Z,98181.38
2022-09-03T17:13:37.471Z,98183.75
2022-09-03T17:16:24.606Z,98195.91
2022-09-03T17:19:12.047Z,98187.94
2022-09-03T17:21:59.272Z,98190.84
2022-09-03T17:24:41.552Z,98195.38
2022-09-03T17:27:38.847Z,98187.34
2022-09-03T17:30:27.896Z,98197.06
2022-09-03T17:33:37.887Z,98207.84
2022-09-03T17:36:04.456Z,98202.00
2022-09-03T17:39:03.104Z,98202.22
2022-09-03T17:41:43.255Z,98197.72
2022-09-03T17:44:24.722Z,98204.69
2022-09-03T17:47:22.383Z,98208.91
2022-09-03T17:49:52.715Z,98216.41
2022-09-03T17:52:30.610Z,98217.94
2022-09-03T17:55:02.285Z,98216.16
2022-09-03T17:57:48.868Z,98212.16
2022-09-03T18:00:33.508Z,98227.41
2022-09-03T18:03:18.730Z,98227.69
2022-09-03T18:06:09.866Z,98224.31
2022-09-03T18:08:46.628Z,98224.91
2022-09-03T18:11:29.261Z,98225.47
2022-09-03T18:14:29.889Z,98225.84
2022-09-03T18:16:59.587Z,98227.34
2022-09-03T18:20:02.665Z,98231.84
2022-09-03T18:22:56.806Z,98224.59
2022-09-03T18:25:46.749Z,98241.00
2022-09-03T18:28:37.527Z,98225.63
2022-09-03T18:31:23.179Z,98228.56
2022-09-03T18:34:08.367Z,98238.72
2022-09-03T18:36:54.195Z,98232.03
2022-09-03T18:39:45.771Z,98237.00
2022-09-03T18:42:43.158Z,98238.88
2022-09-03T18:46:17.549Z,98245.25
2022-09-03T18:48:48.549Z,98241.84
2022-09-03T18:54:14.393Z,98238.84
2022-09-03T18:57:04.886Z,98247.19
2022-09-03T19:00:17.931Z,98252.38
2022-09-03T19:03:30.790Z,98250.50
2022-09-03T19:06:34.954Z,98255.66
2022-09-03T19:09:42.225Z,98257.63
2022-09-03T19:13:13.070Z,98259.16
2022-09-03T19:16:21.102Z,98254.22
2022-09-03T19:19:31.643Z,98258.56
2022-09-03T19:22:31.183Z,98256.94
2022-09-03T19:25:34.557Z,98256.44
2022-09-03T19:28:36.274Z,98264.06
2022-09-03T19:31:40.554Z,98258.75
2022-09-03T19:34:43.063Z,98264.84
2022-09-03T19:37:40.714Z,98263.53
2022-09-03T19:40:36.070Z,98270.69
2022-09-03T19:43:38.936Z,98260.41
2022-09-03T19:46:55.365Z,98263.56
2022-09-03T19:50:22.382Z,98265.88
2022-09-03T19:53:13.275Z,98265.53
2022-09-03T19:56:07.581Z,98259.53
2022-09-03T19:58:57.268Z,98257.97
2022-09-03T20:01:48.465Z,98263.63
2022-09-03T20:04:37.184Z,98265.72
2022-09-03T20:07:27.734Z,98270.72
2022-09-03T20:10:15.663Z,98285.88
2022-09-03T20:12:50.683Z,98287.84
2022-09-03T20:15:20.134Z,98285.44
2022-09-03T20:18:11.752Z,98278.13
2022-09-03T20:20:38.386Z,98283.34
2022-09-03T20:23:20.103Z,98285.69
2022-09-03T20:26:10.410Z,98288.38
2022-09-03T20:28:55.659Z,98287.16
2022-09-03T20:31:40.307Z,98291.16
2022-09-03T20:34:19.246Z,98293.00
2022-09-03T20:37:11.296Z,98287.03
2022-09-03T20:40:09.987Z,98300.34
2022-09-03T20:43:09.040Z,98302.91
2022-09-03T20:46:02.902Z,98301.41
2022-09-03T20:48:32.765Z,98299.47
2022-09-03T20:54:52.633Z,98298.03
2022-09-03T20:57:40.192Z,98304.63
2022-09-03T21:00:14.133Z,98307.47
2022-09-03T21:03:08.264Z,98303.28
2022-09-03T21:05:58.055Z,98296.84
2022-09-03T21:08:39.036Z,98292.41
2022-09-03T21:11:19.033Z,98300.75
2022-09-03T21:13:53.639Z,98308.22
2022-09-03T21:16:54.451Z,98298.63
2022-09-03T21:19:40.102Z,98305.97
2022-09-03T21:22:12.844Z,98312.34
2022-09-03T21:25:03.730Z,98306.72
2022-09-03T21:27:38.080Z,98312.31
2022-09-03T21:30:10.486Z,98312.38
2022-09-03T21:32:52.852Z,98315.44
2022-09-03T21:35:42.978Z,98312.31
2022-09-03T21:38:17.539Z,98321.84
2022-09-03T21:40:55.103Z,98310.81
2022-09-03T21:43:42.775Z,98320.75
2022-09-03T21:46:17.492Z,98318.03
2022-09-03T21:48:56.545Z,98316.22
2022-09-03T21:51:51.281Z,98310.81
2022-09-03T21:54:37.420Z,98316.06
2022-09-03T21:57:18.853Z,98315.69
2022-09-03T22:00:01.272Z,98321.22
2022-09-03T22:05:56.756Z,98312.66
2022-09-03T22:08:27.975Z,98322.09
2022-09-03T22:11:05.871Z,98319.31
2022-09-03T22:13:44.979Z,98324.72
2022-09-03T22:16:26.682Z,98325.75
2022-09-03T22:18:54.692Z,98324.78
2022-09-03T22:21:36.459Z,98314.53
2022-09-03T22:24:24.861Z,98313.38
2022-09-03T22:26:54.511Z,98324.00
2022-09-03T22:29:43.155Z,98321.75
2022-09-03T22:32:23.206Z,98325.91
2022-09-03T22:34:57.533Z,98324.13
2022-09-03T22:37:47.417Z,98327.06
2022-09-03T22:40:26.327Z,98329.63
2022-09-03T22:43:00.929Z,98317.63
2022-09-03T22:45:46.006Z,98325.72
2022-09-03T22:48:20.477Z,98319.28
2022-09-03T22:51:00.566Z,98328.16
2022-09-03T22:55:45.705Z,98339.06
2022-09-03T22:58:18.152Z,98325.59
2022-09-03T23:00:59.293Z,98330.34
2022-09-03T23:03:38.239Z,98333.84
2022-09-03T23:06:10.269Z,98334.91
2022-09-03T23:08:48.950Z,98326.03
2022-09-03T23:11:27.008Z,98328.16
2022-09-03T23:14:06.377Z,98319.69
2022-09-03T23:16:42.740Z,98319.06
2022-09-03T23:22:05.322Z,98321.22
2022-09-03T23:24:47.801Z,98325.69
2022-09-03T23:27:19.148Z,98323.19
2022-09-03T23:29:53.132Z,98331.34
2022-09-03T23:32:19.963Z,98328.00
2022-09-03T23:34:46.646Z,98331.78
2022-09-03T23:37:34.922Z,98329.28
2022-09-03T23:40:27.300Z,98335.94
2022-09-03T23:43:01.991Z,98332.66
2022-09-03T23:45:42.092Z,98340.72
2022-09-03T23:48:27.240Z,98330.25
2022-09-03T23:51:37.202Z,98336.06
2022-09-03T23:54:35.546Z,98334.84
2022-09-03T23:57:08.581Z,98319.72
2022-09-03T23:59:35.216Z,98326.13
