createdAt,value
2024-01-10T00:01:16.531Z,-4.82
2024-01-10T00:03:43.517Z,-4.80
2024-01-10T00:06:12.168Z,-4.77
2024-01-10T00:08:39.324Z,-4.72
2024-01-10T00:11:07.222Z,-4.83
2024-01-10T00:13:34.277Z,-4.76
2024-01-10T00:16:03.626Z,-4.84
2024-01-10T00:18:30.529Z,-4.86
2024-01-10T00:20:57.391Z,-4.95
2024-01-10T00:23:24.115Z,-4.85
2024-01-10T00:25:51.111Z,-4.85
2024-01-10T00:28:17.936Z,-4.89
2024-01-10T00:30:48.585Z,-4.82
2024-01-10T00:33:18.912Z,-4.94
2024-01-10T00:35:45.806Z,-4.97
2024-01-10T00:38:12.776Z,-4.91
2024-01-10T00:40:39.595Z,-4.97
2024-01-10T00:43:06.296Z,-4.98
2024-01-10T00:45:32.908Z,-4.94
2024-01-10T00:48:02.321Z,-4.87
2024-01-10T00:50:29.131Z,-4.94
2024-01-10T00:52:56.974Z,-4.87
2024-01-10T00:55:23.789Z,-4.93
2024-01-10T00:57:50.536Z,-5.05
2024-01-10T01:00:17.542Z,-4.95
2024-01-10T01:02:44.239Z,-4.89
2024-01-10T01:05:12.435Z,-4.92
2024-01-10T01:07:39.345Z,-4.93
2024-01-10T01:10:07.082Z,-4.99
2024-01-10T01:12:33.715Z,-5.00
2024-01-10T01:15:00.416Z,-4.92
2024-01-10T01:17:27.132Z,-4.98
2024-01-10T01:19:53.854Z,-4.99
2024-01-10T01:22:20.586Z,-4.98
2024-01-10T01:24:47.247Z,-4.94
2024-01-10T01:27:14.300Z,-4.98
2024-01-10T01:29:41.279Z,-5.03
2024-01-10T01:34:48.414Z,-5.04
2024-01-10T01:37:15.216Z,-5.10
2024-01-10T01:39:47.036Z,-5.07
2024-01-10T01:42:13.780Z,-5.22
2024-01-10T01:44:40.600Z,-5.18
2024-01-10T01:47:07.731Z,-5.22
2024-01-10T01:49:34.933Z,-5.18
2024-01-10T01:52:02.944Z,-5.26
2024-01-10T01:54:32.150Z,-5.23
2024-01-10T01:56:58.840Z,-5.29
2024-01-10T01:59:26.108Z,-5.26
2024-01-10T02:01:56.594Z,-5.24
2024-01-10T02:04:24.196Z,-5.22
2024-01-10T02:06:51.060Z,-5.35
2024-01-10T02:09:17.952Z,-5.34
2024-01-10T02:11:44.883Z,-5.29
2024-01-10T02:14:11.987Z,-5.30
2024-01-10T02:16:38.835Z,-5.27
2024-01-10T02:19:22.305Z,-5.43
2024-01-10T02:21:49.342Z,-5.34
2024-01-10T02:24:16.288Z,-5.34
2024-01-10T02:26:43.237Z,-5.34
2024-01-10T02:29:10.127Z,-5.26
2024-01-10T02:31:36.934Z,-5.29
2024-01-10T02:34:05.766Z,-5.38
2024-01-10T02:36:34.066Z,-5.35
2024-01-10T02:39:00.743Z,-5.43
2024-01-10T02:41:27.541Z,-5.38
2024-01-10T02:43:54.230Z,-5.36
2024-01-10T02:46:21.019Z,-5.55
2024-01-10T02:48:47.834Z,-5.49
2024-01-10T02:51:14.741Z,-5.38
2024-01-10T02:53:41.617Z,-5.46
2024-01-10T02:56:08.579Z,-5.54
2024-01-10T02:58:35.356Z,-5.47
2024-01-10T03:01:03.041Z,-5.40
2024-01-10T03:03:29.979Z,-5.50
2024-01-10T03:05:56.701Z,-5.66
2024-01-10T03:08:23.466Z,-5.67
2024-01-10T03:10:50.144Z,-5.72
2024-01-10T03:13:16.988Z,-5.75
2024-01-10T03:15:43.712Z,-5.78
2024-01-10T03:18:10.579Z,-5.76
2024-01-10T03:20:37.435Z,-5.88
2024-01-10T03:23:04.611Z,-5.86
2024-01-10T03:25:31.330Z,-5.95
2024-01-10T03:27:57.989Z,-5.89
2024-01-10T03:30:26.543Z,-5.83
2024-01-10T03:32:53.545Z,-5.71
2024-01-10T03:35:20.509Z,-5.65
2024-01-10T03:37:47.324Z,-5.58
2024-01-10T03:40:16.871Z,-5.49
2024-01-10T03:42:43.632Z,-5.43
2024-01-10T03:45:10.347Z,-5.39
2024-01-10T03:47:39.774Z,-5.37
2024-01-10T03:50:07.180Z,-5.45
2024-01-10T03:52:33.866Z,-5.66
2024-01-10T03:55:00.615Z,-5.77
2024-01-10T03:57:27.660Z,-5.71
2024-01-10T03:59:54.373Z,-5.85
2024-01-10T04:02:23.365Z,-5.91
2024-01-10T04:04:50.246Z,-5.87
2024-01-10T04:07:16.919Z,-6.00
2024-01-10T04:09:43.764Z,-6.08
2024-01-10T04:12:10.526Z,-6.15
2024-01-10T04:14:37.475Z,-6.11
2024-01-10T04:17:04.614Z,-6.13
2024-01-10T04:19:33.869Z,-6.15
2024-01-10T04:22:00.837Z,-6.01
2024-01-10T04:24:27.525Z,-5.83
2024-01-10T04:26:57.249Z,-5.74
2024-01-10T04:29:25.188Z,-5.74
2024-01-10T04:31:52.117Z,-5.70
2024-01-10T04:34:18.865Z,-5.80
2024-01-10T04:36:45.718Z,-5.82
2024-01-10T04:39:12.415Z,-5.98
2024-01-10T04:41:39.230Z,-6.12
2024-01-10T04:44:05.946Z,-6.01
2024-01-10T04:46:32.611Z,-6.07
2024-01-10T04:48:59.591Z,-6.24
2024-01-10T04:51:26.419Z,-6.40
2024-01-10T04:53:59.392Z,-6.46
2024-01-10T04:56:26.839Z,-6.45
2024-01-10T04:58:53.902Z,-6.41
2024-01-10T05:01:20.661Z,-6.35
2024-01-10T05:03:47.698Z,-6.36
2024-01-10T05:06:14.490Z,-6.22
2024-01-10T05:08:41.365Z,-6.04
2024-01-10T05:11:08.211Z,-5.97
2024-01-10T05:13:37.753Z,-6.09
2024-01-10T05:16:04.812Z,-6.27
2024-01-10T05:18:31.567Z,-6.32
2024-01-10T05:20:59.476Z,-6.45
2024-01-10T05:23:26.295Z,-6.54
2024-01-10T05:25:55.914Z,-6.59
2024-01-10T05:28:22.645Z,-6.52
2024-01-10T05:30:49.440Z,-6.63
2024-01-10T05:33:16.139Z,-6.48
2024-01-10T05:35:43.556Z,-6.67
2024-01-10T05:38:10.263Z,-6.57
2024-01-10T05:40:37.046Z,-6.63
2024-01-10T05:43:03.885Z,-6.68
2024-01-10T05:45:31.039Z,-6.60
2024-01-10T05:47:58.195Z,-6.47
2024-01-10T05:50:25.157Z,-6.41
2024-01-10T05:52:52.092Z,-6.39
2024-01-10T05:55:20.538Z,-6.27
2024-01-10T05:57:47.345Z,-6.19
2024-01-10T06:00:14.640Z,-6.14
2024-01-10T06:02:43.619Z,-6.12
2024-01-10T06:05:11.968Z,-6.08
2024-01-10T06:07:39.858Z,-6.15
2024-01-10T06:10:07.429Z,-6.51
2024-01-10T06:12:34.306Z,-6.48
2024-01-10T06:15:01.126Z,-6.41
2024-01-10T06:17:28.032Z,-6.32
2024-01-10T06:19:54.978Z,-6.23
2024-01-10T06:22:21.800Z,-6.20
2024-01-10T06:24:51.083Z,-6.15
2024-01-10T06:27:17.964Z,-6.09
2024-01-10T06:29:44.634Z,-6.03
2024-01-10T06:32:12.650Z,-6.03
2024-01-10T06:34:42.521Z,-6.03
2024-01-10T06:37:09.716Z,-5.92
2024-01-10T06:39:36.734Z,-5.83
2024-01-10T06:42:08.771Z,-5.84
2024-01-10T06:44:35.737Z,-6.08
2024-01-10T06:47:05.933Z,-5.76
2024-01-10T06:49:32.933Z,-5.72
2024-01-10T06:51:59.973Z,-5.60
2024-01-10T06:54:37.993Z,-5.54
2024-01-10T06:57:04.997Z,-5.28
2024-01-10T06:59:32.428Z,-5.23
2024-01-10T07:02:01.614Z,-5.39
2024-01-10T07:04:28.718Z,-5.31
2024-01-10T07:06:56.115Z,-5.30
2024-01-10T07:09:23.660Z,-5.35
2024-01-10T07:11:55.811Z,-4.95
2024-01-10T07:14:23.531Z,-4.16
2024-01-10T07:16:53.029Z,-3.68
2024-01-10T07:19:20.680Z,-2.80
2024-01-10T07:21:47.715Z,-1.88
2024-01-10T07:24:15.128Z,-0.53
2024-01-10T07:26:47.605Z,-0.34
2024-01-10T07:29:17.039Z,0.52
2024-01-10T07:31:43.977Z,1.00
2024-01-10T07:34:11.116Z,1.08
2024-01-10T07:36:44.322Z,1.92
2024-01-10T07:39:11.389Z,2.30
2024-01-10T07:41:38.853Z,2.74
2024-01-10T07:44:05.954Z,2.59
2024-01-10T07:46:37.350Z,2.24
2024-01-10T07:49:04.931Z,3.24
2024-01-10T07:51:32.514Z,5.28
2024-01-10T07:53:59.672Z,6.96
2024-01-10T07:56:26.684Z,6.03
2024-01-10T07:58:56.543Z,4.94
2024-01-10T08:01:26.110Z,3.84
2024-01-10T08:04:05.708Z,3.59
2024-01-10T08:06:34.870Z,3.06
2024-01-10T08:09:12.860Z,1.97
2024-01-10T08:11:47.173Z,1.58
2024-01-10T08:14:14.153Z,1.20
2024-01-10T08:16:40.936Z,2.65
2024-01-10T08:19:14.801Z,6.43
2024-01-10T08:21:43.717Z,8.44
2024-01-10T08:24:12.353Z,10.17
2024-01-10T08:26:44.746Z,11.41
2024-01-10T08:29:14.136Z,12.33
2024-01-10T08:31:41.001Z,11.49
2024-01-10T08:34:08.004Z,12.17
2024-01-10T08:36:36.831Z,10.85
2024-01-10T08:39:03.942Z,7.74
2024-01-10T08:41:31.301Z,8.37
2024-01-10T08:44:01.268Z,11.18
2024-01-10T08:46:38.890Z,12.22
2024-01-10T08:49:09.151Z,12.68
2024-01-10T08:51:45.945Z,12.04
2024-01-10T08:54:25.855Z,10.75
2024-01-10T08:56:55.557Z,9.53
2024-01-10T08:59:22.400Z,9.81
2024-01-10T09:01:52.891Z,10.29
2024-01-10T09:04:22.531Z,11.44
2024-01-10T09:06:49.283Z,11.03
2024-01-10T09:09:18.205Z,11.08
2024-01-10T09:11:47.767Z,10.18
2024-01-10T09:14:18.364Z,8.87
2024-01-10T09:16:45.319Z,10.75
2024-01-10T09:19:12.497Z,11.79
2024-01-10T09:21:46.736Z,12.34
2024-01-10T09:24:26.013Z,11.81
2024-01-10T09:26:56.659Z,13.16
2024-01-10T09:29:27.602Z,11.67
2024-01-10T09:31:54.762Z,12.78
2024-01-10T09:34:22.023Z,12.22
2024-01-10T09:36:53.839Z,11.64
2024-01-10T09:39:26.164Z,12.43
2024-01-10T09:41:53.624Z,10.29
2024-01-10T09:44:22.105Z,8.46
2024-01-10T09:46:56.207Z,8.23
2024-01-10T09:49:24.086Z,8.65
2024-01-10T09:51:56.753Z,7.53
2024-01-10T09:54:35.181Z,9.37
2024-01-10T09:57:05.003Z,8.11
2024-01-10T09:59:45.734Z,7.50
2024-01-10T10:02:17.038Z,6.53
2024-01-10T10:04:57.577Z,6.21
2024-01-10T10:07:24.964Z,6.49
2024-01-10T10:09:54.218Z,5.48
2024-01-10T10:12:20.881Z,4.81
2024-01-10T10:14:47.618Z,5.50
2024-01-10T10:17:25.873Z,6.04
2024-01-10T10:20:06.285Z,7.35
2024-01-10T10:22:35.741Z,5.72
2024-01-10T10:25:05.469Z,4.48
2024-01-10T10:27:32.176Z,6.04
2024-01-10T10:30:00.945Z,5.46
2024-01-10T10:32:29.975Z,4.72
2024-01-10T10:34:57.705Z,4.54
2024-01-10T10:37:26.950Z,6.00
2024-01-10T10:40:02.093Z,6.85
2024-01-10T10:42:33.704Z,6.98
2024-01-10T10:45:10.613Z,6.63
2024-01-10T10:47:43.467Z,5.52
2024-01-10T10:50:14.473Z,4.89
2024-01-10T10:52:51.581Z,6.33
2024-01-10T10:55:20.149Z,5.13
2024-01-10T10:58:01.054Z,5.38
2024-01-10T11:00:34.851Z,5.47
2024-01-10T11:03:05.010Z,5.39
2024-01-10T11:05:33.147Z,4.40
2024-01-10T11:08:08.473Z,3.81
2024-01-10T11:10:38.646Z,3.64
2024-01-10T11:13:45.058Z,3.23
2024-01-10T11:16:42.523Z,4.43
2024-01-10T11:19:42.414Z,5.12
2024-01-10T11:22:23.637Z,6.67
2024-01-10T11:24:53.715Z,4.67
2024-01-10T11:27:20.781Z,6.73
2024-01-10T11:29:48.115Z,9.68
2024-01-10T11:32:19.403Z,14.03
2024-01-10T11:34:57.010Z,11.67
2024-01-10T11:37:26.146Z,14.53
2024-01-10T11:40:04.932Z,14.44
2024-01-10T11:42:50.370Z,16.95
2024-01-10T11:45:32.787Z,20.76
2024-01-10T11:48:00.109Z,20.28
2024-01-10T11:50:30.543Z,20.14
2024-01-10T11:52:57.376Z,20.11
2024-01-10T11:55:52.213Z,11.44
2024-01-10T11:58:21.126Z,8.39
2024-01-10T12:01:01.477Z,5.38
2024-01-10T12:03:34.728Z,5.24
2024-01-10T12:06:01.637Z,5.80
2024-01-10T12:08:28.452Z,5.38
2024-01-10T12:11:01.051Z,4.92
2024-01-10T12:13:27.988Z,4.55
2024-01-10T12:15:59.278Z,3.65
2024-01-10T12:18:29.275Z,2.84
2024-01-10T12:20:56.006Z,2.91
2024-01-10T12:23:32.166Z,2.74
2024-01-10T12:26:02.429Z,2.72
2024-01-10T12:28:30.231Z,2.50
2024-01-10T12:33:38.600Z,1.66
2024-01-10T12:36:12.083Z,1.79
2024-01-10T12:38:44.919Z,2.17
2024-01-10T12:41:12.834Z,1.92
2024-01-10T12:43:39.578Z,1.79
2024-01-10T12:46:11.322Z,1.62
2024-01-10T12:48:39.550Z,1.54
2024-01-10T12:51:17.215Z,1.33
2024-01-10T12:53:44.988Z,1.68
2024-01-10T12:56:14.902Z,1.63
2024-01-10T12:58:44.747Z,1.28
2024-01-10T13:01:20.937Z,1.44
2024-01-10T13:03:50.791Z,1.11
2024-01-10T13:06:17.572Z,1.18
2024-01-10T13:08:52.151Z,0.28
2024-01-10T13:11:19.072Z,0.89
2024-01-10T13:13:45.956Z,0.57
2024-01-10T13:16:14.124Z,0.54
2024-01-10T13:18:43.813Z,0.85
2024-01-10T13:21:16.251Z,0.51
2024-01-10T13:23:45.378Z,0.63
2024-01-10T13:26:12.187Z,0.69
2024-01-10T13:28:41.808Z,0.53
2024-01-10T13:31:11.394Z,0.76
2024-01-10T13:33:46.823Z,0.45
2024-01-10T13:36:17.512Z,0.49
2024-01-10T13:38:44.315Z,0.59
2024-01-10T13:41:11.096Z,0.40
2024-01-10T13:43:38.011Z,0.54
2024-01-10T13:46:08.585Z,0.23
2024-01-10T13:48:37.041Z,0.41
2024-01-10T13:51:04.145Z,0.51
2024-01-10T13:53:32.562Z,0.45
2024-01-10T13:55:59.364Z,0.58
2024-01-10T13:58:26.070Z,0.71
2024-01-10T14:00:53.155Z,0.35
2024-01-10T14:03:20.205Z,0.31
2024-01-10T14:05:50.258Z,0.21
2024-01-10T14:08:17.082Z,0.23
2024-01-10T14:10:43.917Z,0.28
2024-01-10T14:13:19.414Z,0.45
2024-01-10T14:15:46.251Z,0.45
2024-01-10T14:18:13.014Z,0.42
2024-01-10T14:20:43.236Z,0.39
2024-01-10T14:23:10.048Z,0.45
2024-01-10T14:25:36.897Z,0.14
2024-01-10T14:28:03.906Z,0.03
2024-01-10T14:30:30.636Z,-0.25
2024-01-10T14:32:57.596Z,-0.11
2024-01-10T14:35:24.634Z,-0.17
2024-01-10T14:37:51.691Z,-0.06
2024-01-10T14:40:18.443Z,0.02
2024-01-10T14:42:45.188Z,0.00
2024-01-10T14:45:11.863Z,-0.01
2024-01-10T14:47:38.835Z,-0.02
2024-01-10T14:50:06.424Z,0.03
2024-01-10T14:52:33.258Z,-0.01
2024-01-10T14:55:00.127Z,-0.18
2024-01-10T14:57:26.871Z,-0.26
2024-01-10T14:59:53.613Z,-0.15
2024-01-10T15:02:21.008Z,-0.28
2024-01-10T15:04:48.282Z,-0.37
2024-01-10T15:07:15.410Z,-0.47
2024-01-10T15:09:46.655Z,-0.43
2024-01-10T15:12:13.345Z,-0.39
2024-01-10T15:14:44.625Z,-0.54
2024-01-10T15:17:12.585Z,-0.70
2024-01-10T15:19:40.320Z,-0.73
2024-01-10T15:22:08.712Z,-0.74
2024-01-10T15:24:35.397Z,-0.85
2024-01-10T15:27:03.028Z,-0.98
2024-01-10T15:29:30.858Z,-1.03
2024-01-10T15:31:58.001Z,-1.06
2024-01-10T15:34:24.940Z,-1.08
2024-01-10T15:36:51.657Z,-1.07
2024-01-10T15:39:18.474Z,-1.14
2024-01-10T15:41:47.298Z,-1.12
2024-01-10T15:44:13.995Z,-1.29
2024-01-10T15:46:40.798Z,-1.30
2024-01-10T15:49:07.578Z,-1.35
2024-01-10T15:51:34.738Z,-1.36
2024-01-10T15:54:01.828Z,-1.41
2024-01-10T15:56:28.838Z,-1.41
2024-01-10T15:58:55.535Z,-1.53
2024-01-10T16:01:22.352Z,-1.55
2024-01-10T16:03:49.303Z,-1.53
2024-01-10T16:06:16.200Z,-1.57
2024-01-10T16:08:43.108Z,-1.56
2024-01-10T16:11:09.856Z,-1.61
2024-01-10T16:13:37.122Z,-1.73
2024-01-10T16:16:03.955Z,-1.66
2024-01-10T16:18:30.740Z,-1.67
2024-01-10T16:20:57.696Z,-1.63
2024-01-10T16:23:24.461Z,-1.73
2024-01-10T16:25:51.333Z,-1.76
2024-01-10T16:28:18.149Z,-1.86
2024-01-10T16:30:45.073Z,-1.87
2024-01-10T16:33:11.824Z,-1.90
2024-01-10T16:35:38.629Z,-1.90
2024-01-10T16:38:05.392Z,-1.83
2024-01-10T16:40:34.005Z,-1.91
2024-01-10T16:43:00.880Z,-1.85
2024-01-10T16:45:27.670Z,-1.85
2024-01-10T16:47:56.244Z,-1.81
2024-01-10T16:50:23.146Z,-1.91
2024-01-10T16:52:49.939Z,-2.12
2024-01-10T16:55:17.883Z,-2.14
2024-01-10T16:57:44.595Z,-2.15
2024-01-10T17:00:11.940Z,-2.12
2024-01-10T17:02:38.647Z,-2.08
2024-01-10T17:05:06.781Z,-2.14
2024-01-10T17:07:33.554Z,-2.16
2024-01-10T17:10:00.321Z,-2.12
2024-01-10T17:12:27.004Z,-2.22
2024-01-10T17:14:56.745Z,-2.27
2024-01-10T17:17:23.604Z,-2.43
2024-01-10T17:19:53.027Z,-2.38
2024-01-10T17:22:20.156Z,-2.42
2024-01-10T17:24:46.812Z,-2.46
2024-01-10T17:27:13.589Z,-2.46
2024-01-10T17:29:40.257Z,-2.40
2024-01-10T17:32:07.563Z,-2.51
2024-01-10T17:34:34.275Z,-2.63
2024-01-10T17:37:01.008Z,-2.55
2024-01-10T17:39:27.766Z,-2.51
2024-01-10T17:41:54.656Z,-2.48
2024-01-10T17:44:21.335Z,-2.85
2024-01-10T17:46:51.600Z,-2.90
2024-01-10T17:49:18.457Z,-2.94
2024-01-10T17:51:45.226Z,-3.00
2024-01-10T17:54:12.152Z,-2.81
2024-01-10T17:56:39.070Z,-2.75
2024-01-10T17:59:05.977Z,-2.80
2024-01-10T18:01:32.694Z,-2.77
2024-01-10T18:04:07.039Z,-2.83
2024-01-10T18:06:40.004Z,-2.84
2024-01-10T18:09:07.047Z,-2.79
2024-01-10T18:11:34.054Z,-2.78
2024-01-10T18:14:00.979Z,-2.83
2024-01-10T18:16:27.697Z,-2.82
2024-01-10T18:18:54.596Z,-2.90
2024-01-10T18:21:21.406Z,-2.90
2024-01-10T18:23:48.203Z,-3.04
2024-01-10T18:26:14.987Z,-3.02
2024-01-10T18:28:41.787Z,-3.07
2024-01-10T18:31:08.580Z,-3.14
2024-01-10T18:33:35.411Z,-3.24
2024-01-10T18:36:02.127Z,-3.26
2024-01-10T18:38:31.808Z,-3.28
2024-01-10T18:40:58.706Z,-3.20
2024-01-10T18:43:25.611Z,-3.13
2024-01-10T18:45:52.291Z,-3.07
2024-01-10T18:48:20.355Z,-3.12
2024-01-10T18:50:47.122Z,-3.10
2024-01-10T18:53:13.925Z,-3.12
2024-01-10T18:55:40.695Z,-3.09
2024-01-10T18:58:07.554Z,-3.20
2024-01-10T19:00:34.472Z,-3.41
2024-01-10T19:03:01.661Z,-3.53
2024-01-10T19:05:28.987Z,-3.65
2024-01-10T19:07:56.002Z,-3.57
2024-01-10T19:10:22.774Z,-3.43
2024-01-10T19:12:49.851Z,-3.47
2024-01-10T19:15:16.948Z,-3.55
2024-01-10T19:17:44.011Z,-3.46
2024-01-10T19:20:11.236Z,-3.56
2024-01-10T19:22:38.029Z,-3.44
2024-01-10T19:25:05.212Z,-3.44
2024-01-10T19:27:31.919Z,-3.52
2024-01-10T19:29:58.664Z,-3.46
2024-01-10T19:32:27.137Z,-3.47
2024-01-10T19:34:53.833Z,-3.48
2024-01-10T19:37:20.613Z,-3.61
2024-01-10T19:39:47.327Z,-3.62
2024-01-10T19:42:13.998Z,-3.69
2024-01-10T19:44:41.482Z,-3.68
2024-01-10T19:47:08.278Z,-3.74
2024-01-10T19:49:35.103Z,-3.68
2024-01-10T19:52:01.873Z,-3.68
2024-01-10T19:54:28.779Z,-3.87
2024-01-10T19:56:55.569Z,-3.83
2024-01-10T19:59:22.418Z,-3.75
2024-01-10T20:01:49.110Z,-3.79
2024-01-10T20:04:15.810Z,-3.91
2024-01-10T20:06:42.542Z,-3.83
2024-01-10T20:09:09.269Z,-3.79
2024-01-10T20:11:36.056Z,-3.78
2024-01-10T20:14:02.768Z,-3.79
2024-01-10T20:16:29.443Z,-3.86
2024-01-10T20:18:59.610Z,-3.86
2024-01-10T20:21:26.889Z,-3.94
2024-01-10T20:23:53.622Z,-3.92
2024-01-10T20:26:21.057Z,-3.98
2024-01-10T20:28:47.938Z,-3.90
2024-01-10T20:31:14.734Z,-3.83
2024-01-10T20:33:41.625Z,-3.87
2024-01-10T20:36:08.984Z,-3.89
2024-01-10T20:38:35.734Z,-3.94
2024-01-10T20:41:02.576Z,-4.05
2024-01-10T20:43:29.474Z,-3.98
2024-01-10T20:45:56.263Z,-4.01
2024-01-10T20:48:23.198Z,-3.98
2024-01-10T20:50:49.975Z,-4.07
2024-01-10T20:53:17.030Z,-4.18
2024-01-10T20:55:44.358Z,-4.18
2024-01-10T20:58:11.355Z,-4.17
2024-01-10T21:00:38.005Z,-4.18
2024-01-10T21:03:04.842Z,-4.07
2024-01-10T21:05:31.708Z,-4.08
2024-01-10T21:07:58.538Z,-4.08
2024-01-10T21:10:25.410Z,-4.08
2024-01-10T21:12:52.562Z,-4.05
2024-01-10T21:15:19.396Z,-4.09
2024-01-10T21:17:46.271Z,-4.09
2024-01-10T21:20:13.296Z,-4.08
2024-01-10T21:22:40.103Z,-4.08
2024-01-10T21:25:07.612Z,-4.12
2024-01-10T21:27:34.432Z,-4.18
2024-01-10T21:30:01.059Z,-4.15
2024-01-10T21:32:27.832Z,-4.14
2024-01-10T21:34:54.837Z,-4.22
2024-01-10T21:37:21.850Z,-4.30
2024-01-10T21:39:48.538Z,-4.38
2024-01-10T21:42:15.240Z,-4.36
2024-01-10T21:44:42.089Z,-4.30
2024-01-10T21:47:09.497Z,-4.32
2024-01-10T21:49:36.375Z,-4.30
2024-01-10T21:52:03.193Z,-4.50
2024-01-10T21:54:29.880Z,-4.68
2024-01-10T21:56:56.713Z,-4.61
2024-01-10T21:59:23.662Z,-4.58
2024-01-10T22:01:50.594Z,-4.53
2024-01-10T22:04:17.491Z,-4.45
2024-01-10T22:06:44.851Z,-4.45
2024-01-10T22:09:11.841Z,-4.41
2024-01-10T22:11:38.644Z,-4.39
2024-01-10T22:14:05.475Z,-4.36
2024-01-10T22:16:32.195Z,-4.47
2024-01-10T22:18:59.141Z,-4.53
2024-01-10T22:21:26.016Z,-4.53
2024-01-10T22:23:52.664Z,-4.62
2024-01-10T22:26:19.388Z,-4.62
2024-01-10T22:28:46.153Z,-4.58
2024-01-10T22:31:13.007Z,-4.57
2024-01-10T22:33:39.878Z,-4.55
2024-01-10T22:36:07.104Z,-4.55
2024-01-10T22:38:33.974Z,-4.64
2024-01-10T22:41:00.746Z,-4.69
2024-01-10T22:43:27.758Z,-4.76
2024-01-10T22:45:54.462Z,-4.72
2024-01-10T22:48:21.343Z,-4.82
2024-01-10T22:50:48.198Z,-4.87
2024-01-10T22:53:14.922Z,-4.92
2024-01-10T22:55:41.756Z,-4.89
2024-01-10T22:58:08.554Z,-4.99
2024-01-10T23:00:35.282Z,-5.03
2024-01-10T23:03:02.050Z,-5.09
2024-01-10T23:05:28.882Z,-4.99
2024-01-10T23:07:55.725Z,-4.85
2024-01-10T23:10:22.501Z,-4.79
2024-01-10T23:12:49.532Z,-4.77
2024-01-10T23:15:16.319Z,-4.76
2024-01-10T23:17:43.313Z,-4.82
2024-01-10T23:20:10.666Z,-4.84
2024-01-10T23:22:37.745Z,-4.78
2024-01-10T23:25:04.742Z,-4.76
2024-01-10T23:27:31.457Z,-4.74
2024-01-10T23:29:58.178Z,-4.72
2024-01-10T23:32:25.378Z,-4.72
2024-01-10T23:34:52.432Z,-4.76
2024-01-10T23:37:19.208Z,-4.78
2024-01-10T23:39:45.917Z,-5.03
2024-01-10T23:42:12.872Z,-5.02
2024-01-10T23:44:39.680Z,-4.99
2024-01-10T23:47:06.584Z,-4.99
2024-01-10T23:49:33.552Z,-5.02
2024-01-10T23:52:00.353Z,-5.07
2024-01-10T23:54:27.702Z,-5.15
2024-01-10T23:56:54.443Z,-5.43
2024-01-10T23:59:21.295Z,-5.66
