createdAt,value
2018-07-13T00:02:49.935Z,98.80
2018-07-13T00:05:19.299Z,98.80
2018-07-13T00:10:16.667Z,99.10
2018-07-13T00:12:45.143Z,99.20
2018-07-13T00:15:14.523Z,98.70
2018-07-13T00:20:11.205Z,98.70
2018-07-13T00:22:39.651Z,98.90
2018-07-13T00:25:08.104Z,98.80
2018-07-13T00:27:37.378Z,99.00
2018-07-13T00:30:05.902Z,99.00
2018-07-13T00:32:34.427Z,99.30
2018-07-13T00:35:02.953Z,99.20
2018-07-13T00:37:31.455Z,99.30
2018-07-13T00:44:56.967Z,99.60
2018-07-13T00:47:25.441Z,99.60
2018-07-13T00:49:54.188Z,99.90
2018-07-13T00:52:22.649Z,99.70
2018-07-13T00:54:51.101Z,99.90
2018-07-13T00:57:19.630Z,99.90
2018-07-13T00:59:48.084Z,99.90
2018-07-13T01:02:17.383Z,99.90
2018-07-13T01:04:45.842Z,99.90
2018-07-13T01:13:41.400Z,99.90
2018-07-13T01:16:09.892Z,99.90
2018-07-13T01:18:38.390Z,99.90
2018-07-13T01:21:06.917Z,99.90
2018-07-13T01:26:04.415Z,99.90
2018-07-13T01:28:32.911Z,99.90
2018-07-13T01:31:01.368Z,99.90
2018-07-13T01:33:29.816Z,99.90
2018-07-13T01:35:59.371Z,99.90
2018-07-13T01:38:27.820Z,99.90
2018-07-13T01:43:25.219Z,99.90
2018-07-13T01:45:53.686Z,99.90
2018-07-13T01:48:22.138Z,99.90
2018-07-13T01:50:50.637Z,99.90
2018-07-13T01:53:19.062Z,99.90
2018-07-13T01:55:47.530Z,99.90
2018-07-13T01:58:17.798Z,99.90
2018-07-13T02:00:46.243Z,99.90
2018-07-13T02:14:02.803Z,99.90
2018-07-13T02:16:31.294Z,99.90
2018-07-13T02:18:59.833Z,99.90
2018-07-13T02:21:28.340Z,99.90
2018-07-13T02:23:56.798Z,99.90
2018-07-13T02:26:25.262Z,99.90
2018-07-13T02:28:53.743Z,99.90
2018-07-13T02:31:22.334Z,99.90
2018-07-13T02:33:50.800Z,99.90
2018-07-13T02:36:20.137Z,99.90
2018-07-13T02:38:48.582Z,99.90
2018-07-13T02:41:18.462Z,99.90
2018-07-13T03:04:09.846Z,99.90
2018-07-13T03:06:38.327Z,99.90
2018-07-13T03:09:08.448Z,99.90
2018-07-13T03:11:37.051Z,99.90
2018-07-13T03:14:06.117Z,99.90
2018-07-13T03:16:34.935Z,99.90
2018-07-13T03:19:03.454Z,99.90
2018-07-13T03:21:31.954Z,99.90
2018-07-13T03:24:00.449Z,99.90
2018-07-13T03:26:29.341Z,99.90
2018-07-13T03:28:58.923Z,99.90
2018-07-13T03:31:27.630Z,99.90
2018-07-13T03:33:56.107Z,99.90
2018-07-13T03:36:24.619Z,99.90
2018-07-13T03:38:53.090Z,99.90
2018-07-13T03:41:22.039Z,99.90
2018-07-13T03:43:50.533Z,99.90
2018-07-13T03:46:19.051Z,99.90
2018-07-13T03:48:48.440Z,99.90
2018-07-13T03:51:17.430Z,99.90
2018-07-13T03:53:45.907Z,99.90
2018-07-13T04:05:05.798Z,99.90
2018-07-13T04:07:34.263Z,99.90
2018-07-13T04:10:02.799Z,99.90
2018-07-13T04:12:31.315Z,99.90
2018-07-13T04:14:59.842Z,99.90
2018-07-13T04:17:28.355Z,99.90
2018-07-13T04:19:56.894Z,99.90
2018-07-13T04:22:25.566Z,99.90
2018-07-13T04:24:54.202Z,99.90
2018-07-13T04:27:23.513Z,99.90
2018-07-13T04:29:52.111Z,99.90
2018-07-13T04:32:20.614Z,99.90
2018-07-13T04:34:49.151Z,99.90
2018-07-13T04:37:18.492Z,99.90
2018-07-13T04:39:47.235Z,99.90
2018-07-13T04:42:18.089Z,99.90
2018-07-13T04:44:46.602Z,99.90
2018-07-13T04:47:16.757Z,99.90
2018-07-13T04:49:45.474Z,99.90
2018-07-13T04:52:15.652Z,99.90
2018-07-13T04:54:44.571Z,99.90
2018-07-13T04:57:13.290Z,99.90
2018-07-13T04:59:42.138Z,99.90
2018-07-13T05:02:11.099Z,99.90
2018-07-13T05:04:39.734Z,99.90
2018-07-13T05:09:37.157Z,99.90
2018-07-13T05:12:05.929Z,99.90
2018-07-13T05:14:34.547Z,99.90
2018-07-13T05:17:03.213Z,99.90
2018-07-13T05:19:31.781Z,99.90
2018-07-13T05:22:00.370Z,99.90
2018-07-13T05:24:28.994Z,99.90
2018-07-13T05:26:57.684Z,99.90
2018-07-13T05:29:26.658Z,99.90
2018-07-13T05:31:55.216Z,99.90
2018-07-13T05:34:23.906Z,99.90
2018-07-13T05:36:52.574Z,99.90
2018-07-13T05:39:21.158Z,99.90
2018-07-13T05:41:49.779Z,99.90
2018-07-13T05:44:19.997Z,99.90
2018-07-13T05:46:49.043Z,99.90
2018-07-13T05:49:17.851Z,99.90
2018-07-13T05:51:46.462Z,99.90
2018-07-13T06:00:52.751Z,99.90
2018-07-13T06:03:21.330Z,99.90
2018-07-13T06:05:50.018Z,91.80
2018-07-13T06:08:18.712Z,90.50
2018-07-13T06:10:47.233Z,87.70
2018-07-13T06:13:17.526Z,80.40
2018-07-13T06:15:46.087Z,72.30
2018-07-13T06:26:10.999Z,69.00
2018-07-13T06:28:39.516Z,69.30
2018-07-13T06:31:08.131Z,63.70
2018-07-13T06:33:36.749Z,62.80
2018-07-13T06:36:05.877Z,60.50
2018-07-13T06:38:35.098Z,58.50
2018-07-13T06:41:03.721Z,56.50
2018-07-13T06:46:00.858Z,46.80
2018-07-13T06:48:29.762Z,44.50
2018-07-13T06:50:58.270Z,43.80
2018-07-13T06:53:26.862Z,41.60
2018-07-13T06:55:55.394Z,38.70
2018-07-13T06:58:35.090Z,36.70
2018-07-13T07:01:05.538Z,37.00
2018-07-13T07:04:42.442Z,35.50
2018-07-13T07:07:14.847Z,34.60
2018-07-13T07:15:48.866Z,31.80
2018-07-13T07:18:18.471Z,31.10
2018-07-13T07:20:47.277Z,32.00
2018-07-13T07:23:17.349Z,32.20
2018-07-13T07:25:46.257Z,30.30
2018-07-13T07:41:50.210Z,29.70
2018-07-13T07:44:18.820Z,28.50
2018-07-13T07:46:47.671Z,27.30
2018-07-13T07:49:17.753Z,27.30
2018-07-13T07:51:46.342Z,26.50
2018-07-13T08:01:59.782Z,25.70
2018-07-13T08:04:28.272Z,25.30
2018-07-13T08:06:57.133Z,24.70
2018-07-13T08:09:25.382Z,23.60
2018-07-13T08:11:53.906Z,23.90
2018-07-13T08:14:22.560Z,24.60
2018-07-13T08:19:19.519Z,22.40
2018-07-13T08:21:48.198Z,22.30
2018-07-13T08:24:20.093Z,22.90
2018-07-13T08:26:48.904Z,21.80
2018-07-13T08:29:19.938Z,22.30
2018-07-13T08:31:48.567Z,22.30
2018-07-13T08:34:18.363Z,21.30
2018-07-13T08:36:47.082Z,20.50
2018-07-13T08:39:16.840Z,21.80
2018-07-13T08:41:45.400Z,20.90
2018-07-13T08:44:15.659Z,20.80
2018-07-13T08:46:44.687Z,21.00
2018-07-13T08:49:13.814Z,20.80
2018-07-13T08:51:42.593Z,20.40
2018-07-13T08:54:11.273Z,20.00
2018-07-13T08:56:39.850Z,18.70
2018-07-13T08:59:08.503Z,18.60
2018-07-13T09:01:37.052Z,18.40
2018-07-13T09:04:05.666Z,18.30
2018-07-13T09:06:34.193Z,18.10
2018-07-13T09:09:03.471Z,17.60
2018-07-13T09:11:32.051Z,17.60
2018-07-13T09:14:01.465Z,18.90
2018-07-13T09:16:30.005Z,18.70
2018-07-13T09:18:58.467Z,17.30
2018-07-13T09:21:27.219Z,18.00
2018-07-13T09:23:55.758Z,18.00
2018-07-13T09:26:24.350Z,18.00
2018-07-13T09:28:52.898Z,18.70
2018-07-13T09:31:21.776Z,18.00
2018-07-13T09:33:50.314Z,18.60
2018-07-13T09:36:18.935Z,19.00
2018-07-13T09:38:47.527Z,19.10
2018-07-13T09:41:17.559Z,19.90
2018-07-13T09:43:46.875Z,20.70
2018-07-13T09:53:11.362Z,19.20
2018-07-13T09:55:40.448Z,19.10
2018-07-13T09:58:09.900Z,19.70
2018-07-13T10:00:43.970Z,20.20
2018-07-13T10:03:12.458Z,21.30
2018-07-13T10:05:41.094Z,22.00
2018-07-13T10:08:09.679Z,20.70
2018-07-13T10:10:38.182Z,20.20
2018-07-13T10:13:06.718Z,20.60
2018-07-13T10:15:35.962Z,21.90
2018-07-13T10:20:32.751Z,24.00
2018-07-13T10:23:01.279Z,26.40
2018-07-13T10:25:30.252Z,26.60
2018-07-13T10:27:58.815Z,27.40
2018-07-13T10:30:27.443Z,28.80
2018-07-13T10:32:56.071Z,29.20
2018-07-13T10:35:24.878Z,29.70
2018-07-13T10:37:53.619Z,31.70
2018-07-13T10:40:22.181Z,33.30
2018-07-13T10:42:50.747Z,33.20
2018-07-13T10:45:19.541Z,32.50
2018-07-13T10:50:18.323Z,32.20
2018-07-13T10:52:46.949Z,32.40
2018-07-13T11:13:26.415Z,32.80
2018-07-13T11:18:35.136Z,35.60
2018-07-13T11:21:03.749Z,36.90
2018-07-13T11:23:32.911Z,36.10
2018-07-13T11:26:01.605Z,34.70
2018-07-13T11:28:30.184Z,33.30
2018-07-13T11:30:58.773Z,33.10
2018-07-13T11:33:28.697Z,33.80
2018-07-13T11:35:57.408Z,33.90
2018-07-13T11:40:54.396Z,37.20
2018-07-13T11:43:23.039Z,36.90
2018-07-13T11:45:52.050Z,35.80
2018-07-13T11:48:20.963Z,35.10
2018-07-13T11:50:49.586Z,33.20
2018-07-13T11:53:19.633Z,33.10
2018-07-13T11:55:48.898Z,36.00
2018-07-13T11:58:17.593Z,35.50
2018-07-13T12:00:46.269Z,33.20
2018-07-13T12:18:55.427Z,34.30
2018-07-13T12:21:23.946Z,33.00
2018-07-13T12:23:52.450Z,35.80
2018-07-13T12:26:21.140Z,34.70
2018-07-13T12:28:49.891Z,36.30
2018-07-13T12:31:18.528Z,37.20
2018-07-13T12:33:48.784Z,37.90
2018-07-13T12:36:17.710Z,33.70
2018-07-13T12:38:46.215Z,36.30
2018-07-13T12:59:14.608Z,38.00
2018-07-13T13:01:43.131Z,36.80
2018-07-13T13:04:11.653Z,35.80
2018-07-13T13:06:40.238Z,34.60
2018-07-13T13:09:08.787Z,34.30
2018-07-13T13:11:38.137Z,35.20
2018-07-13T13:14:06.654Z,36.90
2018-07-13T13:16:35.220Z,34.60
2018-07-13T13:19:03.764Z,36.00
2018-07-13T13:21:32.633Z,37.20
2018-07-13T13:24:01.221Z,34.70
2018-07-13T13:26:29.692Z,33.30
2018-07-13T13:28:58.289Z,33.70
2018-07-13T13:31:27.735Z,34.30
2018-07-13T13:33:56.271Z,33.80
2018-07-13T13:36:24.850Z,34.80
2018-07-13T13:38:53.459Z,34.80
2018-07-13T13:41:21.979Z,32.30
2018-07-13T13:43:51.099Z,31.40
2018-07-13T13:46:19.630Z,30.80
2018-07-13T13:48:48.168Z,31.40
2018-07-13T13:51:17.535Z,33.80
2018-07-13T13:53:46.084Z,35.10
2018-07-13T14:05:18.883Z,32.50
2018-07-13T14:07:47.358Z,32.80
2018-07-13T14:20:18.150Z,32.20
2018-07-13T14:41:26.251Z,32.90
2018-07-13T14:44:07.862Z,31.70
2018-07-13T14:46:36.512Z,33.80
2018-07-13T14:49:05.487Z,32.60
2018-07-13T14:51:34.155Z,32.60
2018-07-13T14:54:02.917Z,31.30
2018-07-13T14:56:31.439Z,32.70
2018-07-13T14:58:59.958Z,32.10
2018-07-13T15:01:29.780Z,32.90
2018-07-13T15:03:58.301Z,33.90
2018-07-13T15:06:26.986Z,32.90
2018-07-13T15:08:55.305Z,33.40
2018-07-13T15:11:23.806Z,32.70
2018-07-13T15:13:52.805Z,32.00
2018-07-13T15:16:21.330Z,33.00
2018-07-13T15:18:50.026Z,32.60
2018-07-13T15:21:19.363Z,30.60
2018-07-13T15:26:18.633Z,31.40
2018-07-13T15:28:48.114Z,30.10
2018-07-13T15:31:17.586Z,30.40
2018-07-13T15:33:46.111Z,33.00
2018-07-13T15:42:51.935Z,32.10
2018-07-13T15:45:20.474Z,30.00
2018-07-13T15:47:49.368Z,31.30
2018-07-13T15:50:18.540Z,31.20
2018-07-13T15:52:47.107Z,32.50
2018-07-13T15:55:17.387Z,31.10
2018-07-13T15:57:45.951Z,31.80
2018-07-13T16:17:43.791Z,29.30
2018-07-13T16:20:12.323Z,31.50
2018-07-13T16:22:41.287Z,33.00
2018-07-13T16:25:09.847Z,33.50
2018-07-13T16:27:38.363Z,32.10
2018-07-13T16:30:07.107Z,30.70
2018-07-13T16:32:36.273Z,32.50
2018-07-13T16:35:05.010Z,33.00
2018-07-13T16:37:33.583Z,31.60
2018-07-13T16:40:02.512Z,33.10
2018-07-13T16:42:31.074Z,32.50
2018-07-13T16:44:59.647Z,30.80
2018-07-13T16:47:28.275Z,30.90
2018-07-13T16:49:57.873Z,32.90
2018-07-13T16:54:54.563Z,35.00
2018-07-13T16:57:23.105Z,35.20
2018-07-13T16:59:51.595Z,32.50
2018-07-13T17:02:20.152Z,34.00
2018-07-13T17:04:48.643Z,32.90
2018-07-13T17:07:17.438Z,32.10
2018-07-13T17:09:46.195Z,36.40
2018-07-13T17:18:42.008Z,33.10
2018-07-13T17:21:10.574Z,34.50
2018-07-13T17:23:39.839Z,34.70
2018-07-13T17:26:08.701Z,35.40
2018-07-13T17:28:37.243Z,35.00
2018-07-13T17:31:05.722Z,37.20
2018-07-13T17:33:34.315Z,39.10
2018-07-13T17:36:02.799Z,40.80
2018-07-13T17:38:31.294Z,40.00
2018-07-13T17:40:59.800Z,39.00
2018-07-13T17:43:28.275Z,39.00
2018-07-13T17:45:56.792Z,41.00
2018-07-13T17:48:25.775Z,39.90
2018-07-13T17:50:54.291Z,38.60
2018-07-13T17:53:22.834Z,38.50
2018-07-13T17:55:51.368Z,38.60
2018-07-13T17:58:19.863Z,39.10
2018-07-13T18:00:48.471Z,39.10
2018-07-13T18:03:17.866Z,41.30
2018-07-13T18:05:46.385Z,40.80
2018-07-13T18:19:03.999Z,41.50
2018-07-13T18:21:32.589Z,41.70
2018-07-13T18:24:02.335Z,45.00
2018-07-13T18:26:30.934Z,44.70
2018-07-13T18:29:00.123Z,44.70
2018-07-13T18:31:28.724Z,46.00
2018-07-13T18:33:57.318Z,46.00
2018-07-13T18:36:25.892Z,46.40
2018-07-13T18:38:54.410Z,46.60
2018-07-13T18:41:23.019Z,46.60
2018-07-13T18:43:51.543Z,46.80
2018-07-13T18:46:20.094Z,47.50
2018-07-13T18:48:48.779Z,47.80
2018-07-13T18:51:17.483Z,48.60
2018-07-13T18:53:46.040Z,49.40
2018-07-13T19:04:29.169Z,49.60
2018-07-13T19:06:57.851Z,50.60
2018-07-13T19:09:26.603Z,51.20
2018-07-13T19:11:55.230Z,51.10
2018-07-13T19:14:24.825Z,51.40
2018-07-13T19:16:53.347Z,51.70
2018-07-13T19:19:21.911Z,51.80
2018-07-13T19:21:50.528Z,51.30
2018-07-13T19:24:20.092Z,51.40
2018-07-13T19:26:48.916Z,51.50
2018-07-13T19:29:17.958Z,51.00
2018-07-13T19:31:46.550Z,51.30
2018-07-13T19:44:46.595Z,51.20
2018-07-13T20:04:37.109Z,51.20
2018-07-13T20:09:46.819Z,54.50
2018-07-13T20:20:07.066Z,54.20
2018-07-13T20:25:04.471Z,56.90
2018-07-13T20:27:33.118Z,57.30
2018-07-13T20:30:01.674Z,57.50
2018-07-13T20:32:30.286Z,58.50
2018-07-13T20:34:58.871Z,58.10
2018-07-13T20:37:27.340Z,58.70
2018-07-13T20:39:55.800Z,58.90
2018-07-13T20:42:24.343Z,59.50
2018-07-13T20:44:52.845Z,60.40
2018-07-13T20:47:21.531Z,59.50
2018-07-13T20:49:50.146Z,59.10
2018-07-13T20:52:18.845Z,60.20
2018-07-13T20:54:47.417Z,61.30
2018-07-13T21:05:30.310Z,62.00
2018-07-13T21:07:58.854Z,62.80
2018-07-13T21:10:27.586Z,66.90
2018-07-13T21:17:52.615Z,69.60
2018-07-13T21:20:21.278Z,70.30
2018-07-13T21:22:49.579Z,71.20
2018-07-13T21:25:19.326Z,71.60
2018-07-13T21:27:48.212Z,71.80
2018-07-13T21:30:17.662Z,71.60
2018-07-13T21:32:46.114Z,72.50
2018-07-13T21:45:49.759Z,73.10
2018-07-13T21:48:18.501Z,72.80
2018-07-13T22:11:07.843Z,79.80
2018-07-13T22:13:36.306Z,80.00
2018-07-13T22:16:04.800Z,90.30
2018-07-13T22:18:33.309Z,91.20
2018-07-13T22:21:01.789Z,91.60
2018-07-13T22:23:30.255Z,91.80
2018-07-13T22:25:59.567Z,91.80
2018-07-13T22:28:28.071Z,91.80
2018-07-13T22:30:56.697Z,91.80
2018-07-13T22:33:25.404Z,92.60
2018-07-13T22:35:53.854Z,92.60
2018-07-13T22:38:22.323Z,93.10
2018-07-13T22:40:50.875Z,92.60
2018-07-13T22:43:19.361Z,92.90
2018-07-13T22:45:47.863Z,92.80
2018-07-13T22:48:17.383Z,92.90
2018-07-13T22:50:45.958Z,93.30
2018-07-13T23:01:29.587Z,92.80
2018-07-13T23:03:58.075Z,93.20
2018-07-13T23:06:26.558Z,94.10
2018-07-13T23:08:55.078Z,94.40
2018-07-13T23:11:23.545Z,95.00
2018-07-13T23:13:52.016Z,95.30
2018-07-13T23:16:20.535Z,95.00
2018-07-13T23:18:49.001Z,95.00
2018-07-13T23:21:20.361Z,94.70
2018-07-13T23:23:49.585Z,94.80
2018-07-13T23:28:48.146Z,95.00
2018-07-13T23:33:45.671Z,95.00
2018-07-13T23:46:47.806Z,95.20
2018-07-13T23:49:17.631Z,95.20
2018-07-13T23:51:46.219Z,96.40
