createdAt,value
2022-12-31T00:00:38.598Z,100.00
2022-12-31T00:03:09.804Z,100.00
2022-12-31T00:05:46.521Z,100.00
2022-12-31T00:08:14.275Z,100.00
2022-12-31T00:10:41.942Z,100.00
2022-12-31T00:13:10.812Z,100.00
2022-12-31T00:15:42.361Z,100.00
2022-12-31T00:18:10.285Z,100.00
2022-12-31T00:20:42.138Z,100.00
2022-12-31T00:23:11.131Z,100.00
2022-12-31T00:25:38.750Z,100.00
2022-12-31T00:28:06.198Z,100.00
2022-12-31T00:30:34.516Z,100.00
2022-12-31T00:33:02.033Z,100.00
2022-12-31T00:35:29.540Z,100.00
2022-12-31T00:37:57.029Z,100.00
2022-12-31T00:40:24.618Z,100.00
2022-12-31T00:42:52.027Z,100.00
2022-12-31T00:45:19.474Z,100.00
2022-12-31T00:47:46.902Z,100.00
2022-12-31T00:50:14.345Z,100.00
2022-12-31T00:52:41.766Z,100.00
2022-12-31T00:55:09.507Z,100.00
2022-12-31T00:57:36.971Z,100.00
2022-12-31T01:00:07.306Z,100.00
2022-12-31T01:02:34.978Z,100.00
2022-12-31T01:05:11.310Z,100.00
2022-12-31T01:07:38.764Z,100.00
2022-12-31T01:10:06.670Z,100.00
2022-12-31T01:12:33.994Z,100.00
2022-12-31T01:15:01.441Z,100.00
2022-12-31T01:17:28.978Z,100.00
2022-12-31T01:19:56.346Z,100.00
2022-12-31T01:22:23.770Z,100.00
2022-12-31T01:24:51.118Z,100.00
2022-12-31T01:27:18.471Z,100.00
2022-12-31T01:29:45.757Z,100.00
2022-12-31T01:32:13.119Z,100.00
2022-12-31T01:34:40.397Z,100.00
2022-12-31T01:37:07.809Z,100.00
2022-12-31T01:39:35.126Z,100.00
2022-12-31T01:42:02.491Z,100.00
2022-12-31T01:44:29.721Z,100.00
2022-12-31T01:47:03.066Z,100.00
2022-12-31T01:49:33.541Z,100.00
2022-12-31T01:52:05.842Z,100.00
2022-12-31T01:54:39.283Z,100.00
2022-12-31T01:57:08.561Z,100.00
2022-12-31T01:59:36.331Z,100.00
2022-12-31T02:02:05.828Z,100.00
2022-12-31T02:04:33.418Z,100.00
2022-12-31T02:07:09.318Z,100.00
2022-12-31T02:09:39.370Z,100.00
2022-12-31T02:12:08.347Z,100.00
2022-12-31T02:14:43.914Z,100.00
2022-12-31T02:17:30.092Z,100.00
2022-12-31T02:20:24.841Z,100.00
2022-12-31T02:23:34.531Z,100.00
2022-12-31T02:26:22.947Z,100.00
2022-12-31T02:29:05.622Z,100.00
2022-12-31T02:31:38.109Z,100.00
2022-12-31T02:34:16.823Z,100.00
2022-12-31T02:36:47.519Z,100.00
2022-12-31T02:39:15.731Z,100.00
2022-12-31T02:41:52.129Z,100.00
2022-12-31T02:44:29.984Z,100.00
2022-12-31T02:47:08.883Z,100.00
2022-12-31T02:50:09.547Z,100.00
2022-12-31T02:52:45.780Z,100.00
2022-12-31T02:55:26.792Z,100.00
2022-12-31T02:58:08.037Z,100.00
2022-12-31T03:01:05.124Z,100.00
2022-12-31T03:03:33.187Z,100.00
2022-12-31T03:06:03.289Z,100.00
2022-12-31T03:08:30.838Z,100.00
2022-12-31T03:10:58.326Z,100.00
2022-12-31T03:13:26.646Z,100.00
2022-12-31T03:15:54.128Z,100.00
2022-12-31T03:18:41.622Z,100.00
2022-12-31T03:21:32.231Z,100.00
2022-12-31T03:24:18.291Z,100.00
2022-12-31T03:26:45.744Z,100.00
2022-12-31T03:29:13.135Z,100.00
2022-12-31T03:31:40.545Z,100.00
2022-12-31T03:34:07.965Z,100.00
2022-12-31T03:36:35.541Z,100.00
2022-12-31T03:39:02.998Z,100.00
2022-12-31T03:41:30.515Z,100.00
2022-12-31T03:43:57.907Z,100.00
2022-12-31T03:46:25.315Z,100.00
2022-12-31T03:48:52.707Z,100.00
2022-12-31T03:51:20.083Z,100.00
2022-12-31T03:53:47.482Z,100.00
2022-12-31T03:56:14.934Z,100.00
2022-12-31T03:58:42.311Z,100.00
2022-12-31T04:01:09.765Z,100.00
2022-12-31T04:03:37.334Z,100.00
2022-12-31T04:06:04.776Z,100.00
2022-12-31T04:08:32.108Z,100.00
2022-12-31T04:10:59.471Z,100.00
2022-12-31T04:13:26.778Z,100.00
2022-12-31T04:15:54.330Z,100.00
2022-12-31T04:18:21.715Z,100.00
2022-12-31T04:20:49.122Z,100.00
2022-12-31T04:23:16.981Z,100.00
2022-12-31T04:25:44.399Z,100.00
2022-12-31T04:28:12.182Z,100.00
2022-12-31T04:30:40.214Z,100.00
2022-12-31T04:33:07.538Z,100.00
2022-12-31T04:35:34.896Z,100.00
2022-12-31T04:38:02.558Z,100.00
2022-12-31T04:40:29.974Z,100.00
2022-12-31T04:42:57.357Z,100.00
2022-12-31T04:45:24.724Z,100.00
2022-12-31T04:47:52.079Z,100.00
2022-12-31T04:50:19.465Z,100.00
2022-12-31T04:52:46.824Z,100.00
2022-12-31T04:55:14.227Z,100.00
2022-12-31T04:57:41.607Z,100.00
2022-12-31T05:00:09.443Z,100.00
2022-12-31T05:02:37.091Z,100.00
2022-12-31T05:05:04.894Z,100.00
2022-12-31T05:07:33.057Z,100.00
2022-12-31T05:10:01.127Z,100.00
2022-12-31T05:12:28.824Z,100.00
2022-12-31T05:14:56.216Z,100.00
2022-12-31T05:17:23.713Z,100.00
2022-12-31T05:19:51.181Z,100.00
2022-12-31T05:22:30.686Z,100.00
2022-12-31T05:24:59.354Z,100.00
2022-12-31T05:27:28.678Z,100.00
2022-12-31T05:29:56.324Z,100.00
2022-12-31T05:32:23.745Z,100.00
2022-12-31T05:34:51.203Z,100.00
2022-12-31T05:37:18.626Z,100.00
2022-12-31T05:39:46.065Z,100.00
2022-12-31T05:42:13.449Z,100.00
2022-12-31T05:44:40.867Z,100.00
2022-12-31T05:47:08.252Z,100.00
2022-12-31T05:49:35.746Z,100.00
2022-12-31T05:52:03.315Z,100.00
2022-12-31T05:54:30.983Z,100.00
2022-12-31T05:56:58.697Z,100.00
2022-12-31T05:59:26.088Z,100.00
2022-12-31T06:01:53.557Z,100.00
2022-12-31T06:04:21.021Z,100.00
2022-12-31T06:06:48.747Z,100.00
2022-12-31T06:09:17.776Z,100.00
2022-12-31T06:11:45.945Z,100.00
2022-12-31T06:14:14.113Z,100.00
2022-12-31T06:16:41.969Z,100.00
2022-12-31T06:19:09.698Z,100.00
2022-12-31T06:21:37.113Z,100.00
2022-12-31T06:24:04.745Z,100.00
2022-12-31T06:26:32.081Z,100.00
2022-12-31T06:28:59.473Z,100.00
2022-12-31T06:31:26.893Z,100.00
2022-12-31T06:33:54.414Z,100.00
2022-12-31T06:36:22.401Z,100.00
2022-12-31T06:38:50.305Z,100.00
2022-12-31T06:41:18.756Z,100.00
2022-12-31T06:43:46.490Z,100.00
2022-12-31T06:46:16.430Z,100.00
2022-12-31T06:48:44.995Z,100.00
2022-12-31T06:51:17.416Z,100.00
2022-12-31T06:53:46.588Z,100.00
2022-12-31T06:56:15.815Z,100.00
2022-12-31T06:58:43.972Z,100.00
2022-12-31T07:01:41.706Z,100.00
2022-12-31T07:04:44.196Z,100.00
2022-12-31T07:07:20.707Z,100.00
2022-12-31T07:10:03.429Z,100.00
2022-12-31T07:12:49.225Z,100.00
2022-12-31T07:15:25.724Z,100.00
2022-12-31T07:17:55.895Z,100.00
2022-12-31T07:20:23.537Z,100.00
2022-12-31T07:22:51.263Z,100.00
2022-12-31T07:25:19.513Z,100.00
2022-12-31T07:28:32.092Z,100.00
2022-12-31T07:31:37.663Z,100.00
2022-12-31T07:34:19.071Z,100.00
2022-12-31T07:36:54.179Z,100.00
2022-12-31T07:40:23.118Z,100.00
2022-12-31T07:43:15.634Z,100.00
2022-12-31T07:45:59.792Z,100.00
2022-12-31T07:48:28.522Z,100.00
2022-12-31T07:50:57.378Z,100.00
2022-12-31T07:53:26.067Z,100.00
2022-12-31T07:55:59.865Z,100.00
2022-12-31T07:58:49.249Z,100.00
2022-12-31T08:01:29.868Z,100.00
2022-12-31T08:04:10.079Z,100.00
2022-12-31T08:07:01.231Z,100.00
2022-12-31T08:10:10.115Z,100.00
2022-12-31T08:12:41.271Z,100.00
2022-12-31T08:15:14.252Z,100.00
2022-12-31T08:17:42.510Z,100.00
2022-12-31T08:20:17.549Z,100.00
2022-12-31T08:23:20.871Z,100.00
2022-12-31T08:26:03.694Z,100.00
2022-12-31T08:28:55.676Z,100.00
2022-12-31T08:31:28.861Z,100.00
2022-12-31T08:34:06.160Z,100.00
2022-12-31T08:37:01.594Z,100.00
2022-12-31T08:39:38.539Z,100.00
2022-12-31T08:42:18.294Z,100.00
2022-12-31T08:45:02.731Z,100.00
2022-12-31T08:48:02.963Z,100.00
2022-12-31T08:50:30.731Z,100.00
2022-12-31T08:52:58.702Z,100.00
2022-12-31T08:55:26.520Z,100.00
2022-12-31T08:58:18.565Z,100.00
2022-12-31T09:00:49.733Z,100.00
2022-12-31T09:03:41.030Z,100.00
2022-12-31T09:06:27.655Z,100.00
2022-12-31T09:09:16.891Z,100.00
2022-12-31T09:12:14.883Z,100.00
2022-12-31T09:14:50.136Z,100.00
2022-12-31T09:17:29.858Z,100.00
2022-12-31T09:19:57.613Z,100.00
2022-12-31T09:22:25.231Z,100.00
2022-12-31T09:24:52.963Z,100.00
2022-12-31T09:27:39.025Z,100.00
2022-12-31T09:30:11.016Z,100.00
2022-12-31T09:32:55.326Z,100.00
2022-12-31T09:35:58.432Z,100.00
2022-12-31T09:38:34.801Z,100.00
2022-12-31T09:41:17.367Z,100.00
2022-12-31T09:44:12.223Z,100.00
2022-12-31T09:46:48.653Z,100.00
2022-12-31T09:49:39.939Z,100.00
2022-12-31T09:52:25.455Z,100.00
2022-12-31T09:55:27.869Z,100.00
2022-12-31T09:58:25.675Z,100.00
2022-12-31T10:01:05.930Z,100.00
2022-12-31T10:03:58.403Z,100.00
2022-12-31T10:06:59.729Z,100.00
2022-12-31T10:09:51.192Z,100.00
2022-12-31T10:12:27.433Z,100.00
2022-12-31T10:15:09.832Z,100.00
2022-12-31T10:17:40.699Z,100.00
2022-12-31T10:20:43.318Z,100.00
2022-12-31T10:23:25.985Z,100.00
2022-12-31T10:26:09.962Z,100.00
2022-12-31T10:28:46.070Z,100.00
2022-12-31T10:31:23.703Z,100.00
2022-12-31T10:34:05.622Z,100.00
2022-12-31T10:36:56.390Z,100.00
2022-12-31T10:39:41.934Z,100.00
2022-12-31T10:42:14.940Z,100.00
2022-12-31T10:45:00.031Z,100.00
2022-12-31T10:47:52.274Z,100.00
2022-12-31T10:51:02.463Z,100.00
2022-12-31T10:53:32.802Z,100.00
2022-12-31T10:56:18.548Z,100.00
2022-12-31T10:59:03.441Z,100.00
2022-12-31T11:01:32.985Z,100.00
2022-12-31T11:04:19.982Z,100.00
2022-12-31T11:07:21.660Z,100.00
2022-12-31T11:10:36.862Z,100.00
2022-12-31T11:13:27.261Z,100.00
2022-12-31T11:16:11.102Z,100.00
2022-12-31T11:18:56.681Z,100.00
2022-12-31T11:21:46.352Z,100.00
2022-12-31T11:24:41.706Z,100.00
2022-12-31T11:27:23.432Z,100.00
2022-12-31T11:30:03.808Z,100.00
2022-12-31T11:32:45.680Z,100.00
2022-12-31T11:35:20.641Z,100.00
2022-12-31T11:37:51.809Z,100.00
2022-12-31T11:40:43.272Z,100.00
2022-12-31T11:43:22.407Z,100.00
2022-12-31T11:45:53.867Z,100.00
2022-12-31T11:48:31.260Z,100.00
2022-12-31T11:51:26.975Z,100.00
2022-12-31T11:54:14.832Z,100.00
2022-12-31T11:56:47.263Z,100.00
2022-12-31T11:59:19.209Z,100.00
2022-12-31T12:02:00.852Z,100.00
2022-12-31T12:04:28.357Z,100.00
2022-12-31T12:06:56.032Z,100.00
2022-12-31T12:09:30.191Z,100.00
2022-12-31T12:12:02.931Z,100.00
2022-12-31T12:14:39.088Z,100.00
2022-12-31T12:17:10.029Z,100.00
2022-12-31T12:19:44.324Z,100.00
2022-12-31T12:22:22.588Z,100.00
2022-12-31T12:25:03.837Z,100.00
2022-12-31T12:27:33.357Z,100.00
2022-12-31T12:30:17.694Z,100.00
2022-12-31T12:33:02.271Z,100.00
2022-12-31T12:35:32.999Z,100.00
2022-12-31T12:38:03.674Z,100.00
2022-12-31T12:40:34.316Z,100.00
2022-12-31T12:43:02.877Z,100.00
2022-12-31T12:45:52.588Z,100.00
2022-12-31T12:48:29.371Z,100.00
2022-12-31T12:50:57.374Z,100.00
2022-12-31T12:53:51.272Z,100.00
2022-12-31T12:56:39.005Z,100.00
2022-12-31T12:59:56.131Z,100.00
2022-12-31T13:02:54.356Z,100.00
2022-12-31T13:05:51.424Z,100.00
2022-12-31T13:08:59.820Z,100.00
2022-12-31T13:12:07.511Z,100.00
2022-12-31T13:14:45.610Z,99.68
2022-12-31T13:17:27.894Z,99.32
2022-12-31T13:20:03.204Z,97.68
2022-12-31T13:22:34.843Z,97.51
2022-12-31T13:25:17.503Z,96.74
2022-12-31T13:27:48.994Z,97.93
2022-12-31T13:30:28.143Z,97.43
2022-12-31T13:33:01.250Z,98.20
2022-12-31T13:35:45.096Z,98.03
2022-12-31T13:38:18.416Z,98.08
2022-12-31T13:41:09.142Z,97.63
2022-12-31T13:43:51.175Z,98.12
2022-12-31T13:46:36.971Z,96.43
2022-12-31T13:49:13.178Z,98.57
2022-12-31T13:51:45.012Z,99.22
2022-12-31T13:54:30.534Z,99.72
2022-12-31T13:57:04.910Z,99.96
2022-12-31T13:59:38.246Z,100.00
2022-12-31T14:02:30.219Z,100.00
2022-12-31T14:05:03.767Z,100.00
2022-12-31T14:07:45.335Z,100.00
2022-12-31T14:10:20.389Z,100.00
2022-12-31T14:12:53.495Z,99.39
2022-12-31T14:15:33.663Z,95.58
2022-12-31T14:18:07.309Z,95.92
2022-12-31T14:21:19.414Z,96.16
2022-12-31T14:23:56.301Z,96.51
2022-12-31T14:26:32.785Z,97.31
2022-12-31T14:29:09.171Z,97.71
2022-12-31T14:31:48.846Z,98.23
2022-12-31T14:34:31.526Z,98.02
2022-12-31T14:37:18.386Z,97.00
2022-12-31T14:40:11.894Z,97.67
2022-12-31T14:42:50.234Z,98.38
2022-12-31T14:45:45.915Z,98.46
2022-12-31T14:48:51.168Z,99.81
2022-12-31T14:51:18.614Z,100.00
2022-12-31T14:53:55.129Z,100.00
2022-12-31T14:56:42.558Z,100.00
2022-12-31T14:59:24.473Z,100.00
2022-12-31T15:01:52.318Z,100.00
2022-12-31T15:04:33.622Z,100.00
2022-12-31T15:07:19.257Z,100.00
2022-12-31T15:09:56.619Z,100.00
2022-12-31T15:12:50.984Z,100.00
2022-12-31T15:15:48.910Z,100.00
2022-12-31T15:18:37.070Z,100.00
2022-12-31T15:21:46.796Z,100.00
2022-12-31T15:24:34.612Z,100.00
2022-12-31T15:27:06.328Z,100.00
2022-12-31T15:29:42.029Z,100.00
2022-12-31T15:32:18.852Z,100.00
2022-12-31T15:34:46.266Z,100.00
2022-12-31T15:37:35.082Z,100.00
2022-12-31T15:40:24.971Z,100.00
2022-12-31T15:43:20.695Z,100.00
2022-12-31T15:45:48.504Z,100.00
2022-12-31T15:48:24.285Z,100.00
2022-12-31T15:50:57.030Z,100.00
2022-12-31T15:53:44.066Z,100.00
2022-12-31T15:56:24.851Z,100.00
2022-12-31T15:58:58.420Z,100.00
2022-12-31T16:01:33.909Z,100.00
2022-12-31T16:04:20.932Z,100.00
2022-12-31T16:06:52.141Z,100.00
2022-12-31T16:09:25.497Z,100.00
2022-12-31T16:11:56.102Z,100.00
2022-12-31T16:14:30.919Z,100.00
2022-12-31T16:17:00.777Z,100.00
2022-12-31T16:19:41.122Z,100.00
2022-12-31T16:22:14.805Z,100.00
2022-12-31T16:25:19.524Z,100.00
2022-12-31T16:27:31.092Z,100.00
2022-12-31T16:29:59.676Z,100.00
2022-12-31T16:32:35.139Z,100.00
2022-12-31T16:35:02.709Z,100.00
2022-12-31T16:37:30.075Z,100.00
2022-12-31T16:39:57.401Z,100.00
2022-12-31T16:42:28.586Z,100.00
2022-12-31T16:44:57.372Z,100.00
2022-12-31T16:47:33.725Z,100.00
2022-12-31T16:50:01.709Z,100.00
2022-12-31T16:52:37.668Z,100.00
2022-12-31T16:55:18.204Z,100.00
2022-12-31T16:57:53.958Z,100.00
2022-12-31T17:00:24.625Z,100.00
2022-12-31T17:03:25.288Z,100.00
2022-12-31T17:06:09.521Z,100.00
2022-12-31T17:09:02.385Z,100.00
2022-12-31T17:11:43.422Z,100.00
2022-12-31T17:14:10.720Z,100.00
2022-12-31T17:16:45.024Z,100.00
2022-12-31T17:19:33.707Z,100.00
2022-12-31T17:22:03.315Z,100.00
2022-12-31T17:24:31.305Z,100.00
2022-12-31T17:27:06.367Z,100.00
2022-12-31T17:29:34.901Z,100.00
2022-12-31T17:32:07.802Z,100.00
2022-12-31T17:34:47.303Z,100.00
2022-12-31T17:37:21.619Z,100.00
2022-12-31T17:39:54.491Z,100.00
2022-12-31T17:42:42.250Z,100.00
2022-12-31T17:45:21.777Z,100.00
2022-12-31T17:47:55.748Z,100.00
2022-12-31T17:50:26.189Z,100.00
2022-12-31T17:53:16.923Z,100.00
2022-12-31T17:55:47.087Z,100.00
2022-12-31T17:58:30.177Z,100.00
2022-12-31T18:00:59.410Z,100.00
2022-12-31T18:03:27.043Z,100.00
2022-12-31T18:05:54.520Z,100.00
2022-12-31T18:08:21.984Z,100.00
2022-12-31T18:10:49.910Z,100.00
2022-12-31T18:13:20.319Z,100.00
2022-12-31T18:15:48.179Z,100.00
2022-12-31T18:18:24.044Z,100.00
2022-12-31T18:20:58.699Z,100.00
2022-12-31T18:23:33.254Z,100.00
2022-12-31T18:26:00.529Z,100.00
2022-12-31T18:28:27.847Z,100.00
2022-12-31T18:30:55.437Z,100.00
2022-12-31T18:33:23.962Z,100.00
2022-12-31T18:36:09.167Z,100.00
2022-12-31T18:38:37.723Z,100.00
2022-12-31T18:41:05.825Z,100.00
2022-12-31T18:43:33.213Z,100.00
2022-12-31T18:46:00.692Z,100.00
2022-12-31T18:48:28.275Z,100.00
2022-12-31T18:50:56.413Z,100.00
2022-12-31T18:53:24.200Z,100.00
2022-12-31T18:55:54.862Z,100.00
2022-12-31T18:58:23.011Z,100.00
2022-12-31T19:00:51.666Z,100.00
2022-12-31T19:03:22.537Z,100.00
2022-12-31T19:05:51.208Z,100.00
2022-12-31T19:08:20.119Z,100.00
2022-12-31T19:10:49.210Z,100.00
2022-12-31T19:13:18.657Z,100.00
2022-12-31T19:15:53.475Z,100.00
2022-12-31T19:18:21.048Z,100.00
2022-12-31T19:20:48.548Z,100.00
2022-12-31T19:23:20.427Z,100.00
2022-12-31T19:25:49.155Z,100.00
2022-12-31T19:28:19.334Z,100.00
2022-12-31T19:30:46.760Z,100.00
2022-12-31T19:33:14.933Z,100.00
2022-12-31T19:35:42.848Z,100.00
2022-12-31T19:38:23.840Z,100.00
2022-12-31T19:40:52.013Z,100.00
2022-12-31T19:43:21.520Z,100.00
2022-12-31T19:45:49.715Z,100.00
2022-12-31T19:48:20.115Z,100.00
2022-12-31T19:50:50.024Z,100.00
2022-12-31T19:53:21.709Z,100.00
2022-12-31T19:55:49.924Z,100.00
2022-12-31T19:58:19.955Z,100.00
2022-12-31T20:00:54.834Z,100.00
2022-12-31T20:03:25.367Z,100.00
2022-12-31T20:06:01.373Z,100.00
2022-12-31T20:08:29.537Z,100.00
2022-12-31T20:10:58.990Z,100.00
2022-12-31T20:13:27.083Z,100.00
2022-12-31T20:15:54.673Z,100.00
2022-12-31T20:18:23.296Z,100.00
2022-12-31T20:20:55.870Z,100.00
2022-12-31T20:23:23.791Z,100.00
2022-12-31T20:25:59.149Z,100.00
2022-12-31T20:28:26.659Z,100.00
2022-12-31T20:30:54.609Z,100.00
2022-12-31T20:33:22.556Z,100.00
2022-12-31T20:35:50.068Z,100.00
2022-12-31T20:38:17.834Z,100.00
2022-12-31T20:40:47.658Z,100.00
2022-12-31T20:43:15.145Z,100.00
2022-12-31T20:45:44.925Z,100.00
2022-12-31T20:48:12.641Z,100.00
2022-12-31T20:50:40.038Z,100.00
2022-12-31T20:53:07.627Z,100.00
2022-12-31T20:55:37.790Z,100.00
2022-12-31T20:58:08.294Z,100.00
2022-12-31T21:00:35.867Z,100.00
2022-12-31T21:03:23.809Z,100.00
2022-12-31T21:05:55.274Z,100.00
2022-12-31T21:08:22.712Z,100.00
2022-12-31T21:10:50.632Z,100.00
2022-12-31T21:13:22.997Z,100.00
2022-12-31T21:15:52.236Z,100.00
2022-12-31T21:18:20.372Z,100.00
2022-12-31T21:20:49.763Z,100.00
2022-12-31T21:23:18.381Z,100.00
2022-12-31T21:25:46.275Z,100.00
2022-12-31T21:28:13.572Z,100.00
2022-12-31T21:30:41.595Z,100.00
2022-12-31T21:33:08.985Z,100.00
2022-12-31T21:35:50.122Z,100.00
2022-12-31T21:38:21.454Z,100.00
2022-12-31T21:40:49.168Z,100.00
2022-12-31T21:43:16.852Z,100.00
2022-12-31T21:45:44.539Z,100.00
2022-12-31T21:48:19.976Z,100.00
2022-12-31T21:50:52.508Z,100.00
2022-12-31T21:53:26.223Z,100.00
2022-12-31T21:56:08.968Z,100.00
2022-12-31T21:58:45.260Z,100.00
2022-12-31T22:01:40.139Z,100.00
2022-12-31T22:04:28.253Z,100.00
2022-12-31T22:06:55.488Z,100.00
2022-12-31T22:09:22.812Z,100.00
2022-12-31T22:11:50.145Z,100.00
2022-12-31T22:14:17.580Z,100.00
2022-12-31T22:16:44.983Z,100.00
2022-12-31T22:19:12.415Z,100.00
2022-12-31T22:21:39.790Z,100.00
2022-12-31T22:24:07.571Z,100.00
2022-12-31T22:26:35.459Z,100.00
2022-12-31T22:29:02.930Z,100.00
2022-12-31T22:31:30.680Z,100.00
2022-12-31T22:33:58.785Z,100.00
2022-12-31T22:36:26.405Z,100.00
2022-12-31T22:38:58.201Z,100.00
2022-12-31T22:41:27.138Z,100.00
2022-12-31T22:44:03.624Z,100.00
2022-12-31T22:46:31.398Z,100.00
2022-12-31T22:49:00.128Z,100.00
2022-12-31T22:51:55.663Z,100.00
2022-12-31T22:54:16.172Z,100.00
2022-12-31T22:56:43.524Z,100.00
2022-12-31T22:59:11.060Z,100.00
2022-12-31T23:01:38.678Z,100.00
2022-12-31T23:04:06.138Z,100.00
2022-12-31T23:06:43.182Z,100.00
2022-12-31T23:09:31.311Z,100.00
2022-12-31T23:11:59.725Z,100.00
2022-12-31T23:14:46.049Z,100.00
2022-12-31T23:17:35.595Z,100.00
2022-12-31T23:20:24.667Z,100.00
2022-12-31T23:23:10.461Z,100.00
2022-12-31T23:25:42.727Z,100.00
2022-12-31T23:28:16.231Z,100.00
2022-12-31T23:30:43.927Z,100.00
2022-12-31T23:33:18.390Z,100.00
2022-12-31T23:35:46.161Z,100.00
2022-12-31T23:38:14.804Z,100.00
2022-12-31T23:40:42.566Z,100.00
2022-12-31T23:43:18.119Z,100.00
2022-12-31T23:45:45.896Z,100.00
2022-12-31T23:48:13.282Z,100.00
2022-12-31T23:50:40.945Z,100.00
2022-12-31T23:53:08.318Z,100.00
2022-12-31T23:55:35.680Z,100.00
2022-12-31T23:58:03.039Z,100.00
