createdAt,value
2023-01-04T00:03:40.921Z,12.30
2023-01-04T00:08:45.150Z,12.40
2023-01-04T00:13:51.035Z,11.90
2023-01-04T00:18:55.883Z,12.70
2023-01-04T00:24:01.690Z,13.70
2023-01-04T00:29:12.211Z,13.90
2023-01-04T00:34:17.966Z,12.20
2023-01-04T00:39:21.928Z,13.00
2023-01-04T00:44:26.486Z,14.10
2023-01-04T00:49:31.658Z,13.00
2023-01-04T00:54:36.011Z,13.20
2023-01-04T00:59:40.234Z,14.20
2023-01-04T01:04:44.457Z,14.90
2023-01-04T01:09:49.573Z,13.70
2023-01-04T01:14:58.631Z,13.10
2023-01-04T01:20:06.032Z,13.30
2023-01-04T01:25:10.220Z,13.90
2023-01-04T01:30:14.352Z,13.30
2023-01-04T01:35:18.364Z,13.70
2023-01-04T01:40:22.616Z,12.40
2023-01-04T01:45:34.597Z,13.90
2023-01-04T01:55:51.029Z,12.50
2023-01-04T02:00:55.227Z,13.30
2023-01-04T02:06:01.886Z,13.00
2023-01-04T02:11:06.231Z,13.30
2023-01-04T02:16:22.708Z,12.70
2023-01-04T02:21:46.245Z,12.40
2023-01-04T02:27:17.604Z,12.70
2023-01-04T02:32:26.028Z,13.00
2023-01-04T02:38:12.646Z,11.80
2023-01-04T02:43:48.105Z,13.00
2023-01-04T02:49:11.161Z,12.50
2023-01-04T02:54:19.591Z,12.20
2023-01-04T02:59:52.187Z,12.70
2023-01-04T03:05:14.936Z,12.80
2023-01-04T03:10:42.115Z,12.60
2023-01-04T03:15:53.122Z,11.60
2023-01-04T03:21:01.780Z,13.30
2023-01-04T03:26:29.799Z,13.00
2023-01-04T03:32:20.292Z,11.60
2023-01-04T03:37:43.656Z,12.00
2023-01-04T03:43:32.516Z,11.50
2023-01-04T03:49:05.836Z,12.20
2023-01-04T03:54:31.868Z,11.70
2023-01-04T03:59:49.898Z,12.10
2023-01-04T04:05:12.997Z,11.80
2023-01-04T04:10:17.654Z,11.50
2023-01-04T04:15:21.965Z,12.20
2023-01-04T04:20:25.995Z,12.10
2023-01-04T04:25:30.026Z,11.00
2023-01-04T04:30:34.371Z,11.90
2023-01-04T04:35:39.631Z,11.60
2023-01-04T04:41:02.395Z,11.90
2023-01-04T04:46:06.522Z,11.30
2023-01-04T04:51:10.760Z,12.10
2023-01-04T04:56:15.121Z,11.00
2023-01-04T05:01:20.126Z,12.20
2023-01-04T05:06:24.807Z,11.90
2023-01-04T05:11:47.274Z,11.90
2023-01-04T05:16:51.725Z,12.20
2023-01-04T05:21:56.051Z,12.90
2023-01-04T05:27:01.927Z,11.70
2023-01-04T05:32:06.618Z,12.00
2023-01-04T05:37:12.124Z,11.90
2023-01-04T05:42:28.639Z,12.10
2023-01-04T05:47:33.202Z,12.30
2023-01-04T05:52:37.823Z,11.10
2023-01-04T05:57:43.627Z,11.50
2023-01-04T06:02:48.154Z,11.00
2023-01-04T06:07:53.372Z,10.20
2023-01-04T06:12:57.662Z,11.50
2023-01-04T06:18:02.086Z,10.50
2023-01-04T06:23:06.365Z,12.00
2023-01-04T06:28:11.724Z,9.90
2023-01-04T06:33:16.145Z,10.40
2023-01-04T06:38:20.481Z,9.40
2023-01-04T06:43:24.822Z,10.40
2023-01-04T06:48:28.961Z,9.50
2023-01-04T06:53:33.594Z,10.00
2023-01-04T06:58:38.603Z,10.10
2023-01-04T07:03:42.925Z,9.50
2023-01-04T07:08:47.134Z,9.90
2023-01-04T07:13:53.116Z,9.00
2023-01-04T07:18:58.792Z,9.40
2023-01-04T07:24:03.214Z,9.70
2023-01-04T07:29:17.528Z,8.50
2023-01-04T07:34:24.118Z,9.40
2023-01-04T07:39:28.205Z,8.70
2023-01-04T07:44:32.360Z,9.50
2023-01-04T07:49:37.297Z,9.00
2023-01-04T07:54:41.412Z,8.80
2023-01-04T07:59:45.760Z,8.60
2023-01-04T08:04:49.946Z,8.70
2023-01-04T08:09:54.229Z,9.40
2023-01-04T08:14:58.495Z,8.00
2023-01-04T08:20:02.715Z,9.10
2023-01-04T08:25:07.460Z,8.20
2023-01-04T08:30:12.684Z,9.00
2023-01-04T08:35:17.275Z,7.80
2023-01-04T08:40:21.307Z,7.70
2023-01-04T08:45:25.651Z,7.30
2023-01-04T08:50:29.779Z,7.50
2023-01-04T08:55:34.028Z,7.40
2023-01-04T09:00:38.042Z,6.70
2023-01-04T09:05:45.371Z,7.00
2023-01-04T09:10:49.393Z,6.90
2023-01-04T09:15:53.664Z,6.70
2023-01-04T09:20:58.581Z,6.70
2023-01-04T09:26:10.796Z,6.00
2023-01-04T09:31:18.330Z,6.40
2023-01-04T09:36:22.655Z,6.40
2023-01-04T09:41:40.097Z,6.80
2023-01-04T09:46:56.005Z,6.60
2023-01-04T09:52:05.879Z,6.50
2023-01-04T09:57:21.914Z,6.20
2023-01-04T10:02:50.756Z,6.30
2023-01-04T10:07:55.214Z,6.00
2023-01-04T10:13:00.120Z,6.20
2023-01-04T10:24:14.855Z,6.00
2023-01-04T10:29:29.914Z,5.70
2023-01-04T10:34:42.495Z,5.40
2023-01-04T10:39:53.489Z,5.70
2023-01-04T10:45:09.380Z,5.10
2023-01-04T10:50:25.655Z,4.90
2023-01-04T10:55:39.412Z,5.50
2023-01-04T11:00:48.086Z,5.10
2023-01-04T11:05:58.941Z,4.80
2023-01-04T11:11:11.361Z,5.10
2023-01-04T11:16:16.504Z,4.80
2023-01-04T11:21:26.722Z,4.70
2023-01-04T11:26:35.724Z,4.70
2023-01-04T11:31:54.909Z,5.80
2023-01-04T11:36:59.057Z,4.40
2023-01-04T11:42:06.242Z,4.60
2023-01-04T11:47:21.157Z,4.60
2023-01-04T11:52:33.376Z,4.30
2023-01-04T11:57:38.114Z,4.20
2023-01-04T12:03:00.673Z,4.80
2023-01-04T12:08:06.857Z,4.50
2023-01-04T12:13:11.096Z,3.70
2023-01-04T12:18:26.265Z,4.40
2023-01-04T12:23:31.228Z,3.70
2023-01-04T12:28:40.176Z,3.60
2023-01-04T12:33:45.152Z,3.80
2023-01-04T12:38:55.102Z,3.50
2023-01-04T12:43:59.445Z,4.00
2023-01-04T12:49:29.157Z,3.60
2023-01-04T12:54:46.179Z,3.90
2023-01-04T13:00:06.999Z,3.70
2023-01-04T13:10:51.848Z,3.80
2023-01-04T13:16:12.303Z,3.80
2023-01-04T13:21:28.025Z,3.30
2023-01-04T13:26:32.271Z,3.40
2023-01-04T13:31:46.494Z,3.90
2023-01-04T13:37:14.799Z,3.30
2023-01-04T13:42:19.450Z,3.40
2023-01-04T13:47:27.113Z,2.70
2023-01-04T13:52:53.040Z,3.50
2023-01-04T13:58:02.624Z,3.50
2023-01-04T14:03:06.885Z,3.50
2023-01-04T14:08:12.150Z,3.10
2023-01-04T14:13:19.205Z,3.70
2023-01-04T14:18:30.040Z,3.30
2023-01-04T14:23:37.683Z,3.20
2023-01-04T14:28:49.318Z,2.80
2023-01-04T14:33:55.225Z,3.30
2023-01-04T14:39:06.707Z,3.00
2023-01-04T14:44:18.101Z,2.80
2023-01-04T14:49:23.392Z,3.20
2023-01-04T14:54:29.252Z,2.80
2023-01-04T14:59:33.441Z,2.90
2023-01-04T15:04:37.863Z,2.90
2023-01-04T15:09:41.999Z,2.60
2023-01-04T15:14:46.240Z,2.70
2023-01-04T15:19:50.368Z,2.90
2023-01-04T15:24:54.603Z,2.60
2023-01-04T15:29:58.782Z,2.80
2023-01-04T15:35:04.729Z,2.80
2023-01-04T15:40:09.252Z,2.30
2023-01-04T15:45:13.489Z,2.30
2023-01-04T15:50:19.016Z,3.10
2023-01-04T15:55:23.197Z,2.50
2023-01-04T16:00:27.984Z,2.60
2023-01-04T16:05:32.079Z,2.60
2023-01-04T16:10:36.628Z,2.20
2023-01-04T16:15:41.906Z,2.30
2023-01-04T16:20:46.137Z,2.30
2023-01-04T16:25:50.460Z,2.40
2023-01-04T16:30:56.640Z,2.00
2023-01-04T16:36:03.284Z,2.20
2023-01-04T16:41:09.309Z,2.20
2023-01-04T16:46:13.371Z,2.00
2023-01-04T16:51:18.411Z,2.40
2023-01-04T16:56:24.347Z,2.10
2023-01-04T17:01:31.385Z,2.30
2023-01-04T17:06:37.801Z,1.80
2023-01-04T17:17:06.830Z,2.10
2023-01-04T17:22:11.569Z,2.10
2023-01-04T17:27:15.804Z,2.10
2023-01-04T17:32:20.541Z,2.20
2023-01-04T17:37:25.630Z,1.60
2023-01-04T17:42:33.641Z,2.30
2023-01-04T17:47:37.975Z,2.30
2023-01-04T17:52:43.050Z,3.50
2023-01-04T17:57:47.699Z,2.10
2023-01-04T18:02:53.338Z,2.50
2023-01-04T18:07:57.889Z,5.60
2023-01-04T18:13:03.256Z,4.60
2023-01-04T18:18:08.341Z,4.00
2023-01-04T18:23:24.353Z,3.30
2023-01-04T18:28:31.251Z,3.70
2023-01-04T18:33:36.104Z,3.40
2023-01-04T18:38:45.684Z,3.50
2023-01-04T18:44:22.568Z,3.00
2023-01-04T18:49:25.353Z,2.90
2023-01-04T18:54:31.015Z,2.50
2023-01-04T18:59:36.105Z,2.90
2023-01-04T19:04:41.818Z,2.70
2023-01-04T19:09:47.929Z,4.10
2023-01-04T19:14:54.207Z,3.30
2023-01-04T19:20:03.313Z,3.30
2023-01-04T19:25:10.875Z,3.20
2023-01-04T19:30:27.801Z,2.80
2023-01-04T19:43:07.844Z,3.00
2023-01-04T19:48:20.577Z,2.90
2023-01-04T19:53:26.399Z,2.90
2023-01-04T19:58:36.857Z,2.50
2023-01-04T20:03:52.735Z,2.90
2023-01-04T20:09:50.320Z,3.60
2023-01-04T20:41:14.124Z,4.20
2023-01-04T20:46:37.145Z,3.80
2023-01-04T20:51:52.616Z,3.40
2023-01-04T20:57:00.175Z,2.80
2023-01-04T21:16:42.210Z,3.10
2023-01-04T21:21:46.999Z,2.70
2023-01-04T21:26:52.190Z,2.60
2023-01-04T21:31:59.260Z,3.00
2023-01-04T21:37:04.953Z,2.10
2023-01-04T21:42:13.228Z,2.30
2023-01-04T21:47:20.563Z,2.50
2023-01-04T21:52:26.133Z,2.30
2023-01-04T21:57:31.269Z,2.00
2023-01-04T22:02:40.053Z,1.90
2023-01-04T22:07:49.713Z,2.30
2023-01-04T22:12:55.280Z,2.40
2023-01-04T22:17:59.324Z,2.60
2023-01-04T22:23:03.440Z,2.60
2023-01-04T22:28:07.511Z,3.00
2023-01-04T22:33:11.505Z,2.70
2023-01-04T22:38:15.847Z,2.80
2023-01-04T22:43:19.869Z,2.60
2023-01-04T22:48:24.017Z,2.50
2023-01-04T22:53:28.447Z,2.80
2023-01-04T22:58:32.798Z,2.90
2023-01-04T23:03:39.248Z,4.10
2023-01-04T23:08:43.639Z,3.90
2023-01-04T23:13:47.971Z,4.30
2023-01-04T23:18:52.188Z,4.60
2023-01-04T23:23:56.337Z,3.60
2023-01-04T23:29:02.097Z,4.70
2023-01-04T23:34:07.491Z,4.20
2023-01-04T23:39:16.333Z,4.10
2023-01-04T23:49:27.253Z,4.00
2023-01-04T23:54:31.993Z,3.90
2023-01-04T23:59:36.009Z,3.90
