createdAt,value
2018-07-06T00:02:04.688Z,93.10
2018-07-06T00:04:44.408Z,93.20
2018-07-06T00:07:23.964Z,93.20
2018-07-06T00:10:03.604Z,93.40
2018-07-06T00:12:43.210Z,93.40
2018-07-06T00:15:23.084Z,93.60
2018-07-06T00:18:02.759Z,93.60
2018-07-06T00:20:42.450Z,93.70
2018-07-06T00:23:22.236Z,93.80
2018-07-06T00:28:35.853Z,94.00
2018-07-06T00:31:15.495Z,94.30
2018-07-06T00:33:55.022Z,94.50
2018-07-06T00:36:34.814Z,94.60
2018-07-06T00:39:14.436Z,94.70
2018-07-06T00:41:54.089Z,94.80
2018-07-06T00:44:33.739Z,94.80
2018-07-06T00:47:13.363Z,94.90
2018-07-06T00:49:53.005Z,95.00
2018-07-06T00:52:32.612Z,95.10
2018-07-06T00:55:12.300Z,95.40
2018-07-06T00:57:52.656Z,95.50
2018-07-06T01:00:32.196Z,95.70
2018-07-06T01:05:45.516Z,95.90
2018-07-06T01:08:25.381Z,96.10
2018-07-06T01:11:04.885Z,96.20
2018-07-06T01:13:44.469Z,96.30
2018-07-06T01:16:24.087Z,96.40
2018-07-06T01:19:03.744Z,96.70
2018-07-06T01:21:43.398Z,96.60
2018-07-06T01:24:22.953Z,96.70
2018-07-06T01:27:02.833Z,96.80
2018-07-06T01:29:42.519Z,97.30
2018-07-06T01:32:22.147Z,97.00
2018-07-06T01:35:01.967Z,97.40
2018-07-06T01:37:41.503Z,97.10
2018-07-06T01:40:21.083Z,97.10
2018-07-06T01:43:00.717Z,97.10
2018-07-06T01:45:40.440Z,97.20
2018-07-06T01:48:20.020Z,97.30
2018-07-06T01:53:34.063Z,97.90
2018-07-06T01:56:13.632Z,97.80
2018-07-06T01:58:53.197Z,98.00
2018-07-06T02:01:32.792Z,98.10
2018-07-06T02:04:12.361Z,98.10
2018-07-06T02:06:52.013Z,98.20
2018-07-06T02:09:31.808Z,98.20
2018-07-06T02:12:11.332Z,98.60
2018-07-06T02:14:51.052Z,98.50
2018-07-06T02:17:30.630Z,99.10
2018-07-06T02:20:10.350Z,98.80
2018-07-06T02:22:50.122Z,98.90
2018-07-06T02:25:29.648Z,98.90
2018-07-06T02:28:09.329Z,99.20
2018-07-06T02:30:48.959Z,99.20
2018-07-06T02:33:28.521Z,99.20
2018-07-06T02:36:08.219Z,99.30
2018-07-06T02:38:47.764Z,99.20
2018-07-06T02:41:27.434Z,99.40
2018-07-06T02:44:07.044Z,99.40
2018-07-06T02:46:46.812Z,99.50
2018-07-06T02:49:26.526Z,99.50
2018-07-06T02:52:06.196Z,99.60
2018-07-06T02:54:45.708Z,99.80
2018-07-06T02:57:25.373Z,99.90
2018-07-06T03:00:04.966Z,99.90
2018-07-06T03:02:44.572Z,99.90
2018-07-06T03:05:24.166Z,99.90
2018-07-06T03:08:03.964Z,99.90
2018-07-06T03:10:43.694Z,99.90
2018-07-06T03:13:23.456Z,99.90
2018-07-06T03:16:03.189Z,99.90
2018-07-06T03:18:42.732Z,99.90
2018-07-06T03:23:56.072Z,99.90
2018-07-06T03:26:35.855Z,99.90
2018-07-06T03:29:15.762Z,99.90
2018-07-06T03:31:55.292Z,99.90
2018-07-06T03:34:34.946Z,99.90
2018-07-06T03:37:14.472Z,99.90
2018-07-06T03:39:54.112Z,99.90
2018-07-06T03:42:33.753Z,99.90
2018-07-06T03:45:13.432Z,99.90
2018-07-06T03:47:53.236Z,99.90
2018-07-06T03:50:32.944Z,99.90
2018-07-06T03:53:12.600Z,99.90
2018-07-06T03:55:52.270Z,99.90
2018-07-06T03:58:31.827Z,99.90
2018-07-06T04:01:11.396Z,99.90
2018-07-06T04:03:50.986Z,99.90
2018-07-06T04:06:30.721Z,99.90
2018-07-06T04:09:10.393Z,99.90
2018-07-06T04:11:50.040Z,99.90
2018-07-06T04:14:29.678Z,99.90
2018-07-06T04:17:09.353Z,99.90
2018-07-06T04:19:49.005Z,99.90
2018-07-06T04:22:28.611Z,99.90
2018-07-06T04:25:08.060Z,99.90
2018-07-06T04:27:47.624Z,99.90
2018-07-06T04:30:27.296Z,99.90
2018-07-06T04:33:06.881Z,99.90
2018-07-06T04:35:46.448Z,99.90
2018-07-06T04:38:26.224Z,99.90
2018-07-06T04:41:05.907Z,99.90
2018-07-06T04:46:19.207Z,99.90
2018-07-06T04:48:58.926Z,99.90
2018-07-06T04:51:38.630Z,99.90
2018-07-06T04:54:18.263Z,99.90
2018-07-06T04:56:57.691Z,99.90
2018-07-06T04:59:37.500Z,99.90
2018-07-06T05:02:17.983Z,99.90
2018-07-06T05:04:57.556Z,99.90
2018-07-06T05:07:37.364Z,99.90
2018-07-06T05:10:16.930Z,99.90
2018-07-06T05:12:56.680Z,99.90
2018-07-06T05:15:36.603Z,99.90
2018-07-06T05:18:16.335Z,99.90
2018-07-06T05:20:56.013Z,99.90
2018-07-06T05:23:35.695Z,99.90
2018-07-06T05:26:15.356Z,99.90
2018-07-06T05:28:55.069Z,99.90
2018-07-06T05:31:34.718Z,99.90
2018-07-06T05:34:14.459Z,99.90
2018-07-06T05:39:27.824Z,99.90
2018-07-06T05:42:07.467Z,99.90
2018-07-06T05:44:47.034Z,99.90
2018-07-06T05:47:26.674Z,99.90
2018-07-06T05:50:06.239Z,99.90
2018-07-06T05:52:45.888Z,99.90
2018-07-06T05:55:25.575Z,99.90
2018-07-06T05:58:05.180Z,99.90
2018-07-06T06:00:44.850Z,99.90
2018-07-06T06:03:24.460Z,99.90
2018-07-06T06:06:03.942Z,99.90
2018-07-06T06:08:31.157Z,99.90
2018-07-06T06:10:59.536Z,99.90
2018-07-06T06:13:27.796Z,99.90
2018-07-06T06:15:56.009Z,99.90
2018-07-06T06:18:24.252Z,99.90
2018-07-06T06:20:52.454Z,99.90
2018-07-06T06:23:20.645Z,99.90
2018-07-06T06:25:48.820Z,99.90
2018-07-06T06:28:17.073Z,99.90
2018-07-06T06:30:45.709Z,99.90
2018-07-06T06:33:13.961Z,99.90
2018-07-06T06:35:42.142Z,99.90
2018-07-06T06:38:10.333Z,99.90
2018-07-06T06:40:38.528Z,99.90
2018-07-06T06:43:06.748Z,99.90
2018-07-06T06:45:35.072Z,99.90
2018-07-06T06:48:03.294Z,99.90
2018-07-06T06:50:31.666Z,99.80
2018-07-06T06:52:59.986Z,99.70
2018-07-06T06:55:28.205Z,99.90
2018-07-06T06:57:56.416Z,99.70
2018-07-06T07:00:27.533Z,99.60
2018-07-06T07:02:52.960Z,99.60
2018-07-06T07:05:21.205Z,99.50
2018-07-06T07:07:49.514Z,99.30
2018-07-06T07:10:17.689Z,99.40
2018-07-06T07:12:46.171Z,99.30
2018-07-06T07:15:14.654Z,98.80
2018-07-06T07:20:10.929Z,98.80
2018-07-06T07:22:39.155Z,98.80
2018-07-06T07:25:07.534Z,98.60
2018-07-06T07:27:35.955Z,98.20
2018-07-06T07:30:04.219Z,97.90
2018-07-06T07:32:32.384Z,97.80
2018-07-06T07:35:00.575Z,97.50
2018-07-06T07:37:28.778Z,97.30
2018-07-06T07:39:56.977Z,97.10
2018-07-06T07:42:25.353Z,96.90
2018-07-06T07:44:53.563Z,97.00
2018-07-06T07:47:21.777Z,96.90
2018-07-06T07:49:49.977Z,97.10
2018-07-06T07:52:29.496Z,96.90
2018-07-06T07:54:57.792Z,96.60
2018-07-06T07:57:25.976Z,96.40
2018-07-06T07:59:55.229Z,96.60
2018-07-06T08:02:23.501Z,96.40
2018-07-06T08:04:53.042Z,96.00
2018-07-06T08:07:21.244Z,95.90
2018-07-06T08:09:49.549Z,95.80
2018-07-06T08:12:17.858Z,95.60
2018-07-06T08:14:46.116Z,95.40
2018-07-06T08:17:14.311Z,95.30
2018-07-06T08:19:42.528Z,95.10
2018-07-06T08:22:10.759Z,95.10
2018-07-06T08:24:38.941Z,94.70
2018-07-06T08:27:07.108Z,94.50
2018-07-06T08:29:35.455Z,94.60
2018-07-06T08:32:03.813Z,94.70
2018-07-06T08:34:43.359Z,94.50
2018-07-06T08:37:35.009Z,94.30
2018-07-06T08:40:03.254Z,94.00
2018-07-06T08:42:32.480Z,94.00
2018-07-06T08:45:01.174Z,93.30
2018-07-06T08:47:29.366Z,92.90
2018-07-06T08:49:58.278Z,92.90
2018-07-06T08:52:26.674Z,92.80
2018-07-06T08:54:55.284Z,92.40
2018-07-06T08:57:24.545Z,92.20
2018-07-06T08:59:53.326Z,92.30
2018-07-06T09:02:21.832Z,92.20
2018-07-06T09:04:50.964Z,92.30
2018-07-06T09:07:19.193Z,92.30
2018-07-06T09:09:47.567Z,92.20
2018-07-06T09:12:15.808Z,92.20
2018-07-06T09:14:43.990Z,91.30
2018-07-06T09:17:14.419Z,91.40
2018-07-06T09:19:43.288Z,91.10
2018-07-06T09:22:11.764Z,90.90
2018-07-06T09:24:39.977Z,90.50
2018-07-06T09:27:08.204Z,90.30
2018-07-06T09:29:36.401Z,89.70
2018-07-06T09:32:05.912Z,90.00
2018-07-06T09:34:34.093Z,88.10
2018-07-06T09:37:02.348Z,88.10
2018-07-06T09:39:30.684Z,88.00
2018-07-06T09:41:58.924Z,87.70
2018-07-06T09:44:27.157Z,88.10
2018-07-06T09:46:55.364Z,89.00
2018-07-06T09:49:23.595Z,88.60
2018-07-06T09:51:51.832Z,87.10
2018-07-06T09:54:20.035Z,87.50
2018-07-06T09:56:48.254Z,86.80
2018-07-06T09:59:16.481Z,85.10
2018-07-06T10:01:44.910Z,84.50
2018-07-06T10:04:13.173Z,84.00
2018-07-06T10:06:41.469Z,83.00
2018-07-06T10:11:38.045Z,78.90
2018-07-06T10:14:06.516Z,79.20
2018-07-06T10:16:34.740Z,78.40
2018-07-06T10:19:02.903Z,78.10
2018-07-06T10:21:31.141Z,76.70
2018-07-06T10:23:59.305Z,77.40
2018-07-06T10:26:27.553Z,77.00
2018-07-06T10:29:06.942Z,75.30
2018-07-06T10:31:58.844Z,74.30
2018-07-06T10:34:27.080Z,73.50
2018-07-06T10:36:55.539Z,74.00
2018-07-06T10:39:23.861Z,73.50
2018-07-06T10:41:52.003Z,73.80
2018-07-06T10:44:20.272Z,72.40
2018-07-06T10:46:48.512Z,71.70
2018-07-06T10:49:16.744Z,71.40
2018-07-06T10:51:44.925Z,71.20
2018-07-06T10:54:13.117Z,72.60
2018-07-06T10:56:41.297Z,73.10
2018-07-06T10:59:09.472Z,71.40
2018-07-06T11:01:37.664Z,69.70
2018-07-06T11:04:05.887Z,69.10
2018-07-06T11:06:34.080Z,68.80
2018-07-06T11:09:02.333Z,67.00
2018-07-06T11:11:30.501Z,66.60
2018-07-06T11:13:58.919Z,66.20
2018-07-06T11:16:27.105Z,66.90
2018-07-06T11:18:55.304Z,65.70
2018-07-06T11:21:23.492Z,63.60
2018-07-06T11:23:51.693Z,63.60
2018-07-06T11:26:19.863Z,64.90
2018-07-06T11:28:48.301Z,65.20
2018-07-06T11:31:16.508Z,66.50
2018-07-06T11:33:44.715Z,66.20
2018-07-06T11:36:12.918Z,66.60
2018-07-06T11:38:41.112Z,64.70
2018-07-06T11:41:09.288Z,63.20
2018-07-06T11:43:37.474Z,63.50
2018-07-06T11:46:05.940Z,62.80
2018-07-06T11:48:34.137Z,62.20
2018-07-06T11:51:02.467Z,63.10
2018-07-06T11:53:30.653Z,63.50
2018-07-06T11:55:58.852Z,62.20
2018-07-06T11:58:27.016Z,61.40
2018-07-06T12:00:55.220Z,60.40
2018-07-06T12:03:23.823Z,60.40
2018-07-06T12:05:52.025Z,60.50
2018-07-06T12:08:20.204Z,60.30
2018-07-06T12:10:48.538Z,60.00
2018-07-06T12:13:18.424Z,59.70
2018-07-06T12:15:46.859Z,59.80
2018-07-06T12:18:15.217Z,60.10
2018-07-06T12:20:43.423Z,58.90
2018-07-06T12:23:11.651Z,58.50
2018-07-06T12:25:39.876Z,58.30
2018-07-06T12:28:14.788Z,57.80
2018-07-06T12:30:43.132Z,57.20
2018-07-06T12:33:11.589Z,57.50
2018-07-06T12:35:39.771Z,57.60
2018-07-06T12:38:07.964Z,57.80
2018-07-06T12:40:36.187Z,56.60
2018-07-06T12:43:04.404Z,56.70
2018-07-06T12:45:33.432Z,56.20
2018-07-06T12:48:01.672Z,57.20
2018-07-06T12:50:29.857Z,56.50
2018-07-06T12:52:58.036Z,56.00
2018-07-06T12:55:26.209Z,55.40
2018-07-06T12:57:54.406Z,56.00
2018-07-06T13:00:22.593Z,56.20
2018-07-06T13:02:50.803Z,56.70
2018-07-06T13:05:19.047Z,56.80
2018-07-06T13:07:47.568Z,57.90
2018-07-06T13:10:15.791Z,58.10
2018-07-06T13:12:43.993Z,58.30
2018-07-06T13:15:12.248Z,57.80
2018-07-06T13:17:40.488Z,57.20
2018-07-06T13:20:08.664Z,57.60
2018-07-06T13:22:36.873Z,57.70
2018-07-06T13:25:05.073Z,57.20
2018-07-06T13:27:33.244Z,58.20
2018-07-06T13:30:01.426Z,58.50
2018-07-06T13:32:29.685Z,58.30
2018-07-06T13:34:57.924Z,58.10
2018-07-06T13:37:26.105Z,59.00
2018-07-06T13:39:54.999Z,58.50
2018-07-06T13:42:23.228Z,57.80
2018-07-06T13:44:51.633Z,56.50
2018-07-06T13:47:19.901Z,55.80
2018-07-06T13:49:48.077Z,56.40
2018-07-06T13:52:16.272Z,56.00
2018-07-06T13:54:44.460Z,55.40
2018-07-06T13:59:40.606Z,55.00
2018-07-06T14:02:09.208Z,54.70
2018-07-06T14:04:37.401Z,54.40
2018-07-06T14:07:05.648Z,54.80
2018-07-06T14:09:33.834Z,55.20
2018-07-06T14:12:02.090Z,54.90
2018-07-06T14:14:30.235Z,54.60
2018-07-06T14:16:58.425Z,54.70
2018-07-06T14:21:54.557Z,54.70
2018-07-06T14:24:22.764Z,54.80
2018-07-06T14:26:50.968Z,55.50
2018-07-06T14:29:19.165Z,54.80
2018-07-06T14:31:47.380Z,55.60
2018-07-06T14:34:15.548Z,54.70
2018-07-06T14:36:43.732Z,54.80
2018-07-06T14:39:11.937Z,55.30
2018-07-06T14:41:40.120Z,56.40
2018-07-06T14:44:08.477Z,56.10
2018-07-06T14:46:36.660Z,55.70
2018-07-06T14:49:05.436Z,55.50
2018-07-06T14:51:33.611Z,55.60
2018-07-06T14:54:01.917Z,55.70
2018-07-06T14:56:30.167Z,55.70
2018-07-06T14:58:58.348Z,54.70
2018-07-06T15:01:26.664Z,55.40
2018-07-06T15:03:54.926Z,54.80
2018-07-06T15:06:23.173Z,54.90
2018-07-06T15:08:51.400Z,55.80
2018-07-06T15:11:19.555Z,56.00
2018-07-06T15:16:15.683Z,56.60
2018-07-06T15:18:43.873Z,56.90
2018-07-06T15:21:12.064Z,56.80
2018-07-06T15:23:40.401Z,56.20
2018-07-06T15:26:08.932Z,55.60
2018-07-06T15:28:37.122Z,55.60
2018-07-06T15:31:05.310Z,55.00
2018-07-06T15:33:33.537Z,54.50
2018-07-06T15:36:01.741Z,54.20
2018-07-06T15:40:58.061Z,53.50
2018-07-06T15:43:26.212Z,53.70
2018-07-06T15:45:54.393Z,53.90
2018-07-06T15:48:22.585Z,53.70
2018-07-06T15:50:51.356Z,54.40
2018-07-06T15:53:19.508Z,54.70
2018-07-06T15:55:47.678Z,54.70
2018-07-06T15:58:15.873Z,54.80
2018-07-06T16:00:44.098Z,54.80
2018-07-06T16:03:12.341Z,54.90
2018-07-06T16:05:40.669Z,54.60
2018-07-06T16:08:08.672Z,55.00
2018-07-06T16:10:36.884Z,54.70
2018-07-06T16:13:05.236Z,54.50
2018-07-06T16:15:34.987Z,55.00
2018-07-06T16:18:03.204Z,55.30
2018-07-06T16:20:32.852Z,55.20
2018-07-06T16:23:01.494Z,55.90
2018-07-06T16:25:30.725Z,55.80
2018-07-06T16:30:32.167Z,55.50
2018-07-06T16:33:00.373Z,54.30
2018-07-06T16:35:29.602Z,53.80
2018-07-06T16:37:58.736Z,52.80
2018-07-06T16:40:26.928Z,52.70
2018-07-06T16:42:55.623Z,52.50
2018-07-06T16:45:24.729Z,53.00
2018-07-06T16:47:53.204Z,52.60
2018-07-06T16:50:21.501Z,52.60
2018-07-06T16:52:50.765Z,52.60
2018-07-06T16:55:19.037Z,53.00
2018-07-06T16:57:47.388Z,53.70
2018-07-06T17:00:16.041Z,53.40
2018-07-06T17:02:44.252Z,53.60
2018-07-06T17:05:13.197Z,53.40
2018-07-06T17:07:41.549Z,53.50
2018-07-06T17:10:09.905Z,52.20
2018-07-06T17:12:39.080Z,51.30
2018-07-06T17:15:08.506Z,51.80
2018-07-06T17:17:37.410Z,50.60
2018-07-06T17:20:07.641Z,51.20
2018-07-06T17:25:14.711Z,51.70
2018-07-06T17:27:43.212Z,52.80
2018-07-06T17:30:12.304Z,53.30
2018-07-06T17:32:41.412Z,53.40
2018-07-06T17:35:10.863Z,53.30
2018-07-06T17:37:40.614Z,53.60
2018-07-06T17:42:31.951Z,53.60
2018-07-06T17:45:01.191Z,53.50
2018-07-06T17:47:29.866Z,53.90
2018-07-06T17:49:59.119Z,54.40
2018-07-06T17:52:28.424Z,54.70
2018-07-06T17:54:57.628Z,54.80
2018-07-06T17:57:25.861Z,55.30
2018-07-06T17:59:54.052Z,55.60
2018-07-06T18:02:22.319Z,55.90
2018-07-06T18:04:50.557Z,56.50
2018-07-06T18:07:18.758Z,56.80
2018-07-06T18:09:47.016Z,56.80
2018-07-06T18:12:15.201Z,57.00
2018-07-06T18:14:43.401Z,57.10
2018-07-06T18:17:11.848Z,57.30
2018-07-06T18:19:40.211Z,57.20
2018-07-06T18:22:08.593Z,57.50
2018-07-06T18:24:36.836Z,57.80
2018-07-06T18:27:05.194Z,57.60
2018-07-06T18:29:33.419Z,57.70
2018-07-06T18:32:01.571Z,57.50
2018-07-06T18:34:29.756Z,57.70
2018-07-06T18:36:57.965Z,58.10
2018-07-06T18:39:26.165Z,58.20
2018-07-06T18:41:54.960Z,58.70
2018-07-06T18:44:23.181Z,58.80
2018-07-06T18:46:51.356Z,58.90
2018-07-06T18:49:19.556Z,59.10
2018-07-06T18:51:47.745Z,59.60
2018-07-06T18:54:15.945Z,59.50
2018-07-06T18:56:44.172Z,59.20
2018-07-06T18:59:12.360Z,59.50
2018-07-06T19:01:41.417Z,59.70
2018-07-06T19:04:09.887Z,59.70
2018-07-06T19:06:39.424Z,59.80
2018-07-06T19:09:08.228Z,60.20
2018-07-06T19:11:36.407Z,60.30
2018-07-06T19:14:04.595Z,60.60
2018-07-06T19:16:33.101Z,60.80
2018-07-06T19:19:01.365Z,61.10
2018-07-06T19:21:29.547Z,62.00
2018-07-06T19:23:57.741Z,61.90
2018-07-06T19:26:26.406Z,62.50
2018-07-06T19:28:54.720Z,62.40
2018-07-06T19:31:22.904Z,63.00
2018-07-06T19:33:51.992Z,63.70
2018-07-06T19:36:20.204Z,64.20
2018-07-06T19:38:49.011Z,64.60
2018-07-06T19:41:17.197Z,64.70
2018-07-06T19:43:45.449Z,65.40
2018-07-06T19:46:13.782Z,65.60
2018-07-06T19:48:42.066Z,66.10
2018-07-06T19:51:10.271Z,66.40
2018-07-06T19:53:38.464Z,66.90
2018-07-06T19:56:06.853Z,67.40
2018-07-06T19:58:35.249Z,67.90
2018-07-06T20:01:03.749Z,68.40
2018-07-06T20:03:32.425Z,68.50
2018-07-06T20:06:01.114Z,68.70
2018-07-06T20:08:29.593Z,69.60
2018-07-06T20:10:58.231Z,69.80
2018-07-06T20:13:26.709Z,70.20
2018-07-06T20:15:54.927Z,70.60
2018-07-06T20:18:23.187Z,71.20
2018-07-06T20:20:51.557Z,71.70
2018-07-06T20:23:19.741Z,72.10
2018-07-06T20:25:48.366Z,72.60
2018-07-06T20:28:16.707Z,73.20
2018-07-06T20:30:44.932Z,73.70
2018-07-06T20:33:13.312Z,74.20
2018-07-06T20:35:41.657Z,74.60
2018-07-06T20:38:09.927Z,74.90
2018-07-06T20:40:38.161Z,75.30
2018-07-06T20:43:06.691Z,75.90
2018-07-06T20:45:34.938Z,76.50
2018-07-06T20:48:03.293Z,77.30
2018-07-06T20:50:31.518Z,77.80
2018-07-06T20:55:27.748Z,78.60
2018-07-06T21:00:24.138Z,79.20
2018-07-06T21:02:52.405Z,79.50
2018-07-06T21:05:20.628Z,79.80
2018-07-06T21:07:49.623Z,79.90
2018-07-06T21:10:18.903Z,80.20
2018-07-06T21:12:48.325Z,80.60
2018-07-06T21:15:16.544Z,81.00
2018-07-06T21:17:44.741Z,81.40
2018-07-06T21:20:12.924Z,81.50
2018-07-06T21:22:41.253Z,82.10
2018-07-06T21:27:37.401Z,82.90
2018-07-06T21:32:34.021Z,83.10
2018-07-06T21:35:02.226Z,83.60
2018-07-06T21:37:30.430Z,84.20
2018-07-06T21:39:58.624Z,85.00
2018-07-06T21:42:26.925Z,85.10
2018-07-06T21:44:55.135Z,85.00
2018-07-06T21:47:23.333Z,85.60
2018-07-06T21:49:51.642Z,85.40
2018-07-06T21:52:20.194Z,85.80
2018-07-06T21:54:48.380Z,86.10
2018-07-06T21:57:16.730Z,86.50
2018-07-06T21:59:44.986Z,86.80
2018-07-06T22:02:15.010Z,86.80
2018-07-06T22:04:44.712Z,86.80
2018-07-06T22:07:27.774Z,86.90
2018-07-06T22:14:51.876Z,88.00
2018-07-06T22:17:20.068Z,87.90
2018-07-06T22:19:48.257Z,88.30
2018-07-06T22:22:16.487Z,88.50
2018-07-06T22:24:45.022Z,88.70
2018-07-06T22:27:13.257Z,88.90
2018-07-06T22:29:41.602Z,89.20
2018-07-06T22:32:09.962Z,89.40
2018-07-06T22:34:38.201Z,90.10
2018-07-06T22:37:06.406Z,90.30
2018-07-06T22:39:34.737Z,90.20
2018-07-06T22:42:02.910Z,90.40
2018-07-06T22:44:31.083Z,90.30
2018-07-06T22:46:59.395Z,90.40
2018-07-06T22:49:27.628Z,91.00
2018-07-06T22:51:55.969Z,90.60
2018-07-06T22:54:24.153Z,90.60
2018-07-06T22:56:52.332Z,90.70
2018-07-06T22:59:20.795Z,91.00
2018-07-06T23:01:49.160Z,90.90
2018-07-06T23:04:17.486Z,90.90
2018-07-06T23:06:45.749Z,91.00
2018-07-06T23:09:14.217Z,91.50
2018-07-06T23:11:42.498Z,91.20
2018-07-06T23:14:10.714Z,91.20
2018-07-06T23:16:38.917Z,91.30
2018-07-06T23:19:07.228Z,91.40
2018-07-06T23:21:35.569Z,91.70
2018-07-06T23:24:03.761Z,91.70
2018-07-06T23:26:31.971Z,91.70
2018-07-06T23:29:00.414Z,91.70
2018-07-06T23:31:28.621Z,91.90
2018-07-06T23:33:56.816Z,92.10
2018-07-06T23:36:25.091Z,92.00
2018-07-06T23:38:53.480Z,92.30
2018-07-06T23:41:21.656Z,92.30
2018-07-06T23:43:49.953Z,92.30
2018-07-06T23:46:18.225Z,92.40
2018-07-06T23:48:46.565Z,92.30
2018-07-06T23:51:14.764Z,92.30
2018-07-06T23:53:42.948Z,92.40
2018-07-06T23:56:11.196Z,92.40
2018-07-06T23:58:39.475Z,92.50
