createdAt,value
2023-04-24T00:01:13.951Z,0.00
2023-04-24T00:03:42.288Z,0.00
2023-04-24T00:06:10.349Z,0.00
2023-04-24T00:08:38.263Z,0.00
2023-04-24T00:11:06.210Z,0.00
2023-04-24T00:13:35.568Z,0.00
2023-04-24T00:16:03.471Z,0.00
2023-04-24T00:18:31.685Z,0.00
2023-04-24T00:20:59.762Z,0.00
2023-04-24T00:23:27.689Z,0.00
2023-04-24T00:25:55.627Z,0.00
2023-04-24T00:28:23.570Z,0.00
2023-04-24T00:30:52.956Z,0.00
2023-04-24T00:33:21.431Z,0.00
2023-04-24T00:35:49.419Z,0.00
2023-04-24T00:38:17.447Z,0.00
2023-04-24T00:40:45.450Z,0.00
2023-04-24T00:43:13.605Z,0.00
2023-04-24T00:45:41.525Z,0.00
2023-04-24T00:48:10.898Z,0.00
2023-04-24T00:50:39.096Z,0.00
2023-04-24T00:53:07.198Z,0.00
2023-04-24T00:55:35.191Z,0.00
2023-04-24T00:58:03.139Z,0.00
2023-04-24T01:00:32.007Z,0.00
2023-04-24T01:03:00.542Z,0.00
2023-04-24T01:05:29.966Z,0.00
2023-04-24T01:07:57.870Z,0.00
2023-04-24T01:10:26.086Z,0.00
2023-04-24T01:12:53.996Z,0.00
2023-04-24T01:15:22.055Z,0.00
2023-04-24T01:17:49.966Z,0.00
2023-04-24T01:20:18.238Z,0.00
2023-04-24T01:22:47.584Z,0.00
2023-04-24T01:25:15.667Z,0.00
2023-04-24T01:27:45.920Z,0.00
2023-04-24T01:30:14.980Z,0.00
2023-04-24T01:32:45.147Z,0.20
2023-04-24T01:35:13.064Z,0.00
2023-04-24T01:37:40.978Z,0.60
2023-04-24T01:40:11.210Z,0.00
2023-04-24T01:42:39.092Z,1.00
2023-04-24T01:45:08.023Z,1.00
2023-04-24T01:47:36.005Z,1.00
2023-04-24T01:50:04.329Z,1.00
2023-04-24T01:52:34.276Z,0.00
2023-04-24T01:55:02.416Z,1.00
2023-04-24T01:57:32.901Z,0.60
2023-04-24T02:00:00.954Z,0.00
2023-04-24T02:02:29.903Z,0.00
2023-04-24T02:04:58.041Z,1.00
2023-04-24T02:07:26.175Z,0.00
2023-04-24T02:09:54.050Z,0.20
2023-04-24T02:12:22.326Z,1.00
2023-04-24T02:14:51.744Z,0.00
2023-04-24T02:17:20.160Z,0.00
2023-04-24T02:19:48.184Z,1.00
2023-04-24T02:22:16.397Z,2.60
2023-04-24T02:24:44.317Z,3.00
2023-04-24T02:27:12.519Z,3.00
2023-04-24T02:29:40.544Z,0.00
2023-04-24T02:32:12.545Z,3.00
2023-04-24T02:34:40.738Z,3.80
2023-04-24T02:37:08.708Z,4.00
2023-04-24T02:39:36.889Z,3.80
2023-04-24T02:42:04.854Z,3.00
2023-04-24T02:44:32.830Z,4.00
2023-04-24T02:47:01.075Z,3.60
2023-04-24T02:49:30.832Z,4.00
2023-04-24T02:51:58.769Z,4.00
2023-04-24T02:54:26.790Z,3.00
2023-04-24T02:56:54.756Z,5.20
2023-04-24T02:59:22.878Z,3.60
2023-04-24T03:01:50.976Z,4.40
2023-04-24T03:04:21.512Z,7.00
2023-04-24T03:06:52.797Z,7.00
2023-04-24T03:09:20.720Z,4.00
2023-04-24T03:11:49.620Z,4.80
2023-04-24T03:14:17.691Z,6.00
2023-04-24T03:16:45.910Z,3.60
2023-04-24T03:19:13.895Z,7.00
2023-04-24T03:21:42.126Z,7.00
2023-04-24T03:24:11.478Z,6.20
2023-04-24T03:26:39.358Z,9.20
2023-04-24T03:29:07.285Z,6.20
2023-04-24T03:31:35.627Z,9.60
2023-04-24T03:34:03.694Z,9.60
2023-04-24T03:36:31.608Z,7.00
2023-04-24T03:38:59.540Z,10.00
2023-04-24T03:41:28.872Z,9.00
2023-04-24T03:43:57.064Z,12.40
2023-04-24T03:46:25.401Z,9.20
2023-04-24T03:48:53.296Z,9.80
2023-04-24T03:51:21.278Z,12.80
2023-04-24T03:53:49.263Z,11.20
2023-04-24T03:56:17.211Z,7.60
2023-04-24T03:58:46.530Z,9.80
2023-04-24T04:01:17.025Z,9.60
2023-04-24T04:03:45.190Z,9.00
2023-04-24T04:06:14.162Z,9.80
2023-04-24T04:08:42.070Z,10.40
2023-04-24T04:11:10.021Z,11.60
2023-04-24T04:13:37.970Z,12.00
2023-04-24T04:16:07.784Z,11.60
2023-04-24T04:18:36.495Z,4.00
2023-04-24T04:21:04.468Z,12.20
2023-04-24T04:23:33.123Z,7.20
2023-04-24T04:26:01.359Z,10.20
2023-04-24T04:28:29.242Z,4.40
2023-04-24T04:30:58.550Z,11.60
2023-04-24T04:33:27.947Z,7.20
2023-04-24T04:35:57.703Z,11.60
2023-04-24T04:38:27.790Z,10.40
2023-04-24T04:40:57.348Z,10.80
2023-04-24T04:43:25.517Z,12.00
2023-04-24T04:45:53.579Z,8.60
2023-04-24T04:48:21.476Z,10.80
2023-04-24T04:50:50.771Z,5.80
2023-04-24T04:53:18.748Z,13.20
2023-04-24T04:55:47.539Z,11.40
2023-04-24T04:58:15.432Z,14.20
2023-04-24T05:00:43.523Z,9.40
2023-04-24T05:03:20.732Z,17.20
2023-04-24T05:05:51.130Z,14.20
2023-04-24T05:08:26.995Z,10.00
2023-04-24T05:10:56.014Z,10.20
2023-04-24T05:13:35.588Z,10.40
2023-04-24T05:16:07.936Z,8.40
2023-04-24T05:18:35.939Z,5.20
2023-04-24T05:21:05.256Z,9.80
2023-04-24T05:23:33.124Z,9.40
2023-04-24T05:26:01.128Z,9.40
2023-04-24T05:28:30.360Z,7.40
2023-04-24T05:31:00.465Z,7.40
2023-04-24T05:33:28.954Z,8.60
2023-04-24T05:35:56.913Z,8.20
2023-04-24T05:38:26.527Z,9.40
2023-04-24T05:40:54.472Z,10.00
2023-04-24T05:43:22.417Z,7.20
2023-04-24T05:45:50.685Z,9.00
2023-04-24T05:48:18.774Z,5.60
2023-04-24T05:50:48.364Z,6.00
2023-04-24T05:53:17.267Z,9.00
2023-04-24T05:55:55.415Z,4.40
2023-04-24T05:58:28.498Z,7.00
2023-04-24T06:01:07.649Z,7.00
2023-04-24T06:03:42.470Z,5.60
2023-04-24T06:06:10.632Z,6.60
2023-04-24T06:08:45.269Z,6.80
2023-04-24T06:11:20.149Z,6.20
2023-04-24T06:13:48.433Z,7.80
2023-04-24T06:16:16.401Z,6.40
2023-04-24T06:18:51.970Z,6.00
2023-04-24T06:21:26.530Z,7.00
2023-04-24T06:23:59.198Z,7.60
2023-04-24T06:26:28.730Z,7.80
2023-04-24T06:28:57.963Z,6.80
2023-04-24T06:31:28.358Z,6.00
2023-04-24T06:33:58.920Z,7.80
2023-04-24T06:36:27.367Z,6.80
2023-04-24T06:38:55.263Z,6.00
2023-04-24T06:41:30.664Z,6.80
2023-04-24T06:44:04.149Z,6.00
2023-04-24T06:46:32.453Z,5.60
2023-04-24T06:49:03.754Z,6.00
2023-04-24T06:51:37.476Z,7.80
2023-04-24T06:54:05.487Z,7.40
2023-04-24T06:56:35.344Z,6.20
2023-04-24T06:59:04.617Z,4.80
2023-04-24T07:01:33.231Z,6.00
2023-04-24T07:04:01.767Z,10.00
2023-04-24T07:06:31.688Z,8.20
2023-04-24T07:08:59.692Z,7.00
2023-04-24T07:11:30.231Z,7.00
2023-04-24T07:13:58.170Z,6.40
2023-04-24T07:16:28.208Z,6.00
2023-04-24T07:18:56.176Z,7.00
2023-04-24T07:21:24.189Z,7.00
2023-04-24T07:23:52.097Z,3.20
2023-04-24T07:26:20.355Z,6.40
2023-04-24T07:28:48.322Z,4.00
2023-04-24T07:31:16.301Z,3.80
2023-04-24T07:33:45.628Z,5.60
2023-04-24T07:36:17.237Z,3.00
2023-04-24T07:38:45.093Z,4.00
2023-04-24T07:41:13.393Z,2.20
2023-04-24T07:43:41.511Z,3.00
2023-04-24T07:46:09.564Z,1.00
2023-04-24T07:48:37.530Z,1.00
2023-04-24T07:51:06.829Z,1.00
2023-04-24T07:53:34.773Z,19.80
2023-04-24T07:56:03.048Z,1.00
2023-04-24T07:58:30.979Z,1.00
2023-04-24T08:00:58.973Z,7.40
2023-04-24T08:03:27.074Z,1.00
2023-04-24T08:05:55.103Z,0.00
2023-04-24T08:08:24.562Z,0.00
2023-04-24T08:10:52.661Z,0.40
2023-04-24T08:13:20.831Z,9.00
2023-04-24T08:15:49.110Z,0.00
2023-04-24T08:18:17.062Z,0.00
2023-04-24T08:20:46.453Z,1.00
2023-04-24T08:23:14.455Z,1.00
2023-04-24T08:25:43.732Z,0.00
2023-04-24T08:28:11.814Z,1.00
2023-04-24T08:30:43.104Z,0.00
2023-04-24T08:33:14.709Z,0.00
2023-04-24T08:35:43.092Z,0.00
2023-04-24T08:38:10.947Z,0.00
2023-04-24T08:40:39.296Z,0.00
2023-04-24T08:43:08.604Z,0.00
2023-04-24T08:45:36.554Z,0.00
2023-04-24T08:48:04.922Z,0.00
2023-04-24T08:50:34.055Z,0.00
2023-04-24T08:53:04.597Z,0.00
2023-04-24T08:55:33.135Z,0.00
2023-04-24T08:58:01.955Z,0.00
2023-04-24T09:00:31.356Z,0.00
2023-04-24T09:02:59.393Z,1.00
2023-04-24T09:05:28.557Z,0.20
2023-04-24T09:07:57.409Z,0.00
2023-04-24T09:10:26.280Z,3.00
2023-04-24T09:13:04.898Z,1.80
2023-04-24T09:15:34.555Z,1.00
2023-04-24T09:18:02.738Z,2.60
2023-04-24T09:20:31.189Z,4.80
2023-04-24T09:22:59.174Z,2.60
2023-04-24T09:25:33.005Z,1.00
2023-04-24T09:28:02.963Z,0.00
2023-04-24T09:30:31.013Z,1.00
2023-04-24T09:33:16.653Z,1.00
2023-04-24T09:35:48.689Z,0.20
2023-04-24T09:38:19.866Z,0.40
2023-04-24T09:40:48.055Z,1.40
2023-04-24T09:43:16.200Z,1.00
2023-04-24T09:45:44.430Z,0.40
2023-04-24T09:48:12.358Z,0.80
2023-04-24T09:50:41.769Z,0.20
2023-04-24T09:53:11.668Z,0.00
2023-04-24T09:55:42.011Z,0.00
2023-04-24T09:58:10.312Z,0.00
2023-04-24T10:00:38.725Z,0.00
2023-04-24T10:03:06.933Z,1.00
2023-04-24T10:05:35.478Z,0.00
2023-04-24T10:08:05.514Z,0.00
2023-04-24T10:10:33.591Z,0.40
2023-04-24T10:13:01.641Z,0.00
2023-04-24T10:15:29.877Z,0.20
2023-04-24T10:17:57.768Z,1.00
2023-04-24T10:20:26.487Z,0.00
2023-04-24T10:22:55.113Z,0.80
2023-04-24T10:25:26.270Z,1.00
2023-04-24T10:27:54.472Z,2.20
2023-04-24T10:30:22.708Z,0.40
2023-04-24T10:32:50.731Z,2.60
2023-04-24T10:35:18.708Z,0.80
2023-04-24T10:37:48.074Z,1.00
2023-04-24T10:40:19.465Z,1.00
2023-04-24T10:42:50.874Z,1.00
2023-04-24T10:45:20.023Z,1.00
2023-04-24T10:47:54.005Z,1.00
2023-04-24T10:50:21.911Z,1.00
2023-04-24T10:52:52.215Z,0.00
2023-04-24T10:55:48.272Z,0.00
2023-04-24T10:58:18.694Z,1.00
2023-04-24T11:00:46.910Z,1.00
2023-04-24T11:03:29.017Z,1.00
2023-04-24T11:06:01.600Z,1.00
2023-04-24T11:08:31.539Z,1.00
2023-04-24T11:11:03.789Z,1.40
2023-04-24T11:14:05.237Z,1.00
2023-04-24T11:16:35.573Z,3.00
2023-04-24T11:19:05.156Z,1.00
2023-04-24T11:21:43.458Z,2.20
2023-04-24T11:24:27.753Z,1.40
2023-04-24T11:26:56.161Z,3.00
2023-04-24T11:29:25.149Z,1.80
2023-04-24T11:31:55.185Z,3.00
2023-04-24T11:34:24.365Z,3.00
2023-04-24T11:36:52.283Z,1.80
2023-04-24T11:39:20.181Z,3.00
2023-04-24T11:41:48.346Z,3.40
2023-04-24T11:44:16.412Z,3.00
2023-04-24T11:46:44.671Z,4.00
2023-04-24T11:49:13.967Z,3.20
2023-04-24T11:51:51.485Z,0.60
2023-04-24T11:54:21.787Z,4.00
2023-04-24T11:56:49.873Z,5.20
2023-04-24T11:59:17.920Z,3.20
2023-04-24T12:01:46.802Z,3.00
2023-04-24T12:04:18.257Z,3.00
2023-04-24T12:07:01.400Z,4.00
2023-04-24T12:09:29.306Z,3.00
2023-04-24T12:11:58.353Z,3.00
2023-04-24T12:14:26.705Z,3.00
2023-04-24T12:16:54.588Z,4.00
2023-04-24T12:19:24.763Z,3.60
2023-04-24T12:22:02.636Z,3.60
2023-04-24T12:24:32.772Z,4.00
2023-04-24T12:27:02.386Z,5.60
2023-04-24T12:29:30.356Z,20.60
2023-04-24T12:31:58.264Z,35.20
2023-04-24T12:34:39.801Z,28.60
2023-04-24T12:37:18.016Z,26.60
2023-04-24T12:39:59.971Z,33.60
2023-04-24T12:42:28.638Z,36.00
2023-04-24T12:44:58.888Z,35.00
2023-04-24T12:48:08.997Z,31.80
2023-04-24T12:51:29.594Z,29.60
2023-04-24T12:53:57.514Z,13.60
2023-04-24T12:56:26.188Z,6.40
2023-04-24T12:58:54.070Z,6.40
2023-04-24T13:01:22.392Z,27.60
2023-04-24T13:03:51.675Z,34.20
2023-04-24T13:06:22.015Z,21.60
2023-04-24T13:08:49.968Z,5.60
2023-04-24T13:11:17.881Z,2.20
2023-04-24T13:13:45.798Z,0.40
2023-04-24T13:16:13.765Z,1.40
2023-04-24T13:18:42.465Z,3.00
2023-04-24T13:21:10.431Z,3.00
2023-04-24T13:23:39.878Z,3.20
2023-04-24T13:26:08.624Z,1.00
2023-04-24T13:28:36.854Z,1.00
2023-04-24T13:31:09.753Z,1.00
2023-04-24T13:33:38.117Z,1.80
2023-04-24T13:36:06.172Z,1.80
2023-04-24T13:38:34.114Z,0.80
2023-04-24T13:41:03.898Z,1.00
2023-04-24T13:43:40.906Z,1.00
2023-04-24T13:46:16.425Z,1.00
2023-04-24T13:48:45.152Z,1.00
2023-04-24T13:51:13.246Z,2.20
2023-04-24T13:53:41.669Z,0.60
2023-04-24T13:56:11.083Z,0.40
2023-04-24T13:58:39.507Z,1.00
2023-04-24T14:01:07.458Z,1.80
2023-04-24T14:03:35.919Z,3.00
2023-04-24T14:06:05.266Z,2.20
2023-04-24T14:08:33.263Z,3.00
2023-04-24T14:11:02.419Z,3.00
2023-04-24T14:13:33.942Z,1.00
2023-04-24T14:16:01.867Z,3.00
2023-04-24T14:18:30.096Z,2.20
2023-04-24T14:20:57.989Z,4.00
2023-04-24T14:23:25.837Z,2.60
2023-04-24T14:25:54.207Z,1.00
2023-04-24T14:28:22.558Z,3.60
2023-04-24T14:30:51.889Z,1.40
2023-04-24T14:33:19.840Z,1.00
2023-04-24T14:35:48.304Z,3.00
2023-04-24T14:38:16.463Z,3.00
2023-04-24T14:41:05.709Z,3.00
2023-04-24T14:43:33.738Z,1.00
2023-04-24T14:46:03.149Z,3.00
2023-04-24T14:48:31.528Z,2.60
2023-04-24T14:50:59.412Z,3.00
2023-04-24T14:53:27.353Z,3.00
2023-04-24T14:55:55.705Z,3.00
2023-04-24T14:58:24.171Z,1.40
2023-04-24T15:00:53.067Z,1.00
2023-04-24T15:03:23.214Z,3.00
2023-04-24T15:05:51.548Z,3.00
2023-04-24T15:08:19.550Z,1.00
2023-04-24T15:10:49.024Z,0.00
2023-04-24T15:13:16.936Z,1.00
2023-04-24T15:15:44.912Z,3.00
2023-04-24T15:18:13.199Z,1.00
2023-04-24T15:20:42.945Z,1.40
2023-04-24T15:23:11.048Z,3.00
2023-04-24T15:25:38.983Z,1.00
2023-04-24T15:28:07.268Z,1.00
2023-04-24T15:30:35.150Z,3.00
2023-04-24T15:33:03.114Z,1.00
2023-04-24T15:35:31.652Z,1.00
2023-04-24T15:38:01.011Z,1.40
2023-04-24T15:40:28.900Z,1.00
2023-04-24T15:42:56.897Z,1.00
2023-04-24T15:45:24.764Z,1.00
2023-04-24T15:47:52.714Z,1.40
2023-04-24T15:50:22.675Z,1.80
2023-04-24T15:52:50.663Z,2.20
2023-04-24T15:55:19.940Z,1.00
2023-04-24T15:57:50.249Z,1.00
2023-04-24T16:00:19.410Z,1.00
2023-04-24T16:02:47.662Z,0.00
2023-04-24T16:05:20.534Z,3.00
2023-04-24T16:07:51.160Z,2.20
2023-04-24T16:10:20.866Z,2.60
2023-04-24T16:12:48.845Z,1.80
2023-04-24T16:15:16.778Z,1.00
2023-04-24T16:17:44.770Z,0.60
2023-04-24T16:20:13.280Z,2.20
2023-04-24T16:22:44.489Z,3.00
2023-04-24T16:25:15.311Z,1.40
2023-04-24T16:27:44.817Z,1.40
2023-04-24T16:30:13.397Z,2.60
2023-04-24T16:32:41.280Z,3.00
2023-04-24T16:35:09.842Z,3.00
2023-04-24T16:37:37.675Z,1.00
2023-04-24T16:40:11.060Z,2.20
2023-04-24T16:42:39.188Z,1.00
2023-04-24T16:45:10.416Z,3.00
2023-04-24T16:47:38.414Z,2.20
2023-04-24T16:50:07.427Z,4.00
2023-04-24T16:52:35.343Z,1.00
2023-04-24T16:55:03.526Z,3.00
2023-04-24T16:57:31.446Z,3.00
2023-04-24T16:59:59.339Z,4.00
2023-04-24T17:02:29.144Z,3.20
2023-04-24T17:04:57.319Z,3.00
2023-04-24T17:07:25.298Z,1.40
2023-04-24T17:09:53.139Z,3.60
2023-04-24T17:12:21.022Z,1.80
2023-04-24T17:14:49.273Z,1.00
2023-04-24T17:17:18.452Z,3.00
2023-04-24T17:19:47.865Z,3.20
2023-04-24T17:22:15.783Z,3.00
2023-04-24T17:24:43.994Z,0.60
2023-04-24T17:27:15.720Z,2.20
2023-04-24T17:29:47.571Z,0.40
2023-04-24T17:32:18.948Z,1.00
2023-04-24T17:34:49.156Z,1.40
2023-04-24T17:37:19.862Z,0.80
2023-04-24T17:39:48.288Z,1.00
2023-04-24T17:42:16.283Z,1.40
2023-04-24T17:44:44.507Z,0.60
2023-04-24T17:47:12.351Z,2.20
2023-04-24T17:49:40.490Z,1.00
2023-04-24T17:52:09.828Z,4.00
2023-04-24T17:54:38.184Z,1.00
2023-04-24T17:57:06.103Z,2.60
2023-04-24T17:59:34.046Z,1.00
2023-04-24T18:02:01.974Z,1.00
2023-04-24T18:04:30.337Z,1.00
2023-04-24T18:06:58.346Z,1.00
2023-04-24T18:09:27.844Z,0.40
2023-04-24T18:11:57.222Z,1.00
2023-04-24T18:14:25.765Z,0.40
2023-04-24T18:16:53.792Z,1.00
2023-04-24T18:19:21.668Z,1.00
2023-04-24T18:21:49.666Z,1.00
2023-04-24T18:24:17.605Z,0.60
2023-04-24T18:26:47.182Z,0.60
2023-04-24T18:29:15.100Z,3.60
2023-04-24T18:31:43.067Z,15.00
2023-04-24T18:34:11.281Z,21.40
2023-04-24T18:36:39.194Z,27.20
2023-04-24T18:39:07.144Z,23.20
2023-04-24T18:41:35.695Z,22.80
2023-04-24T18:44:05.034Z,31.40
2023-04-24T18:46:37.961Z,30.00
2023-04-24T18:49:06.739Z,31.60
2023-04-24T18:51:46.703Z,18.60
2023-04-24T18:54:20.794Z,20.20
2023-04-24T18:56:48.918Z,6.80
2023-04-24T18:59:20.689Z,3.20
2023-04-24T19:01:48.767Z,3.60
2023-04-24T19:04:18.088Z,0.20
2023-04-24T19:06:46.074Z,3.00
2023-04-24T19:09:14.025Z,3.00
2023-04-24T19:11:43.540Z,3.00
2023-04-24T19:14:11.748Z,2.20
2023-04-24T19:16:41.771Z,2.60
2023-04-24T19:19:09.700Z,1.40
2023-04-24T19:21:37.682Z,1.00
2023-04-24T19:24:06.050Z,3.00
2023-04-24T19:26:34.052Z,1.00
2023-04-24T19:29:06.259Z,1.40
2023-04-24T19:31:34.248Z,3.00
2023-04-24T19:34:03.548Z,1.80
2023-04-24T19:36:32.456Z,3.20
2023-04-24T19:39:00.343Z,4.20
2023-04-24T19:41:28.266Z,0.80
2023-04-24T19:43:56.446Z,1.80
2023-04-24T19:46:25.614Z,2.20
2023-04-24T19:48:54.168Z,3.00
2023-04-24T19:51:23.752Z,1.00
2023-04-24T19:53:52.164Z,1.00
2023-04-24T19:56:20.143Z,1.40
2023-04-24T19:58:48.512Z,3.80
2023-04-24T20:01:16.659Z,1.00
2023-04-24T20:03:44.880Z,1.00
2023-04-24T20:06:13.159Z,3.00
2023-04-24T20:08:42.829Z,3.00
2023-04-24T20:11:10.759Z,0.00
2023-04-24T20:13:38.690Z,3.00
2023-04-24T20:16:09.664Z,2.20
2023-04-24T20:18:39.129Z,2.20
2023-04-24T20:21:07.450Z,1.00
2023-04-24T20:23:35.458Z,4.00
2023-04-24T20:26:05.114Z,1.00
2023-04-24T20:28:33.496Z,2.60
2023-04-24T20:31:01.547Z,3.00
2023-04-24T20:33:30.440Z,3.00
2023-04-24T20:35:58.637Z,3.00
2023-04-24T20:38:26.624Z,4.00
2023-04-24T20:40:58.232Z,3.00
2023-04-24T20:43:29.110Z,1.00
2023-04-24T20:45:58.655Z,3.00
2023-04-24T20:48:26.900Z,4.00
2023-04-24T20:50:54.952Z,3.20
2023-04-24T20:53:23.202Z,3.00
2023-04-24T20:55:51.240Z,3.00
2023-04-24T20:58:20.888Z,3.00
2023-04-24T21:00:50.742Z,3.00
2023-04-24T21:03:18.985Z,4.80
2023-04-24T21:05:47.107Z,3.60
2023-04-24T21:08:15.097Z,4.00
2023-04-24T21:10:43.095Z,3.00
2023-04-24T21:13:11.309Z,3.00
2023-04-24T21:15:39.736Z,3.80
2023-04-24T21:18:09.295Z,3.00
2023-04-24T21:20:37.247Z,3.40
2023-04-24T21:23:05.358Z,1.00
2023-04-24T21:25:33.342Z,3.00
2023-04-24T21:28:01.564Z,3.00
2023-04-24T21:30:31.192Z,0.00
2023-04-24T21:32:59.171Z,3.00
2023-04-24T21:35:28.692Z,1.00
2023-04-24T21:37:56.636Z,3.00
2023-04-24T21:40:24.557Z,0.00
2023-04-24T21:42:53.023Z,3.00
2023-04-24T21:45:21.357Z,1.00
2023-04-24T21:47:49.368Z,2.60
2023-04-24T21:50:17.371Z,1.40
2023-04-24T21:52:47.277Z,3.00
2023-04-24T21:55:15.618Z,1.00
2023-04-24T21:57:43.665Z,1.00
2023-04-24T22:00:13.676Z,3.20
2023-04-24T22:02:42.994Z,1.00
2023-04-24T22:05:15.652Z,3.00
2023-04-24T22:07:46.687Z,3.60
2023-04-24T22:10:17.913Z,3.00
2023-04-24T22:12:46.194Z,3.40
2023-04-24T22:15:14.504Z,3.80
2023-04-24T22:17:43.626Z,3.60
2023-04-24T22:20:12.208Z,3.00
2023-04-24T22:22:40.090Z,3.60
2023-04-24T22:25:08.853Z,1.40
2023-04-24T22:27:38.139Z,3.00
2023-04-24T22:30:08.989Z,1.00
2023-04-24T22:32:37.263Z,3.00
2023-04-24T22:35:05.635Z,3.00
2023-04-24T22:37:33.633Z,4.00
2023-04-24T22:40:01.612Z,3.60
2023-04-24T22:42:30.185Z,3.00
2023-04-24T22:44:59.457Z,1.00
2023-04-24T22:47:27.392Z,2.20
2023-04-24T22:49:55.312Z,3.00
2023-04-24T22:52:23.470Z,3.00
2023-04-24T22:54:52.156Z,1.00
2023-04-24T22:57:20.083Z,3.60
2023-04-24T22:59:48.129Z,0.40
2023-04-24T23:02:17.842Z,4.00
2023-04-24T23:04:45.877Z,4.40
2023-04-24T23:07:13.742Z,3.00
2023-04-24T23:09:41.643Z,3.20
2023-04-24T23:12:09.496Z,2.60
2023-04-24T23:14:37.532Z,3.00
2023-04-24T23:17:05.387Z,3.00
2023-04-24T23:19:35.114Z,5.60
2023-04-24T23:22:03.114Z,2.20
2023-04-24T23:24:31.027Z,3.80
2023-04-24T23:26:58.881Z,1.40
2023-04-24T23:29:27.077Z,1.00
2023-04-24T23:31:54.995Z,2.20
2023-04-24T23:34:22.916Z,4.00
2023-04-24T23:36:52.492Z,1.00
2023-04-24T23:39:20.639Z,4.00
2023-04-24T23:41:49.476Z,0.20
2023-04-24T23:44:17.489Z,3.60
2023-04-24T23:46:45.428Z,3.00
2023-04-24T23:49:14.739Z,2.60
2023-04-24T23:51:42.665Z,1.00
2023-04-24T23:54:12.957Z,1.00
2023-04-24T23:56:40.883Z,3.60
2023-04-24T23:59:08.771Z,3.40
