createdAt,value
2018-11-23T00:00:26.477Z,0.00
2018-11-23T00:01:26.508Z,0.00
2018-11-23T00:02:26.595Z,0.00
2018-11-23T00:03:26.569Z,0.00
2018-11-23T00:04:26.904Z,0.00
2018-11-23T00:05:26.683Z,0.00
2018-11-23T00:06:26.712Z,0.00
2018-11-23T00:07:26.689Z,0.00
2018-11-23T00:08:26.726Z,0.00
2018-11-23T00:09:26.806Z,0.00
2018-11-23T00:10:26.783Z,0.00
2018-11-23T00:11:27.224Z,0.00
2018-11-23T00:12:26.852Z,0.00
2018-11-23T00:13:26.876Z,0.00
2018-11-23T00:14:26.907Z,0.00
2018-11-23T00:15:26.956Z,0.00
2018-11-23T00:16:27.020Z,0.00
2018-11-23T00:17:27.004Z,0.00
2018-11-23T00:18:27.380Z,0.00
2018-11-23T00:19:27.072Z,0.00
2018-11-23T00:20:27.161Z,0.00
2018-11-23T00:21:27.174Z,0.00
2018-11-23T00:22:27.204Z,0.00
2018-11-23T00:23:27.241Z,0.00
2018-11-23T00:24:27.267Z,0.00
2018-11-23T00:25:27.601Z,0.00
2018-11-23T00:26:27.331Z,0.00
2018-11-23T00:27:27.362Z,0.00
2018-11-23T00:28:27.397Z,0.00
2018-11-23T00:29:27.431Z,0.00
2018-11-23T00:30:27.401Z,0.00
2018-11-23T00:31:27.430Z,0.00
2018-11-23T00:32:27.764Z,0.00
2018-11-23T00:33:27.493Z,0.00
2018-11-23T00:34:27.575Z,0.00
2018-11-23T00:35:27.555Z,0.00
2018-11-23T00:36:27.640Z,0.00
2018-11-23T00:37:27.624Z,0.00
2018-11-23T00:38:27.699Z,0.00
2018-11-23T00:39:28.026Z,0.00
2018-11-23T00:40:27.714Z,0.00
2018-11-23T00:41:27.809Z,0.00
2018-11-23T00:42:27.770Z,0.00
2018-11-23T00:43:27.858Z,0.00
2018-11-23T00:44:27.881Z,0.00
2018-11-23T00:45:27.882Z,0.00
2018-11-23T00:46:28.251Z,0.00
2018-11-23T00:47:27.924Z,0.00
2018-11-23T00:48:28.008Z,0.00
2018-11-23T00:49:27.995Z,0.00
2018-11-23T00:50:28.068Z,0.00
2018-11-23T00:51:28.048Z,0.00
2018-11-23T00:52:28.378Z,0.00
2018-11-23T00:53:28.164Z,0.00
2018-11-23T00:54:28.193Z,0.00
2018-11-23T00:55:28.182Z,0.00
2018-11-23T00:56:28.291Z,0.00
2018-11-23T00:57:28.233Z,0.00
2018-11-23T00:58:28.563Z,0.00
2018-11-23T00:59:28.346Z,0.00
2018-11-23T01:00:28.374Z,0.00
2018-11-23T01:01:28.361Z,0.00
2018-11-23T01:02:28.443Z,0.00
2018-11-23T01:03:28.426Z,0.00
2018-11-23T01:04:28.797Z,0.00
2018-11-23T01:05:28.479Z,0.00
2018-11-23T01:06:28.561Z,0.00
2018-11-23T01:07:28.540Z,0.00
2018-11-23T01:08:28.575Z,0.00
2018-11-23T01:09:28.654Z,0.00
2018-11-23T01:10:28.632Z,0.00
2018-11-23T01:11:29.018Z,0.00
2018-11-23T01:12:28.696Z,0.00
2018-11-23T01:13:28.773Z,0.00
2018-11-23T01:14:28.809Z,0.00
2018-11-23T01:15:28.786Z,0.00
2018-11-23T01:16:28.819Z,0.00
2018-11-23T01:17:28.847Z,0.00
2018-11-23T01:18:28.882Z,0.00
2018-11-23T01:19:28.966Z,0.00
2018-11-23T01:20:29.001Z,0.00
2018-11-23T01:21:28.973Z,0.00
2018-11-23T01:22:29.002Z,0.00
2018-11-23T01:23:29.032Z,0.00
2018-11-23T01:24:29.364Z,0.00
2018-11-23T01:25:29.144Z,0.00
2018-11-23T01:26:29.174Z,0.00
2018-11-23T01:27:29.159Z,0.00
2018-11-23T01:28:29.238Z,0.00
2018-11-23T01:29:29.229Z,0.00
2018-11-23T01:30:29.298Z,0.00
2018-11-23T01:31:29.581Z,0.00
2018-11-23T01:32:29.309Z,0.00
2018-11-23T01:33:29.397Z,0.00
2018-11-23T01:34:29.374Z,0.00
2018-11-23T01:35:29.408Z,0.00
2018-11-23T01:36:29.486Z,0.00
2018-11-23T01:37:29.518Z,0.00
2018-11-23T01:38:29.794Z,0.00
2018-11-23T01:39:29.525Z,0.00
2018-11-23T01:40:29.612Z,0.00
2018-11-23T01:41:29.594Z,0.00
2018-11-23T01:42:29.671Z,0.00
2018-11-23T01:43:29.649Z,0.00
2018-11-23T01:44:29.786Z,0.00
2018-11-23T01:45:30.064Z,0.00
2018-11-23T01:46:29.792Z,0.00
2018-11-23T01:47:29.825Z,0.00
2018-11-23T01:48:29.810Z,0.00
2018-11-23T01:49:29.885Z,0.00
2018-11-23T01:50:29.864Z,0.00
2018-11-23T01:51:29.895Z,0.00
2018-11-23T01:52:30.230Z,0.00
2018-11-23T01:53:30.109Z,0.00
2018-11-23T01:54:29.986Z,0.00
2018-11-23T01:55:30.022Z,0.00
2018-11-23T01:56:30.118Z,0.00
2018-11-23T01:57:30.084Z,0.00
2018-11-23T01:58:30.118Z,0.00
2018-11-23T01:59:30.442Z,0.00
2018-11-23T02:00:30.172Z,0.00
2018-11-23T02:01:30.259Z,0.00
2018-11-23T02:02:30.303Z,0.00
2018-11-23T02:03:30.263Z,0.00
2018-11-23T02:04:30.348Z,0.00
2018-11-23T02:05:30.327Z,0.00
2018-11-23T02:06:30.714Z,0.00
2018-11-23T02:07:30.387Z,0.00
2018-11-23T02:08:30.521Z,0.00
2018-11-23T02:09:30.460Z,0.00
2018-11-23T02:10:30.528Z,0.00
2018-11-23T02:11:30.515Z,0.00
2018-11-23T02:12:30.841Z,0.00
2018-11-23T02:13:30.624Z,0.00
2018-11-23T02:14:30.603Z,0.00
2018-11-23T02:15:30.736Z,0.00
2018-11-23T02:16:30.671Z,0.00
2018-11-23T02:17:30.747Z,0.00
2018-11-23T02:18:31.078Z,0.00
2018-11-23T02:19:30.756Z,0.00
2018-11-23T02:20:30.853Z,0.00
2018-11-23T02:21:30.875Z,0.00
2018-11-23T02:22:30.854Z,0.00
2018-11-23T02:23:30.880Z,0.00
2018-11-23T02:25:31.294Z,0.00
2018-11-23T02:26:31.035Z,0.00
2018-11-23T02:27:31.077Z,0.00
2018-11-23T02:28:31.043Z,0.00
2018-11-23T02:29:31.065Z,0.00
2018-11-23T02:30:31.109Z,0.00
2018-11-23T02:31:31.428Z,0.00
2018-11-23T02:32:31.252Z,0.00
2018-11-23T02:33:31.201Z,0.00
2018-11-23T02:34:31.280Z,0.00
2018-11-23T02:35:31.266Z,0.00
2018-11-23T02:36:31.330Z,0.00
2018-11-23T02:37:31.311Z,0.00
2018-11-23T02:38:31.697Z,0.00
2018-11-23T02:39:31.375Z,0.00
2018-11-23T02:40:31.511Z,0.00
2018-11-23T02:41:31.485Z,0.00
2018-11-23T02:42:31.525Z,0.00
2018-11-23T02:43:31.554Z,0.00
2018-11-23T02:44:31.584Z,0.00
2018-11-23T02:45:31.858Z,0.00
2018-11-23T02:46:31.586Z,0.00
2018-11-23T02:47:31.678Z,0.00
2018-11-23T02:48:31.702Z,0.00
2018-11-23T02:49:31.831Z,0.00
2018-11-23T02:50:31.759Z,0.00
2018-11-23T02:51:31.790Z,0.00
2018-11-23T02:52:32.075Z,0.00
2018-11-23T02:53:31.801Z,0.00
2018-11-23T02:54:31.886Z,0.00
2018-11-23T02:55:31.918Z,0.00
2018-11-23T02:56:31.945Z,0.00
2018-11-23T02:57:31.928Z,0.00
2018-11-23T02:58:31.956Z,0.00
2018-11-23T02:59:32.336Z,0.00
2018-11-23T03:00:32.017Z,0.00
2018-11-23T03:01:32.101Z,0.00
2018-11-23T03:02:32.134Z,0.00
2018-11-23T03:03:32.160Z,0.00
2018-11-23T03:04:32.247Z,0.00
2018-11-23T03:05:32.176Z,0.00
2018-11-23T03:06:32.506Z,0.00
2018-11-23T03:07:32.300Z,0.00
2018-11-23T03:08:32.321Z,0.00
2018-11-23T03:09:32.318Z,0.00
2018-11-23T03:10:32.387Z,0.00
2018-11-23T03:11:32.359Z,0.00
2018-11-23T03:12:32.446Z,0.00
2018-11-23T03:13:32.468Z,0.00
2018-11-23T03:14:32.499Z,0.00
2018-11-23T03:15:32.479Z,0.00
2018-11-23T03:16:32.562Z,0.00
2018-11-23T03:17:32.548Z,0.00
2018-11-23T03:18:32.620Z,0.00
2018-11-23T03:19:32.956Z,0.00
2018-11-23T03:20:32.637Z,0.00
2018-11-23T03:21:32.663Z,0.00
2018-11-23T03:22:32.699Z,0.00
2018-11-23T03:23:32.779Z,0.00
2018-11-23T03:24:32.814Z,0.00
2018-11-23T03:25:32.791Z,0.00
2018-11-23T03:26:33.166Z,0.00
2018-11-23T03:27:32.898Z,0.00
2018-11-23T03:28:32.940Z,0.00
2018-11-23T03:29:32.962Z,0.00
2018-11-23T03:30:32.989Z,0.00
2018-11-23T03:31:32.978Z,0.00
2018-11-23T03:32:33.349Z,0.00
2018-11-23T03:33:33.081Z,0.00
2018-11-23T03:34:33.061Z,0.00
2018-11-23T03:35:33.144Z,0.00
2018-11-23T03:36:33.273Z,0.00
2018-11-23T03:37:33.219Z,0.00
2018-11-23T03:38:33.483Z,0.00
2018-11-23T03:39:34.219Z,0.00
2018-11-23T03:41:33.330Z,0.00
2018-11-23T03:42:33.354Z,0.00
2018-11-23T03:43:33.389Z,0.00
2018-11-23T03:44:33.719Z,0.00
2018-11-23T03:46:33.532Z,0.00
2018-11-23T03:47:33.460Z,0.00
2018-11-23T03:49:33.524Z,0.00
2018-11-23T03:50:33.604Z,0.00
2018-11-23T03:51:33.941Z,0.00
2018-11-23T03:52:33.676Z,0.00
2018-11-23T03:53:33.649Z,0.00
2018-11-23T03:54:33.693Z,0.00
2018-11-23T03:55:33.709Z,0.00
2018-11-23T03:56:33.788Z,0.00
2018-11-23T03:57:33.823Z,0.00
2018-11-23T03:58:34.162Z,0.00
2018-11-23T03:59:33.889Z,0.00
2018-11-23T04:00:33.910Z,0.00
2018-11-23T04:02:37.432Z,0.00
2018-11-23T04:03:37.526Z,0.00
2018-11-23T04:04:37.544Z,0.00
2018-11-23T04:05:37.874Z,0.00
2018-11-23T04:06:37.604Z,0.00
2018-11-23T04:07:37.581Z,0.00
2018-11-23T04:08:37.681Z,0.00
2018-11-23T04:09:37.642Z,0.00
2018-11-23T04:10:37.723Z,0.00
2018-11-23T04:11:37.705Z,0.00
2018-11-23T04:12:38.040Z,0.00
2018-11-23T04:13:37.821Z,0.00
2018-11-23T04:14:37.799Z,0.00
2018-11-23T04:15:37.826Z,0.00
2018-11-23T04:16:37.865Z,0.00
2018-11-23T04:17:37.939Z,0.00
2018-11-23T04:18:38.224Z,0.00
2018-11-23T04:19:38.002Z,0.00
2018-11-23T04:20:38.033Z,0.00
2018-11-23T04:21:38.017Z,0.00
2018-11-23T04:22:38.051Z,0.00
2018-11-23T04:23:38.078Z,0.00
2018-11-23T04:24:38.403Z,0.00
2018-11-23T04:25:38.183Z,0.00
2018-11-23T04:26:38.167Z,0.00
2018-11-23T04:27:38.245Z,0.00
2018-11-23T04:28:38.233Z,0.00
2018-11-23T04:29:38.356Z,0.00
2018-11-23T04:30:38.594Z,0.00
2018-11-23T04:31:38.367Z,0.00
2018-11-23T04:32:38.397Z,0.00
2018-11-23T04:33:38.429Z,0.00
2018-11-23T04:34:38.463Z,0.00
2018-11-23T04:37:38.502Z,0.00
2018-11-23T04:38:38.834Z,0.00
2018-11-23T04:39:38.625Z,0.00
2018-11-23T04:40:38.593Z,0.00
2018-11-23T04:41:38.679Z,0.00
2018-11-23T04:44:38.774Z,0.00
2018-11-23T04:45:39.099Z,0.00
2018-11-23T04:46:38.827Z,0.00
2018-11-23T04:47:38.807Z,0.00
2018-11-23T04:48:38.842Z,0.00
2018-11-23T04:49:38.919Z,0.00
2018-11-23T04:50:38.904Z,0.00
2018-11-23T04:53:39.043Z,0.00
2018-11-23T04:54:39.341Z,0.00
2018-11-23T04:56:39.164Z,0.00
2018-11-23T04:58:39.196Z,0.00
2018-11-23T04:59:39.225Z,0.00
2018-11-23T05:02:39.320Z,0.00
2018-11-23T05:04:39.333Z,0.00
2018-11-23T05:05:39.362Z,0.00
2018-11-23T05:06:39.741Z,0.00
2018-11-23T05:08:39.454Z,0.00
2018-11-23T05:09:39.538Z,0.00
2018-11-23T05:11:39.595Z,0.00
2018-11-23T05:12:39.575Z,0.00
2018-11-23T05:13:39.684Z,0.00
2018-11-23T05:14:39.678Z,0.00
2018-11-23T05:15:39.670Z,0.00
2018-11-23T05:16:39.800Z,0.00
2018-11-23T05:17:39.737Z,0.00
2018-11-23T05:18:39.872Z,0.00
2018-11-23T05:23:40.215Z,0.00
2018-11-23T05:24:39.946Z,0.00
2018-11-23T05:25:40.028Z,0.00
2018-11-23T05:26:40.057Z,0.00
2018-11-23T05:28:40.121Z,0.00
2018-11-23T05:29:40.396Z,0.00
2018-11-23T05:30:40.142Z,0.00
2018-11-23T05:31:40.218Z,0.00
2018-11-23T05:32:40.189Z,0.00
2018-11-23T05:33:40.271Z,0.00
2018-11-23T05:34:40.283Z,0.00
2018-11-23T05:35:40.582Z,0.00
2018-11-23T05:36:40.311Z,0.00
2018-11-23T05:37:40.343Z,0.00
2018-11-23T05:39:40.404Z,0.00
2018-11-23T05:40:40.463Z,0.00
2018-11-23T05:41:40.474Z,0.00
2018-11-23T05:42:40.849Z,0.00
2018-11-23T05:43:40.576Z,0.00
2018-11-23T05:44:40.559Z,0.00
2018-11-23T05:45:40.643Z,0.00
2018-11-23T05:46:40.621Z,0.00
2018-11-23T05:47:40.695Z,0.00
2018-11-23T05:48:40.687Z,0.00
2018-11-23T05:50:41.101Z,0.00
2018-11-23T05:51:40.771Z,0.00
2018-11-23T05:52:40.856Z,0.00
2018-11-23T05:53:40.889Z,0.00
2018-11-23T05:54:40.865Z,0.00
2018-11-23T05:55:40.894Z,0.00
2018-11-23T05:56:41.081Z,0.00
2018-11-23T05:57:41.330Z,0.00
2018-11-23T05:58:41.039Z,0.00
2018-11-23T06:00:41.098Z,0.00
2018-11-23T06:01:41.129Z,0.00
2018-11-23T06:02:41.161Z,0.00
2018-11-23T06:03:41.139Z,0.00
2018-11-23T06:05:41.511Z,0.00
2018-11-23T06:06:42.516Z,0.00
2018-11-23T06:07:41.324Z,0.00
2018-11-23T06:08:41.297Z,0.00
2018-11-23T06:09:41.376Z,0.00
2018-11-23T06:11:41.394Z,0.00
2018-11-23T06:12:41.720Z,0.00
2018-11-23T06:13:41.461Z,0.00
2018-11-23T06:14:41.526Z,0.00
2018-11-23T06:15:44.640Z,0.00
2018-11-23T06:17:41.584Z,0.00
2018-11-23T06:18:41.652Z,0.00
2018-11-23T06:19:41.938Z,0.00
2018-11-23T06:20:41.670Z,0.00
2018-11-23T06:21:41.703Z,0.00
2018-11-23T06:22:41.729Z,0.00
2018-11-23T06:23:41.810Z,0.00
2018-11-23T06:24:41.803Z,0.00
2018-11-23T06:25:41.870Z,0.00
2018-11-23T06:27:42.190Z,0.00
2018-11-23T06:29:42.093Z,0.00
2018-11-23T06:30:42.020Z,0.00
2018-11-23T06:31:42.014Z,0.00
2018-11-23T06:32:42.030Z,0.00
2018-11-23T06:34:42.392Z,0.00
2018-11-23T06:35:42.122Z,0.00
2018-11-23T06:36:42.153Z,0.00
2018-11-23T06:37:42.189Z,0.00
2018-11-23T06:38:42.264Z,0.00
2018-11-23T06:39:42.269Z,0.00
2018-11-23T06:40:42.280Z,0.00
2018-11-23T06:41:42.608Z,0.00
2018-11-23T06:42:42.387Z,0.00
2018-11-23T06:43:42.418Z,0.00
2018-11-23T06:44:42.406Z,0.00
2018-11-23T06:45:42.429Z,0.00
2018-11-23T06:46:42.516Z,0.00
2018-11-23T06:47:42.541Z,0.00
2018-11-23T06:48:42.822Z,0.00
2018-11-23T06:50:42.585Z,0.00
2018-11-23T06:51:42.669Z,0.00
2018-11-23T06:52:42.642Z,0.00
2018-11-23T06:53:42.724Z,0.00
2018-11-23T06:54:42.705Z,0.00
2018-11-23T06:55:43.036Z,0.00
2018-11-23T06:56:42.771Z,0.00
2018-11-23T06:57:42.846Z,0.00
2018-11-23T06:58:42.878Z,0.00
2018-11-23T06:59:42.863Z,0.00
2018-11-23T07:00:42.939Z,0.00
2018-11-23T07:01:42.969Z,0.00
2018-11-23T07:02:43.002Z,0.00
2018-11-23T07:03:42.987Z,0.00
2018-11-23T07:04:43.014Z,0.00
2018-11-23T07:05:43.153Z,0.00
2018-11-23T07:06:43.078Z,0.00
2018-11-23T07:07:43.183Z,0.00
2018-11-23T07:08:43.433Z,0.00
2018-11-23T07:09:43.168Z,0.00
2018-11-23T07:10:43.244Z,0.00
2018-11-23T07:11:43.230Z,0.00
2018-11-23T07:12:43.307Z,0.00
2018-11-23T07:14:43.373Z,0.00
2018-11-23T07:15:43.650Z,0.00
2018-11-23T07:16:43.413Z,0.00
2018-11-23T07:17:43.414Z,5.63
2018-11-23T07:18:43.497Z,5.63
2018-11-23T07:19:43.476Z,5.63
2018-11-23T07:21:43.582Z,5.63
2018-11-23T07:22:43.873Z,5.63
2018-11-23T07:23:43.595Z,5.63
2018-11-23T07:24:43.638Z,5.63
2018-11-23T07:25:43.708Z,5.63
2018-11-23T07:26:43.696Z,5.63
2018-11-23T07:27:43.808Z,5.63
2018-11-23T07:28:43.798Z,5.63
2018-11-23T07:29:44.080Z,5.63
2018-11-23T07:30:43.812Z,5.63
2018-11-23T07:31:43.894Z,5.63
2018-11-23T07:32:43.878Z,5.63
2018-11-23T07:33:43.953Z,5.63
2018-11-23T07:34:43.936Z,5.63
2018-11-23T07:35:44.014Z,5.63
2018-11-23T07:36:43.993Z,5.63
2018-11-23T07:37:44.380Z,5.63
2018-11-23T07:38:44.117Z,11.25
2018-11-23T07:39:44.091Z,11.25
2018-11-23T07:40:44.171Z,11.25
2018-11-23T07:41:44.205Z,11.25
2018-11-23T07:42:44.531Z,11.25
2018-11-23T07:44:44.241Z,11.25
2018-11-23T07:45:44.276Z,11.25
2018-11-23T07:46:44.300Z,11.25
2018-11-23T07:47:44.380Z,11.25
2018-11-23T07:48:44.671Z,11.25
2018-11-23T07:49:44.453Z,11.25
2018-11-23T07:50:44.437Z,11.25
2018-11-23T07:51:44.506Z,11.25
2018-11-23T07:52:44.541Z,11.25
2018-11-23T07:53:44.582Z,11.25
2018-11-23T07:54:44.851Z,11.25
2018-11-23T07:55:44.577Z,11.25
2018-11-23T07:57:44.689Z,11.25
2018-11-23T07:58:44.679Z,11.25
2018-11-23T07:59:44.944Z,11.25
2018-11-23T08:01:44.771Z,16.88
2018-11-23T08:02:44.851Z,16.88
2018-11-23T08:03:44.825Z,16.88
2018-11-23T08:04:44.908Z,16.88
2018-11-23T08:05:44.886Z,16.88
2018-11-23T08:06:45.030Z,16.88
2018-11-23T08:07:45.309Z,16.88
2018-11-23T08:08:45.130Z,16.88
2018-11-23T08:09:45.194Z,16.88
2018-11-23T08:10:45.161Z,16.88
2018-11-23T08:11:45.124Z,16.88
2018-11-23T08:12:45.322Z,16.88
2018-11-23T08:14:45.216Z,16.88
2018-11-23T08:15:45.218Z,16.88
2018-11-23T08:16:45.223Z,16.88
2018-11-23T08:17:45.486Z,16.88
2018-11-23T08:18:45.338Z,16.88
2018-11-23T08:19:47.372Z,16.88
2018-11-23T08:20:45.347Z,16.88
2018-11-23T08:21:45.691Z,16.88
2018-11-23T08:22:45.418Z,16.88
2018-11-23T08:23:45.444Z,16.88
2018-11-23T08:24:45.473Z,16.88
2018-11-23T08:25:45.554Z,16.88
2018-11-23T08:26:45.533Z,16.88
2018-11-23T08:27:45.618Z,16.88
2018-11-23T08:28:45.892Z,16.88
2018-11-23T08:29:45.672Z,16.88
2018-11-23T08:30:45.753Z,16.88
2018-11-23T08:31:45.735Z,16.88
2018-11-23T08:32:45.722Z,16.88
2018-11-23T08:34:45.779Z,22.50
2018-11-23T08:35:46.117Z,22.50
2018-11-23T08:36:45.853Z,22.50
2018-11-23T08:37:45.928Z,22.50
2018-11-23T08:38:45.956Z,22.50
2018-11-23T08:39:45.984Z,22.50
2018-11-23T08:40:46.016Z,22.50
2018-11-23T08:41:46.047Z,22.50
2018-11-23T08:42:46.331Z,22.50
2018-11-23T08:43:46.109Z,22.50
2018-11-23T08:44:46.153Z,22.50
2018-11-23T08:45:46.170Z,22.50
2018-11-23T08:46:46.150Z,22.50
2018-11-23T08:47:46.236Z,22.50
2018-11-23T08:49:46.292Z,28.13
2018-11-23T08:50:46.278Z,28.13
2018-11-23T08:51:46.307Z,28.13
2018-11-23T08:52:46.332Z,28.13
2018-11-23T08:54:46.446Z,28.13
2018-11-23T08:55:46.779Z,28.13
2018-11-23T08:56:46.806Z,28.13
2018-11-23T08:57:46.502Z,28.13
2018-11-23T08:58:46.520Z,28.13
2018-11-23T08:59:46.557Z,28.13
2018-11-23T09:00:46.585Z,28.13
2018-11-23T09:01:46.662Z,28.13
2018-11-23T09:02:46.696Z,28.13
2018-11-23T09:03:47.173Z,28.13
2018-11-23T09:04:46.754Z,33.75
2018-11-23T09:05:46.741Z,33.75
2018-11-23T09:06:46.817Z,33.75
2018-11-23T09:07:46.865Z,33.75
2018-11-23T09:08:46.833Z,33.75
2018-11-23T09:10:46.891Z,33.75
2018-11-23T09:11:46.922Z,33.75
2018-11-23T09:12:47.006Z,33.75
2018-11-23T09:13:47.055Z,33.75
2018-11-23T09:14:47.112Z,33.75
2018-11-23T09:15:47.205Z,33.75
2018-11-23T09:16:47.127Z,33.75
2018-11-23T09:17:47.108Z,33.75
2018-11-23T09:18:47.145Z,33.75
2018-11-23T09:19:47.221Z,33.75
2018-11-23T09:20:47.202Z,39.38
2018-11-23T09:21:47.282Z,39.38
2018-11-23T09:22:47.311Z,39.38
2018-11-23T09:23:47.642Z,39.38
2018-11-23T09:24:47.374Z,39.38
2018-11-23T09:25:47.446Z,39.38
2018-11-23T09:26:47.595Z,39.38
2018-11-23T09:27:47.426Z,39.38
2018-11-23T09:28:47.509Z,33.75
2018-11-23T09:29:47.780Z,33.75
2018-11-23T09:30:47.510Z,33.75
2018-11-23T09:31:47.593Z,33.75
2018-11-23T09:32:47.577Z,33.75
2018-11-23T09:33:47.693Z,33.75
2018-11-23T09:34:47.688Z,33.75
2018-11-23T09:35:47.974Z,33.75
2018-11-23T09:36:47.700Z,39.38
2018-11-23T09:37:47.731Z,39.38
2018-11-23T09:38:47.838Z,39.38
2018-11-23T09:39:47.872Z,39.38
2018-11-23T09:40:47.836Z,39.38
2018-11-23T09:41:48.008Z,39.38
2018-11-23T09:42:47.887Z,39.38
2018-11-23T09:43:47.980Z,39.38
2018-11-23T09:44:47.946Z,39.38
2018-11-23T09:45:47.984Z,39.38
2018-11-23T09:46:48.012Z,39.38
2018-11-23T09:47:48.092Z,39.38
2018-11-23T09:48:48.374Z,39.38
2018-11-23T09:49:48.165Z,39.38
2018-11-23T09:50:48.138Z,39.38
2018-11-23T09:51:48.167Z,39.38
2018-11-23T09:52:48.262Z,39.38
2018-11-23T09:54:48.309Z,39.38
2018-11-23T09:55:48.306Z,45.00
2018-11-23T09:56:48.325Z,45.00
2018-11-23T09:57:48.360Z,45.00
2018-11-23T09:58:48.410Z,45.00
2018-11-23T09:59:48.466Z,45.00
2018-11-23T10:00:48.456Z,45.00
2018-11-23T10:01:48.800Z,45.00
2018-11-23T10:02:48.516Z,45.00
2018-11-23T10:03:48.540Z,45.00
2018-11-23T10:04:48.647Z,45.00
2018-11-23T10:05:48.656Z,45.00
2018-11-23T10:06:48.990Z,50.63
2018-11-23T10:07:48.666Z,50.63
2018-11-23T10:08:48.697Z,50.63
2018-11-23T10:09:48.732Z,50.63
2018-11-23T10:10:48.817Z,50.63
2018-11-23T10:11:48.795Z,50.63
2018-11-23T10:12:48.826Z,50.63
2018-11-23T10:13:48.906Z,50.63
2018-11-23T10:14:49.189Z,50.63
2018-11-23T10:15:48.918Z,50.63
2018-11-23T10:16:48.950Z,56.25
2018-11-23T10:17:49.072Z,56.25
2018-11-23T10:18:49.062Z,56.25
2018-11-23T10:19:49.106Z,56.25
2018-11-23T10:20:49.371Z,56.25
2018-11-23T10:21:49.159Z,56.25
2018-11-23T10:22:49.139Z,56.25
2018-11-23T10:23:49.249Z,56.25
2018-11-23T10:24:49.247Z,56.25
2018-11-23T10:25:49.232Z,56.25
2018-11-23T10:26:49.628Z,56.25
2018-11-23T10:27:49.298Z,56.25
2018-11-23T10:28:49.326Z,56.25
2018-11-23T10:29:51.845Z,56.25
2018-11-23T10:30:49.442Z,56.25
2018-11-23T10:31:49.468Z,56.25
2018-11-23T10:32:49.451Z,50.63
2018-11-23T10:33:49.837Z,50.63
2018-11-23T10:34:49.514Z,50.63
2018-11-23T10:35:49.947Z,50.63
2018-11-23T10:36:49.577Z,45.00
2018-11-23T10:37:49.606Z,45.00
2018-11-23T10:38:49.699Z,45.00
2018-11-23T10:39:49.722Z,45.00
2018-11-23T10:40:50.004Z,45.00
2018-11-23T10:41:49.731Z,45.00
2018-11-23T10:42:49.777Z,45.00
2018-11-23T10:43:49.854Z,45.00
2018-11-23T10:44:49.892Z,45.00
2018-11-23T10:45:49.911Z,45.00
2018-11-23T10:46:49.985Z,45.00
2018-11-23T10:47:50.223Z,45.00
2018-11-23T10:48:49.954Z,45.00
2018-11-23T10:49:50.037Z,45.00
2018-11-23T10:50:50.019Z,45.00
2018-11-23T10:51:50.102Z,45.00
2018-11-23T10:52:50.084Z,45.00
2018-11-23T10:53:50.118Z,45.00
2018-11-23T10:54:50.501Z,45.00
2018-11-23T10:55:50.177Z,45.00
2018-11-23T10:56:50.265Z,45.00
2018-11-23T10:57:50.238Z,45.00
2018-11-23T10:58:50.320Z,45.00
2018-11-23T10:59:50.303Z,45.00
2018-11-23T11:00:50.337Z,45.00
2018-11-23T11:01:50.366Z,45.00
2018-11-23T11:02:50.493Z,45.00
2018-11-23T11:03:50.428Z,45.00
2018-11-23T11:04:50.473Z,45.00
2018-11-23T11:05:50.539Z,45.00
2018-11-23T11:06:50.577Z,45.00
2018-11-23T11:07:50.911Z,45.00
2018-11-23T11:08:50.593Z,45.00
2018-11-23T11:09:50.669Z,45.00
2018-11-23T11:10:50.697Z,45.00
2018-11-23T11:11:50.729Z,45.00
2018-11-23T11:12:50.713Z,45.00
2018-11-23T11:13:50.797Z,45.00
2018-11-23T11:14:51.075Z,45.00
2018-11-23T11:15:50.820Z,50.63
2018-11-23T11:16:50.888Z,45.00
2018-11-23T11:17:50.872Z,45.00
2018-11-23T11:18:50.951Z,50.63
2018-11-23T11:19:50.986Z,50.63
2018-11-23T11:20:51.019Z,45.00
2018-11-23T11:21:51.298Z,45.00
2018-11-23T11:22:51.033Z,45.00
2018-11-23T11:23:51.060Z,45.00
2018-11-23T11:24:51.159Z,45.00
2018-11-23T11:25:51.179Z,45.00
2018-11-23T11:26:51.215Z,45.00
2018-11-23T11:27:51.191Z,45.00
2018-11-23T11:28:51.526Z,45.00
2018-11-23T11:29:51.304Z,45.00
2018-11-23T11:30:51.337Z,45.00
2018-11-23T11:31:51.363Z,45.00
2018-11-23T11:32:51.352Z,45.00
2018-11-23T11:33:51.435Z,45.00
2018-11-23T11:34:51.712Z,45.00
2018-11-23T11:35:51.447Z,45.00
2018-11-23T11:36:51.557Z,45.00
2018-11-23T11:37:51.506Z,45.00
2018-11-23T11:38:51.591Z,45.00
2018-11-23T11:39:51.567Z,45.00
2018-11-23T11:40:51.899Z,45.00
2018-11-23T11:41:51.691Z,45.00
2018-11-23T11:42:51.668Z,45.00
2018-11-23T11:43:51.754Z,45.00
2018-11-23T11:44:51.778Z,45.00
2018-11-23T11:45:51.812Z,45.00
2018-11-23T11:46:52.100Z,45.00
2018-11-23T11:47:51.829Z,45.00
2018-11-23T11:48:51.855Z,45.00
2018-11-23T11:49:54.668Z,45.00
2018-11-23T11:50:51.989Z,45.00
2018-11-23T11:51:51.967Z,50.63
2018-11-23T11:52:52.083Z,50.63
2018-11-23T11:53:52.323Z,50.63
2018-11-23T11:54:52.400Z,50.63
2018-11-23T11:55:52.079Z,50.63
2018-11-23T11:56:52.118Z,50.63
2018-11-23T11:57:52.211Z,50.63
2018-11-23T11:58:52.218Z,50.63
2018-11-23T11:59:52.205Z,50.63
2018-11-23T12:00:52.548Z,50.63
2018-11-23T12:01:52.323Z,50.63
2018-11-23T12:02:52.310Z,50.63
2018-11-23T12:03:52.392Z,50.63
2018-11-23T12:04:52.364Z,50.63
2018-11-23T12:05:52.409Z,50.63
2018-11-23T12:06:52.477Z,50.63
2018-11-23T12:07:52.761Z,50.63
2018-11-23T12:08:52.490Z,50.63
2018-11-23T12:09:52.523Z,50.63
2018-11-23T12:10:52.651Z,50.63
2018-11-23T12:11:52.637Z,50.63
2018-11-23T12:12:52.667Z,50.63
2018-11-23T12:13:52.702Z,50.63
2018-11-23T12:14:52.681Z,50.63
2018-11-23T12:16:52.797Z,50.63
2018-11-23T12:17:52.829Z,50.63
2018-11-23T12:18:52.859Z,50.63
2018-11-23T12:19:52.846Z,50.63
2018-11-23T12:20:53.174Z,50.63
2018-11-23T12:21:52.954Z,50.63
2018-11-23T12:22:52.936Z,50.63
2018-11-23T12:23:52.972Z,50.63
2018-11-23T12:24:53.006Z,50.63
2018-11-23T12:25:53.083Z,50.63
2018-11-23T12:26:53.066Z,50.63
2018-11-23T12:27:53.103Z,50.63
2018-11-23T12:28:53.127Z,50.63
2018-11-23T12:29:53.225Z,50.63
2018-11-23T12:30:53.194Z,50.63
2018-11-23T12:31:53.235Z,50.63
2018-11-23T12:32:53.311Z,50.63
2018-11-23T12:33:53.540Z,50.63
2018-11-23T12:34:53.345Z,50.63
2018-11-23T12:35:53.349Z,56.25
2018-11-23T12:36:53.380Z,56.25
2018-11-23T12:37:53.419Z,56.25
2018-11-23T12:38:53.499Z,56.25
2018-11-23T12:39:53.528Z,56.25
2018-11-23T12:40:53.559Z,56.25
2018-11-23T12:41:53.551Z,56.25
2018-11-23T12:42:53.578Z,56.25
2018-11-23T12:43:53.611Z,56.25
2018-11-23T12:44:53.687Z,56.25
2018-11-23T12:45:53.972Z,56.25
2018-11-23T12:46:53.703Z,56.25
2018-11-23T12:47:53.737Z,56.25
2018-11-23T12:48:53.877Z,56.25
2018-11-23T12:49:53.823Z,56.25
2018-11-23T12:50:53.882Z,56.25
2018-11-23T12:51:53.879Z,56.25
2018-11-23T12:52:53.946Z,56.25
2018-11-23T12:53:53.925Z,56.25
2018-11-23T12:54:54.054Z,56.25
2018-11-23T12:55:53.997Z,56.25
2018-11-23T12:56:54.025Z,56.25
2018-11-23T12:57:54.372Z,56.25
2018-11-23T12:58:54.139Z,56.25
2018-11-23T12:59:54.181Z,56.25
2018-11-23T13:00:54.150Z,56.25
2018-11-23T13:01:54.283Z,56.25
2018-11-23T13:02:54.421Z,56.25
2018-11-23T13:03:54.294Z,61.88
2018-11-23T13:04:54.581Z,61.88
2018-11-23T13:05:54.360Z,61.88
2018-11-23T13:06:54.351Z,61.88
2018-11-23T13:07:54.378Z,61.88
2018-11-23T13:08:54.456Z,61.88
2018-11-23T13:09:54.498Z,67.50
2018-11-23T13:10:54.475Z,67.50
2018-11-23T13:11:54.815Z,67.50
2018-11-23T13:12:54.535Z,67.50
2018-11-23T13:13:54.616Z,73.13
2018-11-23T13:14:54.604Z,73.13
2018-11-23T13:15:54.840Z,73.13
2018-11-23T13:16:54.715Z,78.75
2018-11-23T13:17:54.746Z,78.75
2018-11-23T13:18:55.047Z,84.38
2018-11-23T13:19:55.171Z,90.00
2018-11-23T13:20:54.854Z,90.00
2018-11-23T13:21:54.878Z,95.63
2018-11-23T13:22:54.916Z,95.63
2018-11-23T13:23:54.886Z,101.25
2018-11-23T13:24:54.930Z,106.88
2018-11-23T13:25:55.008Z,106.88
2018-11-23T13:26:55.337Z,112.50
2018-11-23T13:27:55.013Z,118.13
2018-11-23T13:28:55.057Z,118.13
2018-11-23T13:29:55.128Z,123.75
2018-11-23T13:30:55.114Z,123.75
2018-11-23T13:31:55.445Z,129.38
2018-11-23T13:32:55.228Z,135.00
2018-11-23T13:33:55.257Z,140.63
2018-11-23T13:34:55.601Z,140.63
2018-11-23T13:35:55.271Z,140.63
2018-11-23T13:36:55.360Z,146.25
2018-11-23T13:37:55.388Z,146.25
2018-11-23T13:38:55.378Z,146.25
2018-11-23T13:39:55.404Z,146.25
2018-11-23T13:40:55.494Z,146.25
2018-11-23T13:41:55.521Z,151.88
2018-11-23T13:42:55.506Z,151.88
2018-11-23T13:43:55.853Z,151.88
2018-11-23T13:44:55.566Z,151.88
2018-11-23T13:45:55.602Z,163.13
2018-11-23T13:46:55.683Z,151.88
2018-11-23T13:47:55.675Z,157.50
2018-11-23T13:48:55.698Z,157.50
2018-11-23T13:49:56.133Z,157.50
2018-11-23T13:50:55.825Z,157.50