createdAt,value
2019-01-09T00:07:42.820Z,1.00
2019-01-09T00:10:14.680Z,1.50
2019-01-09T00:12:44.363Z,1.93
2019-01-09T00:15:14.342Z,2.07
2019-01-09T00:17:45.030Z,2.30
2019-01-09T00:20:22.268Z,2.53
2019-01-09T00:23:05.762Z,1.07
2019-01-09T00:25:37.486Z,2.40
2019-01-09T00:28:07.034Z,1.63
2019-01-09T00:30:37.945Z,1.47
2019-01-09T00:33:08.824Z,2.50
2019-01-09T00:35:40.669Z,1.53
2019-01-09T00:38:11.098Z,1.40
2019-01-09T00:40:43.131Z,1.47
2019-01-09T00:43:14.864Z,1.50
2019-01-09T00:45:48.339Z,1.87
2019-01-09T00:48:19.771Z,1.37
2019-01-09T00:50:49.745Z,1.60
2019-01-09T00:53:22.455Z,1.93
2019-01-09T00:55:53.621Z,1.30
2019-01-09T00:58:23.908Z,1.60
2019-01-09T01:00:56.292Z,1.37
2019-01-09T01:04:29.382Z,2.30
2019-01-09T01:07:56.015Z,1.20
2019-01-09T01:14:42.368Z,2.20
2019-01-09T01:17:34.636Z,3.10
2019-01-09T01:20:41.644Z,1.43
2019-01-09T01:24:11.254Z,1.40
2019-01-09T01:27:01.805Z,2.40
2019-01-09T01:33:34.306Z,1.80
2019-01-09T01:36:45.351Z,4.23
2019-01-09T01:40:07.523Z,1.30
2019-01-09T01:43:26.502Z,2.30
2019-01-09T01:46:32.671Z,2.47
2019-01-09T01:49:43.774Z,2.17
2019-01-09T01:52:57.056Z,2.10
2019-01-09T01:56:14.012Z,2.30
2019-01-09T01:59:25.399Z,2.40
2019-01-09T02:02:39.098Z,1.20
2019-01-09T02:06:16.917Z,1.13
2019-01-09T02:09:56.829Z,2.23
2019-01-09T02:13:18.003Z,2.17
2019-01-09T02:16:27.393Z,2.27
2019-01-09T02:19:19.122Z,2.20
2019-01-09T02:22:38.952Z,2.97
2019-01-09T02:25:36.931Z,2.77
2019-01-09T02:28:41.351Z,2.90
2019-01-09T02:32:16.313Z,1.20
2019-01-09T02:34:48.647Z,2.20
2019-01-09T02:37:23.076Z,1.63
2019-01-09T02:39:54.275Z,1.97
2019-01-09T02:42:25.335Z,1.70
2019-01-09T02:44:59.861Z,1.40
2019-01-09T02:47:31.089Z,2.20
2019-01-09T02:50:05.110Z,2.00
2019-01-09T02:52:36.621Z,2.27
2019-01-09T02:55:23.631Z,1.97
2019-01-09T02:57:56.904Z,2.20
2019-01-09T03:00:36.454Z,2.33
2019-01-09T03:03:08.504Z,2.17
2019-01-09T03:05:41.468Z,1.83
2019-01-09T03:08:11.989Z,2.50
2019-01-09T03:14:03.273Z,1.20
2019-01-09T03:16:36.703Z,1.73
2019-01-09T03:19:07.997Z,2.00
2019-01-09T03:21:38.747Z,3.40
2019-01-09T03:24:11.478Z,1.70
2019-01-09T03:26:45.404Z,2.37
2019-01-09T03:29:24.285Z,2.20
2019-01-09T03:31:55.208Z,1.63
2019-01-09T03:34:31.817Z,2.17
2019-01-09T03:37:04.937Z,2.07
2019-01-09T03:39:40.101Z,2.33
2019-01-09T03:42:13.490Z,1.70
2019-01-09T03:44:46.272Z,1.70
2019-01-09T03:47:39.534Z,1.83
2019-01-09T03:50:19.791Z,1.83
2019-01-09T03:52:50.937Z,1.93
2019-01-09T03:55:21.722Z,1.90
2019-01-09T03:57:58.159Z,2.77
2019-01-09T04:00:40.383Z,2.33
2019-01-09T04:03:46.845Z,1.80
2019-01-09T04:06:18.603Z,1.40
2019-01-09T04:09:34.417Z,1.77
2019-01-09T04:16:12.544Z,2.23
2019-01-09T04:21:48.769Z,1.77
2019-01-09T04:28:13.424Z,1.30
2019-01-09T04:30:45.399Z,1.43
2019-01-09T04:39:51.175Z,1.27
2019-01-09T04:42:52.937Z,1.90
2019-01-09T04:45:38.235Z,1.20
2019-01-09T04:49:14.251Z,1.90
2019-01-09T04:52:07.854Z,1.00
2019-01-09T04:55:24.707Z,1.77
2019-01-09T04:57:56.678Z,1.53
2019-01-09T05:00:29.586Z,1.80
2019-01-09T05:03:40.580Z,1.80
2019-01-09T05:06:39.162Z,1.50
2019-01-09T05:09:16.191Z,1.63
2019-01-09T05:12:07.434Z,1.97
2019-01-09T05:15:04.383Z,1.10
2019-01-09T05:17:37.569Z,2.00
2019-01-09T05:20:09.205Z,1.97
2019-01-09T05:22:42.205Z,3.10
2019-01-09T05:25:13.616Z,2.13
2019-01-09T05:28:23.330Z,1.40
2019-01-09T05:31:07.068Z,1.83
2019-01-09T05:33:31.558Z,1.63
2019-01-09T05:36:03.168Z,1.77
2019-01-09T05:38:36.053Z,1.50
2019-01-09T05:41:29.200Z,1.77
2019-01-09T05:44:02.980Z,1.77
2019-01-09T05:46:35.534Z,1.90
2019-01-09T05:49:07.742Z,1.60
2019-01-09T05:51:55.516Z,1.70
2019-01-09T05:54:25.831Z,2.77
2019-01-09T05:56:59.027Z,1.50
2019-01-09T05:59:31.223Z,2.40
2019-01-09T06:05:32.669Z,1.47
2019-01-09T06:08:07.768Z,1.83
2019-01-09T06:10:43.811Z,2.40
2019-01-09T06:13:35.054Z,2.13
2019-01-09T06:16:04.701Z,2.20
2019-01-09T06:18:57.253Z,2.30
2019-01-09T06:21:51.472Z,2.33
2019-01-09T06:24:20.821Z,2.10
2019-01-09T06:26:52.986Z,1.63
2019-01-09T06:29:29.944Z,2.23
2019-01-09T06:32:02.367Z,2.30
2019-01-09T06:34:33.708Z,2.03
2019-01-09T06:37:56.239Z,2.10
2019-01-09T06:41:18.115Z,1.63
2019-01-09T06:43:38.141Z,1.93
2019-01-09T06:46:09.898Z,2.40
2019-01-09T06:48:41.104Z,2.60
2019-01-09T06:51:12.435Z,2.23
2019-01-09T06:53:53.490Z,1.43
2019-01-09T06:56:31.092Z,0.90
2019-01-09T06:59:01.810Z,0.70
2019-01-09T07:01:52.050Z,1.00
2019-01-09T07:04:28.616Z,1.40
2019-01-09T07:07:06.024Z,1.67
2019-01-09T07:10:08.333Z,1.60
2019-01-09T07:12:43.396Z,1.90
2019-01-09T07:15:17.325Z,1.50
2019-01-09T07:18:18.661Z,1.67
2019-01-09T07:20:55.897Z,1.83
2019-01-09T07:24:06.539Z,1.43
2019-01-09T07:26:38.559Z,2.07
2019-01-09T07:31:56.623Z,2.50
2019-01-09T07:34:48.070Z,1.93
2019-01-09T07:38:06.932Z,1.77
2019-01-09T07:46:22.113Z,3.20
2019-01-09T07:49:31.731Z,2.23
2019-01-09T07:53:13.049Z,3.23
2019-01-09T07:56:07.727Z,2.40
2019-01-09T07:58:43.022Z,2.30
2019-01-09T08:01:16.507Z,2.00
2019-01-09T08:03:51.422Z,2.87
2019-01-09T08:06:55.574Z,1.50
2019-01-09T08:09:52.841Z,1.83
2019-01-09T08:13:25.165Z,1.70
2019-01-09T08:16:01.452Z,1.60
2019-01-09T08:19:02.284Z,1.40
2019-01-09T08:22:06.240Z,2.73
2019-01-09T08:24:36.388Z,1.27
2019-01-09T08:27:27.696Z,1.37
2019-01-09T08:29:58.415Z,1.50
2019-01-09T08:33:25.241Z,1.57
2019-01-09T08:36:40.591Z,1.20
2019-01-09T08:39:10.122Z,1.73
2019-01-09T08:41:59.921Z,2.67
2019-01-09T08:44:30.304Z,2.33
2019-01-09T08:46:59.722Z,2.10
2019-01-09T08:49:56.128Z,1.70
2019-01-09T08:52:28.860Z,1.60
2019-01-09T08:55:19.540Z,3.10
2019-01-09T08:57:49.079Z,2.53
2019-01-09T09:00:28.910Z,2.07
2019-01-09T09:06:57.268Z,2.40
2019-01-09T09:09:55.315Z,2.20
2019-01-09T09:12:24.819Z,1.40
2019-01-09T09:15:29.425Z,2.07
2019-01-09T09:21:57.344Z,1.60
2019-01-09T09:24:57.346Z,1.90
2019-01-09T09:28:00.958Z,2.33
2019-01-09T09:30:30.725Z,1.97
2019-01-09T09:33:00.143Z,1.57
2019-01-09T09:35:29.580Z,1.30
2019-01-09T09:37:58.872Z,1.50
2019-01-09T09:40:44.998Z,1.50
2019-01-09T09:43:14.167Z,1.60
2019-01-09T09:46:33.537Z,1.70
2019-01-09T09:49:03.375Z,1.50
2019-01-09T09:51:35.106Z,1.27
2019-01-09T09:54:48.236Z,1.87
2019-01-09T09:57:19.636Z,1.80
2019-01-09T10:01:02.293Z,1.60
2019-01-09T10:03:33.856Z,1.67
2019-01-09T10:07:10.950Z,1.53
2019-01-09T10:09:40.325Z,1.20
2019-01-09T10:12:26.294Z,1.93
2019-01-09T10:14:58.928Z,1.47
2019-01-09T10:17:29.891Z,1.30
2019-01-09T10:19:59.816Z,1.40
2019-01-09T10:23:02.158Z,1.60
2019-01-09T10:25:36.762Z,2.33
2019-01-09T10:28:06.744Z,1.90
2019-01-09T10:30:38.338Z,1.40
2019-01-09T10:33:07.889Z,1.33
2019-01-09T10:36:06.184Z,1.60
2019-01-09T10:38:38.175Z,1.27
2019-01-09T10:41:08.249Z,2.23
2019-01-09T10:43:42.196Z,1.60
2019-01-09T10:46:38.827Z,1.67
2019-01-09T10:50:33.147Z,1.30
2019-01-09T10:53:11.718Z,1.40
2019-01-09T10:55:41.956Z,1.50
2019-01-09T10:58:12.431Z,2.00
2019-01-09T11:00:45.353Z,1.90
2019-01-09T11:03:22.659Z,2.00
2019-01-09T11:05:52.152Z,1.93
2019-01-09T11:08:29.330Z,1.60
2019-01-09T11:11:40.200Z,2.07
2019-01-09T11:14:35.760Z,1.50
2019-01-09T11:17:05.368Z,2.43
2019-01-09T11:19:35.950Z,2.13
2019-01-09T11:23:08.073Z,1.60
2019-01-09T11:25:40.727Z,1.20
2019-01-09T11:28:17.098Z,2.33
2019-01-09T11:31:06.037Z,1.80
2019-01-09T11:33:38.843Z,1.50
2019-01-09T11:37:04.447Z,1.37
2019-01-09T11:40:08.154Z,2.93
2019-01-09T11:42:40.075Z,1.67
2019-01-09T11:46:11.842Z,1.97
2019-01-09T11:48:42.305Z,1.80
2019-01-09T11:51:11.684Z,1.40
2019-01-09T11:53:47.085Z,1.77
2019-01-09T11:56:17.612Z,2.10
2019-01-09T11:58:59.636Z,1.87
2019-01-09T12:01:31.322Z,1.37
2019-01-09T12:04:03.056Z,1.80
2019-01-09T12:07:14.700Z,1.97
2019-01-09T12:09:44.868Z,2.47
2019-01-09T12:12:14.780Z,1.83
2019-01-09T12:14:44.796Z,2.70
2019-01-09T12:17:14.771Z,2.90
2019-01-09T12:19:45.778Z,2.37
2019-01-09T12:22:34.296Z,2.17
2019-01-09T12:25:30.650Z,1.43
2019-01-09T12:28:00.154Z,1.70
2019-01-09T12:30:30.250Z,2.13
2019-01-09T12:33:25.804Z,1.30
2019-01-09T12:35:55.923Z,1.73
2019-01-09T12:41:39.654Z,1.53
2019-01-09T12:44:14.591Z,1.43
2019-01-09T12:46:44.422Z,2.10
2019-01-09T12:49:26.563Z,1.70
2019-01-09T12:52:34.076Z,2.17
2019-01-09T12:55:04.138Z,1.80
2019-01-09T12:58:26.655Z,2.70
2019-01-09T13:00:56.673Z,2.83
2019-01-09T13:04:03.503Z,1.97
2019-01-09T13:06:40.370Z,1.87
2019-01-09T13:09:12.814Z,2.07
2019-01-09T13:12:09.313Z,1.80
2019-01-09T13:14:39.148Z,2.00
2019-01-09T13:17:14.766Z,1.40
2019-01-09T13:19:46.039Z,1.80
2019-01-09T13:22:30.853Z,1.60
2019-01-09T13:29:32.472Z,1.80
2019-01-09T13:32:05.355Z,2.97
2019-01-09T13:38:53.649Z,1.90
2019-01-09T13:41:27.799Z,2.17
2019-01-09T13:43:59.309Z,1.90
2019-01-09T13:46:58.626Z,2.20
2019-01-09T13:49:36.965Z,2.50
2019-01-09T13:53:02.129Z,2.33
2019-01-09T13:55:59.367Z,2.20
2019-01-09T13:59:10.535Z,2.57
2019-01-09T14:02:01.925Z,2.60
2019-01-09T14:05:31.425Z,2.73
2019-01-09T14:08:30.874Z,3.10
2019-01-09T14:11:30.974Z,3.70
2019-01-09T14:14:04.711Z,3.70
2019-01-09T14:16:35.124Z,2.83
2019-01-09T14:19:05.353Z,4.73
2019-01-09T14:21:35.493Z,5.20
2019-01-09T14:24:11.199Z,4.70
2019-01-09T14:26:41.846Z,3.63
2019-01-09T14:29:15.021Z,3.93
2019-01-09T14:31:45.171Z,4.30
2019-01-09T14:35:05.721Z,3.53
2019-01-09T14:38:31.669Z,2.70
2019-01-09T14:41:32.398Z,2.60
2019-01-09T14:44:02.923Z,2.57
2019-01-09T14:46:34.003Z,2.60
2019-01-09T14:49:29.613Z,3.13
2019-01-09T14:52:58.758Z,4.10
2019-01-09T14:55:29.972Z,4.37
2019-01-09T14:58:12.977Z,5.20
2019-01-09T15:00:57.812Z,3.73
2019-01-09T15:04:02.743Z,4.60
2019-01-09T15:06:32.530Z,4.87
2019-01-09T15:09:02.775Z,5.80
2019-01-09T15:11:40.226Z,4.90
2019-01-09T15:14:10.063Z,5.70
2019-01-09T15:16:39.486Z,3.90
2019-01-09T15:19:28.226Z,3.37
2019-01-09T15:22:40.813Z,3.70
2019-01-09T15:29:06.347Z,2.87
2019-01-09T15:35:30.111Z,3.00
2019-01-09T15:41:53.127Z,3.17
2019-01-09T15:44:25.994Z,3.13
2019-01-09T15:46:55.901Z,4.07
2019-01-09T15:49:26.664Z,3.70
2019-01-09T15:52:00.506Z,2.87
2019-01-09T15:54:33.972Z,2.83
2019-01-09T15:57:09.858Z,2.53
2019-01-09T15:59:43.994Z,2.80
2019-01-09T16:02:16.843Z,3.00
2019-01-09T16:05:06.404Z,2.50
2019-01-09T16:07:38.622Z,2.30
2019-01-09T16:10:14.699Z,2.70
2019-01-09T16:12:44.044Z,2.80
2019-01-09T16:15:15.827Z,2.20
2019-01-09T16:17:46.007Z,1.60
2019-01-09T16:20:27.336Z,2.57
2019-01-09T16:23:00.040Z,2.40
2019-01-09T16:25:38.051Z,2.53
2019-01-09T16:28:12.721Z,2.13
2019-01-09T16:30:59.479Z,2.40
2019-01-09T16:33:56.590Z,2.93
2019-01-09T16:40:08.264Z,2.73
2019-01-09T16:42:38.662Z,3.10
2019-01-09T16:45:14.514Z,2.33
2019-01-09T16:47:45.849Z,2.77
2019-01-09T16:50:25.297Z,2.40
2019-01-09T16:52:56.013Z,2.27
2019-01-09T16:55:29.449Z,2.10
2019-01-09T16:57:59.115Z,2.63
2019-01-09T17:00:29.771Z,2.33
2019-01-09T17:02:59.672Z,2.37
2019-01-09T17:05:29.428Z,2.07
2019-01-09T17:08:05.343Z,1.63
2019-01-09T17:10:34.825Z,2.37
2019-01-09T17:13:04.470Z,2.67
2019-01-09T17:15:34.233Z,1.37
2019-01-09T17:18:04.192Z,2.37
2019-01-09T17:20:33.776Z,2.43
2019-01-09T17:23:03.176Z,2.50
2019-01-09T17:25:32.582Z,4.10
2019-01-09T17:28:01.883Z,2.00
2019-01-09T17:30:31.400Z,3.43
2019-01-09T17:33:00.814Z,2.40
2019-01-09T17:35:30.161Z,3.37
2019-01-09T17:37:59.506Z,4.10
2019-01-09T17:40:28.879Z,5.07
2019-01-09T17:43:00.161Z,3.40
2019-01-09T17:45:30.603Z,3.80
2019-01-09T17:47:59.978Z,3.47
2019-01-09T17:50:31.592Z,3.50
2019-01-09T17:53:01.083Z,3.10
2019-01-09T17:55:30.519Z,3.00
2019-01-09T17:57:59.866Z,3.67
2019-01-09T18:00:35.287Z,2.90
2019-01-09T18:03:07.022Z,2.70
2019-01-09T18:05:36.693Z,3.27
2019-01-09T18:08:10.977Z,3.03
2019-01-09T18:10:37.837Z,3.23
2019-01-09T18:13:08.271Z,4.70
2019-01-09T18:15:38.057Z,2.67
2019-01-09T18:18:07.781Z,3.13
2019-01-09T18:20:39.748Z,3.10
2019-01-09T18:23:09.252Z,2.50
2019-01-09T18:25:38.837Z,3.13
2019-01-09T18:28:08.188Z,3.57
2019-01-09T18:30:48.361Z,3.63
2019-01-09T18:33:31.849Z,3.30
2019-01-09T18:36:41.418Z,3.00
2019-01-09T18:39:57.809Z,3.23
2019-01-09T18:43:10.915Z,3.00
2019-01-09T18:46:15.110Z,3.17
2019-01-09T18:49:38.368Z,3.70
2019-01-09T18:52:47.921Z,3.80
2019-01-09T18:55:17.218Z,3.10
2019-01-09T18:57:46.658Z,3.13
2019-01-09T19:00:21.413Z,3.57
2019-01-09T19:02:50.787Z,3.47
2019-01-09T19:05:20.104Z,3.63
2019-01-09T19:07:49.555Z,3.73
2019-01-09T19:10:22.421Z,3.63
2019-01-09T19:12:51.864Z,3.10
2019-01-09T19:15:21.511Z,3.03
2019-01-09T19:17:50.998Z,2.93
2019-01-09T19:20:20.435Z,2.73
2019-01-09T19:22:50.087Z,3.70
2019-01-09T19:25:19.563Z,3.23
2019-01-09T19:27:48.910Z,3.50
2019-01-09T19:30:25.402Z,3.50
2019-01-09T19:32:55.158Z,3.80
2019-01-09T19:35:25.531Z,3.30
2019-01-09T19:37:55.103Z,3.50
2019-01-09T19:40:24.970Z,3.17
2019-01-09T19:42:55.058Z,2.43
2019-01-09T19:45:24.902Z,3.03
2019-01-09T19:47:54.540Z,3.20
2019-01-09T19:50:24.953Z,3.03
2019-01-09T19:52:54.739Z,2.87
2019-01-09T19:55:24.527Z,3.60
2019-01-09T19:57:54.095Z,3.00
2019-01-09T20:00:25.042Z,2.70
2019-01-09T20:02:54.429Z,2.87
2019-01-09T20:05:24.808Z,2.80
2019-01-09T20:07:54.831Z,2.63
2019-01-09T20:10:27.623Z,3.50
2019-01-09T20:12:57.855Z,3.40
2019-01-09T20:15:28.154Z,2.60
2019-01-09T20:17:57.765Z,2.70
2019-01-09T20:20:27.504Z,2.60
2019-01-09T20:22:58.090Z,2.93
2019-01-09T20:25:27.886Z,3.13
2019-01-09T20:27:57.417Z,3.10
2019-01-09T20:30:29.220Z,2.70
2019-01-09T20:32:59.017Z,2.80
2019-01-09T20:35:28.749Z,2.83
2019-01-09T20:37:58.482Z,2.40
2019-01-09T20:40:29.761Z,2.90
2019-01-09T20:43:00.332Z,2.30
2019-01-09T20:45:30.280Z,2.57
2019-01-09T20:47:59.859Z,2.90
2019-01-09T20:50:31.532Z,2.40
2019-01-09T20:53:01.234Z,2.70
2019-01-09T20:55:30.814Z,2.67
2019-01-09T20:58:00.288Z,3.10
2019-01-09T21:00:31.837Z,2.50
2019-01-09T21:03:08.823Z,2.07
2019-01-09T21:05:41.268Z,2.60
2019-01-09T21:08:10.564Z,2.83
2019-01-09T21:10:40.214Z,2.30
2019-01-09T21:13:09.918Z,2.80
2019-01-09T21:15:39.527Z,2.70
2019-01-09T21:18:09.664Z,2.57
2019-01-09T21:20:40.068Z,2.03
2019-01-09T21:23:10.292Z,2.63
2019-01-09T21:25:39.871Z,2.70
2019-01-09T21:28:09.215Z,1.97
2019-01-09T21:30:43.176Z,2.60
2019-01-09T21:33:12.450Z,2.50
2019-01-09T21:35:42.301Z,2.30
2019-01-09T21:38:12.032Z,2.27
2019-01-09T21:40:41.414Z,3.00
2019-01-09T21:43:11.162Z,2.43
2019-01-09T21:45:40.514Z,2.53
2019-01-09T21:48:10.605Z,2.47
2019-01-09T21:50:40.619Z,2.70
2019-01-09T21:53:10.622Z,2.40
2019-01-09T21:55:39.949Z,2.63
2019-01-09T21:58:09.330Z,2.70
2019-01-09T22:00:39.115Z,3.40
2019-01-09T22:03:08.399Z,3.03
2019-01-09T22:05:38.186Z,4.53
2019-01-09T22:08:08.093Z,3.03
2019-01-09T22:10:38.188Z,3.93
2019-01-09T22:13:08.652Z,3.67
2019-01-09T22:15:37.928Z,3.40
2019-01-09T22:18:07.216Z,2.93
2019-01-09T22:20:37.611Z,3.20
2019-01-09T22:23:06.909Z,2.80
2019-01-09T22:25:36.195Z,4.00
2019-01-09T22:28:05.688Z,3.80
2019-01-09T22:30:35.792Z,4.00
2019-01-09T22:33:05.718Z,3.50
2019-01-09T22:35:41.474Z,4.40
2019-01-09T22:38:07.085Z,3.87
2019-01-09T22:40:36.594Z,4.00
2019-01-09T22:43:05.972Z,4.40
2019-01-09T22:45:35.223Z,3.97
2019-01-09T22:48:04.451Z,3.90
2019-01-09T22:50:33.755Z,4.50
2019-01-09T22:53:03.214Z,3.43
2019-01-09T22:55:32.518Z,3.97
2019-01-09T22:58:02.639Z,5.10
2019-01-09T23:01:20.177Z,4.23
2019-01-09T23:03:50.894Z,4.23
2019-01-09T23:06:20.850Z,4.93
2019-01-09T23:08:52.708Z,4.03
2019-01-09T23:11:22.298Z,4.83
2019-01-09T23:13:51.584Z,4.00
2019-01-09T23:16:20.929Z,4.70
2019-01-09T23:18:50.309Z,3.90
2019-01-09T23:21:19.548Z,3.87
2019-01-09T23:23:48.910Z,4.67
2019-01-09T23:26:18.878Z,4.40
2019-01-09T23:28:48.632Z,5.87
2019-01-09T23:31:18.082Z,4.67
2019-01-09T23:33:47.355Z,6.37
2019-01-09T23:36:17.081Z,4.90
2019-01-09T23:38:46.566Z,5.97
2019-01-09T23:41:16.094Z,4.10
2019-01-09T23:43:45.978Z,4.70
2019-01-09T23:46:15.287Z,4.90
2019-01-09T23:48:45.202Z,4.90
2019-01-09T23:51:14.770Z,4.43
2019-01-09T23:53:44.156Z,4.17
2019-01-09T23:56:13.420Z,4.70
2019-01-09T23:58:42.775Z,4.53
