createdAt,value
2023-06-02T00:02:55.234Z,100.00
2023-06-02T00:06:00.919Z,100.00
2023-06-02T00:09:09.205Z,100.00
2023-06-02T00:12:12.295Z,100.00
2023-06-02T00:15:15.251Z,100.00
2023-06-02T00:18:18.182Z,100.00
2023-06-02T00:21:21.850Z,100.00
2023-06-02T00:24:25.926Z,100.00
2023-06-02T00:27:28.743Z,100.00
2023-06-02T00:30:31.771Z,100.00
2023-06-02T00:33:35.199Z,100.00
2023-06-02T00:36:38.162Z,100.00
2023-06-02T00:39:41.321Z,100.00
2023-06-02T00:42:44.137Z,100.00
2023-06-02T00:45:47.077Z,100.00
2023-06-02T00:48:50.704Z,100.00
2023-06-02T00:51:54.949Z,100.00
2023-06-02T00:54:58.295Z,100.00
2023-06-02T00:58:05.178Z,100.00
2023-06-02T01:01:13.584Z,100.00
2023-06-02T01:04:18.151Z,100.00
2023-06-02T01:07:25.525Z,100.00
2023-06-02T01:10:30.074Z,100.00
2023-06-02T01:13:32.996Z,100.00
2023-06-02T01:16:36.488Z,100.00
2023-06-02T01:19:39.758Z,100.00
2023-06-02T01:26:10.635Z,100.00
2023-06-02T01:29:14.793Z,100.00
2023-06-02T01:32:26.754Z,100.00
2023-06-02T01:35:33.033Z,100.00
2023-06-02T01:38:38.296Z,100.00
2023-06-02T01:41:44.346Z,100.00
2023-06-02T01:44:47.984Z,100.00
2023-06-02T01:47:50.866Z,100.00
2023-06-02T01:50:53.629Z,100.00
2023-06-02T01:53:56.395Z,100.00
2023-06-02T01:56:59.130Z,100.00
2023-06-02T02:00:02.757Z,100.00
2023-06-02T02:03:06.328Z,100.00
2023-06-02T02:06:09.161Z,100.00
2023-06-02T02:09:11.909Z,100.00
2023-06-02T02:12:14.618Z,100.00
2023-06-02T02:15:18.326Z,100.00
2023-06-02T02:18:21.926Z,100.00
2023-06-02T02:21:24.983Z,100.00
2023-06-02T02:24:27.806Z,100.00
2023-06-02T02:27:30.826Z,100.00
2023-06-02T02:30:33.960Z,100.00
2023-06-02T02:33:36.729Z,100.00
2023-06-02T02:36:41.244Z,100.00
2023-06-02T02:39:45.028Z,100.00
2023-06-02T02:42:47.818Z,100.00
2023-06-02T02:45:50.786Z,100.00
2023-06-02T02:48:54.464Z,100.00
2023-06-02T02:51:58.258Z,100.00
2023-06-02T02:55:01.311Z,100.00
2023-06-02T02:58:04.222Z,100.00
2023-06-02T03:01:07.065Z,100.00
2023-06-02T03:04:12.457Z,100.00
2023-06-02T03:07:15.330Z,100.00
2023-06-02T03:10:19.594Z,100.00
2023-06-02T03:13:23.650Z,100.00
2023-06-02T03:16:29.535Z,100.00
2023-06-02T03:19:35.565Z,100.00
2023-06-02T03:22:38.529Z,100.00
2023-06-02T03:25:42.061Z,100.00
2023-06-02T03:28:47.021Z,100.00
2023-06-02T03:31:55.337Z,100.00
2023-06-02T03:35:01.666Z,100.00
2023-06-02T03:38:07.359Z,100.00
2023-06-02T03:41:10.267Z,100.00
2023-06-02T03:44:13.208Z,100.00
2023-06-02T03:47:17.042Z,100.00
2023-06-02T03:50:19.822Z,100.00
2023-06-02T03:53:22.889Z,100.00
2023-06-02T03:56:26.550Z,100.00
2023-06-02T03:59:31.690Z,100.00
2023-06-02T04:02:34.797Z,100.00
2023-06-02T04:05:37.818Z,100.00
2023-06-02T04:08:41.460Z,100.00
2023-06-02T04:11:44.326Z,100.00
2023-06-02T04:14:47.488Z,100.00
2023-06-02T04:17:50.409Z,100.00
2023-06-02T04:20:53.639Z,100.00
2023-06-02T04:23:57.078Z,100.00
2023-06-02T04:26:59.830Z,100.00
2023-06-02T04:30:05.163Z,100.00
2023-06-02T04:33:09.881Z,100.00
2023-06-02T04:36:13.498Z,100.00
2023-06-02T04:39:17.560Z,100.00
2023-06-02T04:42:21.875Z,99.49
2023-06-02T04:45:25.304Z,97.05
2023-06-02T04:48:29.147Z,94.75
2023-06-02T04:51:32.008Z,92.02
2023-06-02T04:54:36.283Z,90.20
2023-06-02T04:57:39.547Z,87.50
2023-06-02T05:00:42.606Z,84.70
2023-06-02T05:03:45.862Z,81.94
2023-06-02T05:06:49.315Z,80.53
2023-06-02T05:09:52.467Z,80.17
2023-06-02T05:12:55.802Z,78.44
2023-06-02T05:15:59.306Z,77.54
2023-06-02T05:19:02.159Z,77.10
2023-06-02T05:22:06.552Z,77.88
2023-06-02T05:25:11.654Z,76.54
2023-06-02T05:28:16.075Z,75.81
2023-06-02T05:31:20.188Z,75.79
2023-06-02T05:34:23.670Z,74.57
2023-06-02T05:37:26.491Z,73.46
2023-06-02T05:40:29.342Z,73.19
2023-06-02T05:43:33.094Z,71.79
2023-06-02T05:46:35.963Z,71.45
2023-06-02T05:49:38.987Z,72.58
2023-06-02T05:52:42.277Z,70.99
2023-06-02T05:55:48.080Z,70.26
2023-06-02T05:58:52.471Z,71.35
2023-06-02T06:01:55.462Z,71.05
2023-06-02T06:04:58.787Z,68.96
2023-06-02T06:08:01.702Z,70.51
2023-06-02T06:11:05.711Z,64.56
2023-06-02T06:14:09.142Z,62.43
2023-06-02T06:17:13.984Z,59.48
2023-06-02T06:20:17.361Z,60.25
2023-06-02T06:23:20.206Z,59.10
2023-06-02T06:26:23.960Z,59.78
2023-06-02T06:29:27.337Z,59.14
2023-06-02T06:32:32.489Z,59.98
2023-06-02T06:35:38.924Z,60.01
2023-06-02T06:38:47.436Z,59.63
2023-06-02T06:41:50.230Z,59.30
2023-06-02T06:45:11.403Z,57.77
2023-06-02T06:48:14.870Z,58.90
2023-06-02T06:51:18.414Z,59.39
2023-06-02T06:54:21.216Z,60.30
2023-06-02T06:57:24.030Z,56.76
2023-06-02T07:00:49.398Z,55.99
2023-06-02T07:07:28.407Z,54.18
2023-06-02T07:10:33.796Z,51.64
2023-06-02T07:13:40.400Z,48.61
2023-06-02T07:16:48.986Z,46.96
2023-06-02T07:19:52.049Z,45.48
2023-06-02T07:22:55.067Z,42.46
2023-06-02T07:25:57.921Z,40.50
2023-06-02T07:29:00.977Z,41.31
2023-06-02T07:32:03.944Z,39.78
2023-06-02T07:35:11.743Z,41.21
2023-06-02T07:38:16.641Z,37.54
2023-06-02T07:41:21.906Z,40.53
2023-06-02T07:44:24.896Z,39.17
2023-06-02T07:47:27.783Z,39.24
2023-06-02T07:50:30.689Z,38.40
2023-06-02T07:53:33.550Z,34.25
2023-06-02T07:56:37.343Z,32.93
2023-06-02T07:59:40.198Z,37.79
2023-06-02T08:02:47.855Z,36.75
2023-06-02T08:05:51.865Z,36.27
2023-06-02T08:08:54.910Z,33.94
2023-06-02T08:11:57.857Z,35.04
2023-06-02T08:15:01.252Z,33.03
2023-06-02T08:18:04.556Z,33.38
2023-06-02T08:21:07.763Z,34.79
2023-06-02T08:24:50.460Z,34.08
2023-06-02T08:28:03.744Z,32.80
2023-06-02T08:31:07.002Z,33.41
2023-06-02T08:34:23.490Z,30.65
2023-06-02T08:37:26.479Z,29.04
2023-06-02T08:40:37.437Z,28.80
2023-06-02T08:43:42.491Z,28.94
2023-06-02T08:46:52.179Z,28.76
2023-06-02T08:49:55.019Z,27.48
2023-06-02T08:53:01.269Z,27.56
2023-06-02T08:56:06.448Z,28.24
2023-06-02T08:59:09.854Z,29.46
2023-06-02T09:02:13.600Z,27.28
2023-06-02T09:05:17.873Z,26.95
2023-06-02T09:08:21.442Z,26.09
2023-06-02T09:11:24.965Z,26.98
2023-06-02T09:14:27.811Z,25.47
2023-06-02T09:17:31.660Z,23.95
2023-06-02T09:20:36.163Z,24.02
2023-06-02T09:23:53.933Z,22.23
2023-06-02T09:26:57.099Z,28.88
2023-06-02T09:30:04.193Z,26.17
2023-06-02T09:33:14.361Z,25.69
2023-06-02T09:36:30.617Z,25.57
2023-06-02T09:39:37.720Z,24.24
2023-06-02T09:42:45.166Z,23.06
2023-06-02T09:45:51.321Z,24.81
2023-06-02T09:48:58.792Z,24.26
2023-06-02T09:52:18.901Z,26.51
2023-06-02T09:55:21.876Z,25.40
2023-06-02T09:58:24.799Z,24.30
2023-06-02T10:01:30.847Z,24.27
2023-06-02T10:04:33.883Z,25.14
2023-06-02T10:08:08.732Z,24.13
2023-06-02T10:11:28.343Z,24.10
2023-06-02T10:15:10.997Z,22.63
2023-06-02T10:18:51.740Z,22.91
2023-06-02T10:23:01.618Z,25.00
2023-06-02T10:26:40.808Z,24.91
2023-06-02T10:29:45.064Z,26.95
2023-06-02T10:32:50.155Z,25.79
2023-06-02T10:36:01.063Z,28.53
2023-06-02T10:39:41.800Z,27.44
2023-06-02T10:43:24.134Z,27.41
2023-06-02T10:46:27.171Z,29.12
2023-06-02T10:49:56.470Z,29.09
2023-06-02T10:53:02.519Z,29.66
2023-06-02T10:56:36.601Z,30.74
2023-06-02T10:59:39.673Z,30.68
2023-06-02T11:02:43.430Z,30.76
2023-06-02T11:05:48.864Z,32.13
2023-06-02T11:08:53.453Z,32.90
2023-06-02T11:11:56.530Z,33.35
2023-06-02T11:15:05.842Z,33.26
2023-06-02T11:18:23.813Z,32.73
2023-06-02T11:21:27.028Z,27.68
2023-06-02T11:24:30.208Z,27.11
2023-06-02T11:27:40.333Z,25.20
2023-06-02T11:30:43.177Z,24.10
2023-06-02T11:33:52.485Z,24.73
2023-06-02T11:36:55.360Z,22.32
2023-06-02T11:39:58.273Z,21.74
2023-06-02T11:43:01.716Z,20.34
2023-06-02T11:46:09.431Z,25.55
2023-06-02T11:49:12.552Z,26.82
2023-06-02T11:52:15.522Z,28.15
2023-06-02T11:55:18.635Z,29.44
2023-06-02T11:58:28.382Z,29.91
2023-06-02T12:01:34.840Z,31.65
2023-06-02T12:04:44.299Z,33.41
2023-06-02T12:07:47.328Z,35.06
2023-06-02T12:10:51.294Z,36.57
2023-06-02T12:14:08.372Z,36.94
2023-06-02T12:17:11.287Z,35.51
2023-06-02T12:20:14.246Z,35.46
2023-06-02T12:23:17.060Z,37.70
2023-06-02T12:26:20.379Z,36.66
2023-06-02T12:29:23.457Z,34.89
2023-06-02T12:32:27.728Z,34.89
2023-06-02T12:35:39.453Z,34.45
2023-06-02T12:38:51.604Z,34.58
2023-06-02T12:41:54.726Z,33.92
2023-06-02T12:44:57.578Z,35.21
2023-06-02T12:48:03.025Z,34.84
2023-06-02T12:51:08.806Z,35.82
2023-06-02T12:54:12.146Z,35.23
2023-06-02T12:57:15.113Z,36.31
2023-06-02T13:00:18.859Z,35.84
2023-06-02T13:03:21.757Z,35.98
2023-06-02T13:06:25.955Z,36.46
2023-06-02T13:09:28.995Z,37.60
2023-06-02T13:12:32.420Z,37.20
2023-06-02T13:15:35.765Z,37.50
2023-06-02T13:18:40.541Z,38.53
2023-06-02T13:21:43.839Z,40.30
2023-06-02T13:24:47.959Z,42.39
2023-06-02T13:27:51.057Z,43.70
2023-06-02T13:30:54.480Z,44.67
2023-06-02T13:33:57.258Z,44.71
2023-06-02T13:37:00.450Z,44.35
2023-06-02T13:40:04.971Z,43.97
2023-06-02T13:43:09.257Z,45.55
2023-06-02T13:46:12.317Z,44.96
2023-06-02T13:49:18.383Z,45.24
2023-06-02T13:52:21.133Z,44.61
2023-06-02T13:55:23.899Z,44.96
2023-06-02T13:58:26.769Z,46.20
2023-06-02T14:01:29.636Z,50.04
2023-06-02T14:04:32.875Z,49.87
2023-06-02T14:07:35.771Z,52.20
2023-06-02T14:10:38.558Z,52.18
2023-06-02T14:13:41.489Z,49.70
2023-06-02T14:16:44.335Z,49.42
2023-06-02T14:19:47.191Z,50.50
2023-06-02T14:22:49.988Z,49.43
2023-06-02T14:25:52.799Z,49.77
2023-06-02T14:28:55.825Z,49.27
2023-06-02T14:31:58.719Z,48.31
2023-06-02T14:35:01.845Z,49.34
2023-06-02T14:38:04.866Z,47.72
2023-06-02T14:41:08.069Z,47.57
2023-06-02T14:44:11.013Z,48.18
2023-06-02T14:47:14.065Z,48.17
2023-06-02T14:50:17.047Z,48.74
2023-06-02T14:53:19.889Z,48.60
2023-06-02T14:56:23.753Z,48.30
2023-06-02T14:59:26.548Z,48.02
2023-06-02T15:02:29.642Z,47.58
2023-06-02T15:05:32.415Z,47.13
2023-06-02T15:08:35.274Z,45.96
2023-06-02T15:11:40.399Z,44.93
2023-06-02T15:14:43.168Z,45.52
2023-06-02T15:17:46.228Z,46.72
2023-06-02T15:20:50.105Z,45.44
2023-06-02T15:23:52.973Z,45.54
2023-06-02T15:26:57.075Z,45.69
2023-06-02T15:29:59.950Z,45.42
2023-06-02T15:33:03.383Z,46.24
2023-06-02T15:36:06.865Z,48.59
2023-06-02T15:39:09.877Z,49.20
2023-06-02T15:42:12.737Z,49.46
2023-06-02T15:45:15.716Z,48.43
2023-06-02T15:48:18.656Z,48.22
2023-06-02T15:51:21.428Z,48.68
2023-06-02T15:54:24.890Z,47.86
2023-06-02T15:57:27.742Z,47.84
2023-06-02T16:00:30.671Z,48.54
2023-06-02T16:03:33.577Z,49.00
2023-06-02T16:06:37.786Z,48.68
2023-06-02T16:09:40.780Z,47.66
2023-06-02T16:12:43.530Z,50.09
2023-06-02T16:15:46.290Z,49.95
2023-06-02T16:18:49.102Z,49.35
2023-06-02T16:21:51.965Z,50.81
2023-06-02T16:24:54.848Z,50.73
2023-06-02T16:27:57.793Z,50.53
2023-06-02T16:31:00.732Z,48.76
2023-06-02T16:34:03.583Z,49.75
2023-06-02T16:37:08.204Z,50.01
2023-06-02T16:40:11.297Z,51.48
2023-06-02T16:43:19.620Z,51.78
2023-06-02T16:46:22.472Z,51.91
2023-06-02T16:49:25.330Z,51.95
2023-06-02T16:52:28.338Z,52.94
2023-06-02T16:55:31.153Z,53.88
2023-06-02T16:58:34.003Z,54.23
2023-06-02T17:01:36.826Z,55.20
2023-06-02T17:04:39.806Z,56.04
2023-06-02T17:07:42.695Z,57.81
2023-06-02T17:10:45.468Z,57.87
2023-06-02T17:13:53.163Z,58.24
2023-06-02T17:16:56.153Z,58.38
2023-06-02T17:19:58.989Z,59.28
2023-06-02T17:23:02.039Z,59.51
2023-06-02T17:26:05.010Z,59.84
2023-06-02T17:29:08.173Z,60.81
2023-06-02T17:32:15.604Z,60.88
2023-06-02T17:35:18.467Z,61.65
2023-06-02T17:38:21.621Z,61.59
2023-06-02T17:41:24.572Z,62.15
2023-06-02T17:44:27.504Z,61.55
2023-06-02T17:47:30.698Z,62.60
2023-06-02T17:50:33.573Z,62.78
2023-06-02T17:53:36.364Z,62.76
2023-06-02T17:56:39.180Z,63.58
2023-06-02T17:59:42.303Z,64.28
2023-06-02T18:02:45.288Z,65.19
2023-06-02T18:05:48.759Z,66.82
2023-06-02T18:08:51.698Z,68.85
2023-06-02T18:11:54.693Z,69.37
2023-06-02T18:15:01.139Z,69.40
2023-06-02T18:18:07.285Z,70.17
2023-06-02T18:21:10.028Z,71.17
2023-06-02T18:24:13.742Z,71.92
2023-06-02T18:27:16.851Z,73.24
2023-06-02T18:30:20.010Z,73.55
2023-06-02T18:33:22.877Z,74.32
2023-06-02T18:36:25.713Z,75.30
2023-06-02T18:39:29.051Z,76.33
2023-06-02T18:42:32.388Z,76.53
2023-06-02T18:45:35.250Z,76.53
2023-06-02T18:48:37.980Z,76.89
2023-06-02T18:51:40.781Z,77.26
2023-06-02T18:54:43.647Z,76.93
2023-06-02T18:57:46.510Z,76.97
2023-06-02T19:00:49.389Z,77.66
2023-06-02T19:03:52.538Z,77.89
2023-06-02T19:07:20.300Z,78.52
2023-06-02T19:10:25.939Z,79.32
2023-06-02T19:13:29.186Z,79.66
2023-06-02T19:16:32.174Z,80.08
2023-06-02T19:19:35.141Z,81.82
2023-06-02T19:22:40.653Z,83.05
2023-06-02T19:25:43.593Z,84.99
2023-06-02T19:28:46.446Z,87.59
2023-06-02T19:31:49.242Z,89.88
2023-06-02T19:34:52.113Z,90.49
2023-06-02T19:37:54.895Z,91.88
2023-06-02T19:40:58.144Z,92.58
2023-06-02T19:44:01.165Z,93.27
2023-06-02T19:47:04.564Z,94.49
2023-06-02T19:50:08.053Z,94.38
2023-06-02T19:53:10.949Z,94.18
2023-06-02T19:56:13.806Z,93.48
2023-06-02T19:59:17.595Z,92.68
2023-06-02T20:02:22.345Z,92.73
2023-06-02T20:05:25.199Z,92.74
2023-06-02T20:08:28.073Z,93.35
2023-06-02T20:11:31.004Z,93.35
2023-06-02T20:14:33.914Z,93.91
2023-06-02T20:17:37.036Z,94.34
2023-06-02T20:20:39.956Z,94.24
2023-06-02T20:23:42.827Z,94.33
2023-06-02T20:26:46.449Z,94.41
2023-06-02T20:29:49.502Z,94.98
2023-06-02T20:32:52.444Z,95.93
2023-06-02T20:35:55.260Z,96.25
2023-06-02T20:38:58.389Z,96.22
2023-06-02T20:42:01.208Z,96.70
2023-06-02T20:45:04.278Z,97.12
2023-06-02T20:48:07.320Z,96.82
2023-06-02T20:51:10.273Z,96.49
2023-06-02T20:54:13.246Z,96.68
2023-06-02T20:57:16.453Z,96.38
2023-06-02T21:00:20.542Z,96.46
2023-06-02T21:03:24.652Z,96.04
2023-06-02T21:06:27.735Z,96.46
2023-06-02T21:09:31.707Z,97.22
2023-06-02T21:12:34.778Z,98.15
2023-06-02T21:15:37.624Z,99.47
2023-06-02T21:18:40.679Z,100.00
2023-06-02T21:21:43.573Z,100.00
2023-06-02T21:24:46.578Z,100.00
2023-06-02T21:27:49.366Z,100.00
2023-06-02T21:30:52.127Z,100.00
2023-06-02T21:33:54.855Z,100.00
2023-06-02T21:36:57.717Z,100.00
2023-06-02T21:40:00.569Z,100.00
2023-06-02T21:43:03.514Z,100.00
2023-06-02T21:46:07.009Z,100.00
2023-06-02T21:49:09.928Z,100.00
2023-06-02T21:52:12.821Z,100.00
2023-06-02T21:55:15.688Z,100.00
2023-06-02T21:58:18.610Z,100.00
2023-06-02T22:01:21.871Z,100.00
2023-06-02T22:04:25.259Z,100.00
2023-06-02T22:07:28.260Z,100.00
2023-06-02T22:10:31.064Z,100.00
2023-06-02T22:13:33.874Z,100.00
2023-06-02T22:16:36.675Z,100.00
2023-06-02T22:19:39.606Z,100.00
2023-06-02T22:22:42.414Z,100.00
2023-06-02T22:25:45.215Z,100.00
2023-06-02T22:28:48.038Z,100.00
2023-06-02T22:31:51.435Z,100.00
2023-06-02T22:34:54.409Z,100.00
2023-06-02T22:37:57.653Z,100.00
2023-06-02T22:41:00.466Z,100.00
2023-06-02T22:44:03.340Z,100.00
2023-06-02T22:47:06.646Z,100.00
2023-06-02T22:50:09.763Z,100.00
2023-06-02T22:53:12.608Z,100.00
2023-06-02T22:56:15.523Z,100.00
2023-06-02T22:59:18.306Z,100.00
2023-06-02T23:02:21.104Z,100.00
2023-06-02T23:05:23.941Z,100.00
2023-06-02T23:08:26.777Z,100.00
2023-06-02T23:11:29.659Z,100.00
2023-06-02T23:14:32.453Z,100.00
2023-06-02T23:17:35.268Z,100.00
2023-06-02T23:20:38.169Z,100.00
2023-06-02T23:23:41.119Z,100.00
2023-06-02T23:26:44.005Z,100.00
2023-06-02T23:29:46.825Z,100.00
2023-06-02T23:32:49.725Z,100.00
2023-06-02T23:35:52.546Z,100.00
2023-06-02T23:38:55.775Z,100.00
2023-06-02T23:41:58.690Z,100.00
2023-06-02T23:45:01.564Z,100.00
2023-06-02T23:48:04.747Z,98.87
2023-06-02T23:51:10.589Z,98.09
2023-06-02T23:54:13.397Z,96.52
2023-06-02T23:57:17.200Z,94.31
