createdAt,value
2024-01-15T00:02:18.763Z,29.92
2024-01-15T00:04:46.554Z,32.72
2024-01-15T00:07:14.458Z,25.88
2024-01-15T00:09:42.428Z,26.95
2024-01-15T00:12:10.398Z,27.45
2024-01-15T00:14:38.325Z,26.65
2024-01-15T00:17:07.571Z,29.33
2024-01-15T00:19:35.466Z,24.45
2024-01-15T00:22:03.269Z,29.20
2024-01-15T00:24:31.042Z,20.30
2024-01-15T00:26:58.868Z,24.77
2024-01-15T00:29:26.727Z,23.48
2024-01-15T00:31:54.508Z,20.98
2024-01-15T00:34:23.743Z,20.90
2024-01-15T00:36:51.717Z,21.65
2024-01-15T00:39:19.606Z,20.52
2024-01-15T00:41:47.378Z,20.65
2024-01-15T00:44:15.236Z,18.60
2024-01-15T00:46:46.838Z,16.88
2024-01-15T00:49:15.121Z,12.90
2024-01-15T00:51:44.875Z,17.58
2024-01-15T00:54:12.822Z,16.00
2024-01-15T00:56:40.631Z,13.00
2024-01-15T00:59:08.950Z,11.27
2024-01-15T01:01:36.730Z,12.13
2024-01-15T01:04:04.613Z,10.30
2024-01-15T01:06:34.335Z,9.73
2024-01-15T01:09:03.814Z,9.77
2024-01-15T01:11:31.806Z,11.63
2024-01-15T01:13:59.583Z,9.05
2024-01-15T01:16:27.355Z,9.27
2024-01-15T01:18:55.284Z,8.55
2024-01-15T01:21:23.307Z,8.43
2024-01-15T01:23:51.176Z,8.40
2024-01-15T01:26:20.315Z,6.57
2024-01-15T01:28:48.038Z,6.93
2024-01-15T01:31:17.788Z,7.47
2024-01-15T01:33:45.854Z,5.38
2024-01-15T01:36:13.707Z,4.50
2024-01-15T01:38:42.507Z,5.15
2024-01-15T01:41:10.400Z,6.07
2024-01-15T01:43:39.483Z,6.28
2024-01-15T01:46:08.523Z,6.00
2024-01-15T01:48:37.795Z,6.43
2024-01-15T01:51:06.713Z,4.75
2024-01-15T01:53:37.029Z,5.85
2024-01-15T01:56:05.758Z,6.38
2024-01-15T01:58:35.613Z,4.25
2024-01-15T02:01:05.065Z,4.15
2024-01-15T02:03:33.508Z,3.90
2024-01-15T02:06:02.204Z,6.07
2024-01-15T02:08:30.155Z,4.45
2024-01-15T02:10:57.876Z,5.75
2024-01-15T02:13:25.734Z,7.30
2024-01-15T02:15:53.559Z,5.72
2024-01-15T02:18:23.017Z,4.38
2024-01-15T02:20:50.883Z,6.57
2024-01-15T02:23:19.941Z,6.65
2024-01-15T02:25:49.183Z,11.32
2024-01-15T02:28:18.773Z,6.05
2024-01-15T02:30:47.192Z,4.50
2024-01-15T02:33:15.262Z,4.25
2024-01-15T02:35:43.423Z,9.65
2024-01-15T02:38:11.259Z,5.03
2024-01-15T02:40:40.929Z,8.27
2024-01-15T02:43:08.771Z,3.88
2024-01-15T02:45:36.618Z,5.55
2024-01-15T02:48:05.098Z,4.90
2024-01-15T02:50:32.988Z,3.58
2024-01-15T02:53:00.745Z,3.92
2024-01-15T02:55:30.482Z,5.97
2024-01-15T02:57:59.687Z,4.05
2024-01-15T03:00:27.566Z,6.60
2024-01-15T03:02:55.396Z,3.90
2024-01-15T03:05:23.405Z,4.78
2024-01-15T03:07:51.289Z,3.25
2024-01-15T03:10:19.110Z,5.07
2024-01-15T03:12:46.954Z,5.70
2024-01-15T03:15:16.159Z,3.35
2024-01-15T03:17:44.676Z,2.25
2024-01-15T03:20:13.619Z,3.30
2024-01-15T03:22:41.457Z,5.72
2024-01-15T03:25:09.705Z,5.43
2024-01-15T03:27:37.516Z,2.17
2024-01-15T03:30:05.971Z,6.93
2024-01-15T03:32:35.417Z,4.18
2024-01-15T03:35:03.448Z,5.55
2024-01-15T04:41:30.473Z,3.58
2024-01-15T04:43:58.263Z,7.50
2024-01-15T04:46:26.022Z,5.15
2024-01-15T04:48:53.829Z,5.95
2024-01-15T04:51:21.640Z,2.92
2024-01-15T04:53:49.465Z,3.90
2024-01-15T04:56:17.876Z,3.97
2024-01-15T04:58:47.680Z,3.42
2024-01-15T05:01:17.685Z,4.47
2024-01-15T05:03:45.660Z,3.80
2024-01-15T05:06:13.644Z,2.75
2024-01-15T05:08:41.459Z,2.72
2024-01-15T05:11:09.287Z,2.28
2024-01-15T05:13:37.122Z,2.40
2024-01-15T05:16:07.017Z,5.35
2024-01-15T05:18:35.034Z,3.40
2024-01-15T05:21:03.718Z,5.05
2024-01-15T05:23:32.949Z,5.97
2024-01-15T05:26:00.744Z,3.25
2024-01-15T05:28:28.521Z,4.03
2024-01-15T05:30:56.847Z,1.80
2024-01-15T05:33:26.324Z,6.47
2024-01-15T05:35:54.969Z,3.15
2024-01-15T05:38:22.801Z,8.07
2024-01-15T05:40:50.578Z,3.58
2024-01-15T05:43:18.392Z,1.90
2024-01-15T05:45:46.616Z,5.43
2024-01-15T05:48:14.768Z,6.60
2024-01-15T05:50:44.141Z,5.10
2024-01-15T05:53:11.985Z,5.72
2024-01-15T05:55:39.759Z,5.03
2024-01-15T05:58:07.580Z,3.90
2024-01-15T06:00:36.685Z,2.30
2024-01-15T06:03:04.825Z,6.25
2024-01-15T06:05:32.651Z,8.15
2024-01-15T06:08:01.842Z,4.32
2024-01-15T06:10:29.695Z,3.38
2024-01-15T06:12:57.502Z,6.00
2024-01-15T06:15:25.358Z,6.85
2024-01-15T06:17:53.365Z,6.32
2024-01-15T06:20:21.239Z,4.85
2024-01-15T06:22:49.005Z,6.82
2024-01-15T06:25:18.173Z,2.88
2024-01-15T06:27:46.009Z,5.88
2024-01-15T06:30:14.709Z,3.85
2024-01-15T06:32:42.628Z,5.68
2024-01-15T06:35:11.722Z,3.78
2024-01-15T06:37:39.643Z,4.20
2024-01-15T06:40:09.224Z,4.55
2024-01-15T06:42:38.489Z,2.67
2024-01-15T06:45:07.555Z,4.75
2024-01-15T06:47:35.370Z,4.93
2024-01-15T06:50:03.277Z,3.40
2024-01-15T06:52:31.150Z,3.03
2024-01-15T06:54:58.949Z,2.35
2024-01-15T06:57:26.819Z,6.80
2024-01-15T06:59:55.986Z,2.78
2024-01-15T07:02:23.758Z,6.05
2024-01-15T07:04:51.637Z,6.60
2024-01-15T07:07:20.417Z,4.18
2024-01-15T07:09:48.377Z,4.32
2024-01-15T07:12:17.610Z,4.63
2024-01-15T07:14:45.532Z,4.20
2024-01-15T07:17:14.768Z,4.05
2024-01-15T07:19:42.647Z,3.90
2024-01-15T07:22:11.263Z,3.25
2024-01-15T07:24:39.054Z,3.55
2024-01-15T07:27:07.086Z,3.58
2024-01-15T07:29:37.181Z,3.20
2024-01-15T07:32:05.884Z,2.97
2024-01-15T07:34:35.165Z,1.10
2024-01-15T07:37:03.362Z,2.85
2024-01-15T07:39:31.894Z,3.97
2024-01-15T07:41:59.861Z,3.22
2024-01-15T07:44:27.647Z,3.25
2024-01-15T07:46:55.455Z,2.00
2024-01-15T07:49:24.837Z,1.83
2024-01-15T07:51:54.301Z,2.17
2024-01-15T07:54:22.166Z,1.77
2024-01-15T07:56:57.061Z,3.35
2024-01-15T07:59:25.428Z,3.00
2024-01-15T08:01:54.153Z,2.85
2024-01-15T08:04:23.194Z,2.20
2024-01-15T08:06:51.233Z,2.88
2024-01-15T08:09:20.493Z,2.08
2024-01-15T08:11:48.434Z,3.33
2024-01-15T08:14:16.474Z,2.17
2024-01-15T08:16:44.967Z,1.42
2024-01-15T08:19:13.349Z,3.78
2024-01-15T08:21:41.456Z,3.22
2024-01-15T08:24:09.540Z,4.30
2024-01-15T08:26:38.774Z,1.50
2024-01-15T08:29:06.653Z,2.72
2024-01-15T08:31:34.778Z,1.45
2024-01-15T08:34:03.283Z,1.40
2024-01-15T08:36:32.113Z,1.48
2024-01-15T08:39:00.001Z,2.35
2024-01-15T08:41:27.829Z,1.55
2024-01-15T08:43:57.013Z,3.38
2024-01-15T08:46:25.477Z,2.05
2024-01-15T08:48:53.415Z,3.28
2024-01-15T08:51:21.297Z,5.78
2024-01-15T08:53:49.105Z,1.40
2024-01-15T08:56:16.885Z,3.55
2024-01-15T08:58:44.694Z,2.58
2024-01-15T09:01:14.059Z,3.28
2024-01-15T09:03:43.421Z,1.67
2024-01-15T09:06:11.814Z,2.20
2024-01-15T09:08:40.014Z,2.67
2024-01-15T09:11:07.841Z,4.85
2024-01-15T09:13:35.585Z,2.50
2024-01-15T09:16:03.623Z,2.45
2024-01-15T09:18:33.121Z,2.40
2024-01-15T09:21:01.519Z,3.35
2024-01-15T09:23:30.019Z,2.08
2024-01-15T09:25:58.076Z,5.30
2024-01-15T09:28:25.873Z,2.65
2024-01-15T09:30:52.874Z,3.28
2024-01-15T09:33:20.846Z,3.17
2024-01-15T09:35:50.139Z,3.15
2024-01-15T09:38:19.544Z,2.95
2024-01-15T09:40:48.663Z,2.65
2024-01-15T09:43:17.134Z,4.65
2024-01-15T09:45:46.314Z,4.45
2024-01-15T09:48:14.511Z,2.00
2024-01-15T09:50:42.407Z,5.20
2024-01-15T09:53:11.958Z,2.20
2024-01-15T09:55:39.922Z,2.33
2024-01-15T09:58:07.861Z,1.98
2024-01-15T10:00:38.197Z,1.45
2024-01-15T10:03:07.732Z,5.57
2024-01-15T10:05:35.579Z,6.00
2024-01-15T10:08:05.044Z,2.92
2024-01-15T10:10:34.226Z,3.58
2024-01-15T10:13:02.248Z,3.75
2024-01-15T10:15:30.359Z,1.52
2024-01-15T10:17:58.238Z,1.10
2024-01-15T10:20:26.030Z,1.45
2024-01-15T10:22:53.842Z,3.78
2024-01-15T10:25:25.818Z,3.08
2024-01-15T10:28:04.322Z,3.22
2024-01-15T10:30:32.724Z,2.60
2024-01-15T10:33:02.371Z,3.25
2024-01-15T10:35:32.212Z,4.10
2024-01-15T10:38:00.694Z,3.88
2024-01-15T10:40:28.992Z,4.47
2024-01-15T10:42:57.248Z,3.70
2024-01-15T10:45:27.146Z,2.70
2024-01-15T10:48:00.209Z,2.13
2024-01-15T10:50:28.561Z,3.60
2024-01-15T10:52:56.881Z,1.55
2024-01-15T10:55:26.316Z,3.63
2024-01-15T10:57:57.883Z,4.53
2024-01-15T11:00:27.514Z,4.35
2024-01-15T11:02:57.134Z,5.05
2024-01-15T11:05:25.318Z,3.95
2024-01-15T11:07:57.462Z,6.47
2024-01-15T11:10:41.359Z,5.85
2024-01-15T11:13:11.808Z,3.10
2024-01-15T11:16:01.050Z,2.88
2024-01-15T11:18:30.411Z,3.70
2024-01-15T11:21:24.505Z,7.22
2024-01-15T11:23:54.808Z,3.78
2024-01-15T11:26:33.093Z,5.35
2024-01-15T11:29:02.596Z,4.50
2024-01-15T11:31:32.618Z,4.72
2024-01-15T11:34:01.404Z,5.47
2024-01-15T11:37:03.540Z,4.43
2024-01-15T11:39:47.971Z,6.35
2024-01-15T11:42:17.080Z,2.33
2024-01-15T11:44:45.780Z,5.78
2024-01-15T11:47:16.654Z,3.05
2024-01-15T11:50:07.425Z,1.75
2024-01-15T11:52:37.827Z,1.90
2024-01-15T11:55:21.071Z,1.50
2024-01-15T11:57:52.723Z,2.90
2024-01-15T12:00:20.876Z,3.28
2024-01-15T12:02:52.006Z,3.42
2024-01-15T12:05:21.558Z,2.13
2024-01-15T12:07:51.002Z,2.45
2024-01-15T12:10:20.382Z,1.35
2024-01-15T12:13:00.275Z,3.05
2024-01-15T12:15:30.769Z,2.10
2024-01-15T12:18:01.807Z,1.17
2024-01-15T12:20:30.795Z,1.67
2024-01-15T12:23:02.389Z,2.00
2024-01-15T12:25:33.305Z,2.40
2024-01-15T12:28:02.522Z,3.00
2024-01-15T12:30:32.853Z,2.53
2024-01-15T12:33:05.066Z,3.33
2024-01-15T12:35:33.201Z,2.55
2024-01-15T12:38:03.500Z,3.67
2024-01-15T12:40:32.545Z,4.07
2024-01-15T12:43:00.510Z,0.90
2024-01-15T12:45:28.681Z,3.20
2024-01-15T12:47:56.926Z,2.25
2024-01-15T12:50:27.830Z,2.50
2024-01-15T12:52:55.720Z,1.48
2024-01-15T12:55:23.506Z,4.05
2024-01-15T12:57:53.848Z,2.30
2024-01-15T13:00:22.120Z,3.83
2024-01-15T13:02:50.917Z,1.85
2024-01-15T13:05:19.302Z,1.50
2024-01-15T13:07:48.739Z,1.83
2024-01-15T13:10:16.627Z,1.70
2024-01-15T13:12:44.690Z,2.63
2024-01-15T13:15:14.517Z,1.30
2024-01-15T13:17:44.006Z,2.83
2024-01-15T13:20:13.443Z,2.50
2024-01-15T13:22:45.027Z,1.25
2024-01-15T13:25:14.571Z,2.67
2024-01-15T13:27:43.131Z,1.92
2024-01-15T13:30:13.718Z,1.95
2024-01-15T13:32:41.972Z,1.77
2024-01-15T13:35:14.375Z,1.77
2024-01-15T13:37:43.565Z,2.38
2024-01-15T13:40:17.801Z,1.83
2024-01-15T13:42:48.538Z,2.55
2024-01-15T13:45:17.050Z,1.10
2024-01-15T13:47:45.717Z,1.75
2024-01-15T13:50:13.745Z,2.45
2024-01-15T13:52:41.719Z,2.05
2024-01-15T13:55:10.939Z,2.70
2024-01-15T13:57:39.023Z,1.90
2024-01-15T14:00:13.071Z,2.45
2024-01-15T14:02:41.398Z,2.58
2024-01-15T14:05:09.624Z,3.72
2024-01-15T14:07:37.478Z,4.22
2024-01-15T14:10:07.073Z,3.63
2024-01-15T14:12:35.639Z,8.48
2024-01-15T14:15:04.619Z,0.73
2024-01-15T14:17:33.962Z,2.55
2024-01-15T14:20:01.926Z,1.40
2024-01-15T14:22:29.775Z,2.05
2024-01-15T14:24:57.736Z,3.35
2024-01-15T14:27:26.546Z,2.28
2024-01-15T14:29:54.361Z,3.85
2024-01-15T14:32:22.507Z,4.88
2024-01-15T14:34:51.902Z,2.35
2024-01-15T14:37:19.776Z,2.20
2024-01-15T14:39:47.597Z,3.38
2024-01-15T14:42:15.391Z,3.17
2024-01-15T14:44:43.221Z,4.88
2024-01-15T14:47:11.047Z,2.10
2024-01-15T14:49:40.361Z,5.22
2024-01-15T14:52:09.676Z,4.65
2024-01-15T14:54:37.629Z,3.67
2024-01-15T14:57:09.261Z,2.38
2024-01-15T14:59:37.730Z,5.07
2024-01-15T15:02:05.672Z,3.75
2024-01-15T15:04:33.682Z,4.25
2024-01-15T15:07:01.667Z,3.22
2024-01-15T15:09:31.107Z,2.47
2024-01-15T15:11:58.934Z,3.80
2024-01-15T15:14:26.767Z,3.33
2024-01-15T15:16:54.625Z,6.68
2024-01-15T15:19:22.730Z,8.20
2024-01-15T15:21:50.721Z,4.13
2024-01-15T15:24:18.559Z,4.82
2024-01-15T15:26:47.808Z,3.80
2024-01-15T15:29:18.005Z,3.88
2024-01-15T15:31:46.476Z,4.32
2024-01-15T15:34:14.884Z,3.05
2024-01-15T15:36:42.761Z,3.38
2024-01-15T15:39:10.604Z,7.22
2024-01-15T15:41:39.096Z,5.97
2024-01-15T15:44:08.232Z,7.80
2024-01-15T15:46:35.972Z,4.05
2024-01-15T15:49:07.813Z,4.25
2024-01-15T15:51:36.807Z,3.80
2024-01-15T15:54:06.379Z,5.90
2024-01-15T15:56:36.661Z,5.50
2024-01-15T15:59:04.398Z,7.70
2024-01-15T16:01:33.841Z,10.93
2024-01-15T16:04:01.777Z,7.10
2024-01-15T16:06:29.756Z,5.28
2024-01-15T16:08:57.638Z,6.50
2024-01-15T16:11:25.579Z,4.85
2024-01-15T16:13:53.424Z,6.57
2024-01-15T16:23:10.711Z,5.00
2024-01-15T16:23:23.949Z,6.10
2024-01-15T16:23:39.259Z,6.40
2024-01-15T16:24:51.304Z,6.72
2024-01-15T16:27:21.436Z,4.90
2024-01-15T16:29:49.297Z,4.60
2024-01-15T16:32:17.172Z,4.57
2024-01-15T16:34:46.437Z,7.53
2024-01-15T16:37:14.317Z,4.10
2024-01-15T16:39:42.081Z,6.88
2024-01-15T16:42:10.597Z,3.90
2024-01-15T16:44:38.508Z,3.20
2024-01-15T16:47:08.205Z,8.02
2024-01-15T16:49:36.898Z,7.35
2024-01-15T16:52:08.165Z,5.13
2024-01-15T16:54:36.867Z,11.27
2024-01-15T16:57:05.035Z,5.88
2024-01-15T16:59:32.844Z,7.75
2024-01-15T17:02:00.700Z,8.52
2024-01-15T17:04:28.512Z,5.45
2024-01-15T17:06:56.356Z,5.70
2024-01-15T17:09:25.508Z,6.00
2024-01-15T17:11:53.268Z,4.32
2024-01-15T17:14:21.047Z,7.80
2024-01-15T17:16:49.181Z,9.60
2024-01-15T17:19:17.416Z,5.28
2024-01-15T17:21:45.218Z,8.35
2024-01-15T17:24:13.971Z,7.72
2024-01-15T17:26:43.180Z,5.68
2024-01-15T17:29:11.024Z,9.13
2024-01-15T17:31:38.906Z,6.07
2024-01-15T17:34:07.203Z,6.85
2024-01-15T17:36:35.097Z,7.88
2024-01-15T17:39:04.897Z,7.57
2024-01-15T17:41:34.096Z,7.40
2024-01-15T17:44:03.537Z,6.50
2024-01-15T17:46:31.350Z,9.20
2024-01-15T17:49:04.046Z,10.00
2024-01-15T17:51:33.148Z,4.60
2024-01-15T17:54:01.072Z,4.82
2024-01-15T17:56:30.484Z,6.45
2024-01-15T17:58:58.494Z,7.43
2024-01-15T18:01:28.553Z,5.70
2024-01-15T18:03:58.322Z,7.80
2024-01-15T18:06:26.580Z,5.85
2024-01-15T18:08:54.497Z,7.78
2024-01-15T18:11:22.572Z,8.13
2024-01-15T18:13:50.431Z,7.03
2024-01-15T18:16:23.435Z,7.43
2024-01-15T18:18:53.467Z,10.38
2024-01-15T18:21:21.371Z,7.53
2024-01-15T18:23:49.247Z,7.82
2024-01-15T18:26:17.788Z,8.25
2024-01-15T18:28:45.770Z,8.30
2024-01-15T18:31:13.969Z,5.45
2024-01-15T18:33:41.853Z,8.93
2024-01-15T18:36:12.207Z,11.75
2024-01-15T18:38:40.399Z,5.53
2024-01-15T18:41:08.262Z,9.25
2024-01-15T18:43:36.176Z,6.90
2024-01-15T18:46:07.872Z,6.72
2024-01-15T18:48:35.763Z,5.07
2024-01-15T18:51:03.743Z,9.23
2024-01-15T18:53:33.004Z,10.65
2024-01-15T18:56:00.823Z,8.32
2024-01-15T18:58:28.662Z,8.55
2024-01-15T19:00:56.547Z,9.88
2024-01-15T19:03:24.476Z,10.50
2024-01-15T19:05:52.278Z,5.70
2024-01-15T19:08:20.430Z,8.43
2024-01-15T19:10:49.745Z,6.05
2024-01-15T19:13:17.586Z,5.57
2024-01-15T19:15:45.442Z,6.72
2024-01-15T19:18:15.250Z,4.25
2024-01-15T19:20:43.429Z,5.53
2024-01-15T19:23:12.182Z,5.70
2024-01-15T19:25:40.220Z,5.30
2024-01-15T19:28:09.516Z,5.65
2024-01-15T19:30:37.344Z,6.80
2024-01-15T19:33:05.750Z,7.10
2024-01-15T19:35:34.073Z,5.30
2024-01-15T19:38:03.056Z,4.90
2024-01-15T19:40:31.448Z,9.30
2024-01-15T19:42:58.416Z,7.25
2024-01-15T19:45:27.605Z,5.43
2024-01-15T19:47:55.622Z,7.20
2024-01-15T19:50:23.820Z,6.95
2024-01-15T19:52:51.922Z,5.95
2024-01-15T19:55:19.771Z,6.93
2024-01-15T19:57:48.786Z,8.50
2024-01-15T20:00:17.045Z,12.60
2024-01-15T20:02:46.193Z,10.10
2024-01-15T20:05:14.988Z,6.32
2024-01-15T20:07:42.891Z,8.85
2024-01-15T20:10:11.992Z,7.07
2024-01-15T20:12:40.879Z,8.43
2024-01-15T20:15:09.348Z,4.88
2024-01-15T20:17:37.248Z,5.90
2024-01-15T20:20:11.708Z,8.73
2024-01-15T20:22:39.914Z,6.93
2024-01-15T20:25:09.134Z,6.90
2024-01-15T20:27:37.008Z,4.90
2024-01-15T20:30:07.694Z,5.35
2024-01-15T20:32:35.616Z,6.15
2024-01-15T20:35:04.611Z,7.35
2024-01-15T20:37:33.868Z,6.78
2024-01-15T20:40:01.859Z,5.47
2024-01-15T20:42:29.702Z,4.35
2024-01-15T20:44:57.511Z,6.88
2024-01-15T20:47:25.486Z,4.03
2024-01-15T20:49:53.405Z,4.22
2024-01-15T20:52:23.951Z,4.78
2024-01-15T20:54:54.590Z,5.07
2024-01-15T20:57:22.413Z,6.88
2024-01-15T20:59:51.871Z,5.30
2024-01-15T21:02:20.089Z,4.20
2024-01-15T21:04:48.083Z,6.25
2024-01-15T21:07:15.915Z,6.30
2024-01-15T21:09:43.736Z,4.90
2024-01-15T21:12:13.179Z,4.20
2024-01-15T21:14:41.167Z,6.63
2024-01-15T21:17:09.136Z,4.63
2024-01-15T21:19:36.963Z,4.20
2024-01-15T21:22:05.813Z,9.80
2024-01-15T21:24:33.869Z,3.75
2024-01-15T21:27:01.683Z,4.32
2024-01-15T21:29:30.946Z,5.78
2024-01-15T21:31:58.772Z,6.22
2024-01-15T21:34:26.756Z,4.60
2024-01-15T21:36:54.618Z,6.47
2024-01-15T21:39:22.585Z,4.25
2024-01-15T21:41:50.596Z,3.75
2024-01-15T21:44:18.529Z,4.47
2024-01-15T21:46:47.712Z,3.78
2024-01-15T21:49:15.740Z,3.40
2024-01-15T21:51:43.708Z,2.80
2024-01-15T21:54:11.499Z,6.45
2024-01-15T21:56:39.384Z,2.75
2024-01-15T21:59:07.308Z,6.93
2024-01-15T22:01:35.122Z,2.90
2024-01-15T22:04:04.374Z,3.33
2024-01-15T22:06:36.062Z,4.65
2024-01-15T22:09:04.141Z,2.55
2024-01-15T22:11:32.049Z,3.85
2024-01-15T22:13:59.984Z,4.03
2024-01-15T22:16:27.847Z,1.75
2024-01-15T22:18:58.672Z,5.43
2024-01-15T22:21:29.712Z,2.83
2024-01-15T22:23:57.584Z,3.05
2024-01-15T22:26:25.474Z,2.72
2024-01-15T22:28:53.343Z,4.95
2024-01-15T22:31:21.188Z,4.45
2024-01-15T22:33:49.132Z,3.67
2024-01-15T22:36:16.970Z,2.33
2024-01-15T22:38:46.188Z,2.95
2024-01-15T22:41:14.034Z,4.35
2024-01-15T22:43:41.899Z,4.15
2024-01-15T22:46:11.173Z,5.95
2024-01-15T22:48:39.238Z,3.60
2024-01-15T22:51:08.010Z,4.65
2024-01-15T22:53:35.905Z,4.75
2024-01-15T22:56:05.394Z,3.70
2024-01-15T22:58:33.230Z,3.47
2024-01-15T23:01:01.626Z,2.58
2024-01-15T23:03:29.503Z,4.03
2024-01-15T23:05:57.354Z,4.05
2024-01-15T23:08:25.197Z,2.78
2024-01-15T23:10:53.051Z,2.80
2024-01-15T23:13:22.254Z,4.90
2024-01-15T23:15:50.062Z,4.63
2024-01-15T23:18:18.056Z,4.47
2024-01-15T23:20:46.012Z,3.13
2024-01-15T23:23:14.006Z,2.50
2024-01-15T23:25:42.116Z,2.92
2024-01-15T23:28:10.033Z,5.03
2024-01-15T23:30:39.195Z,3.97
2024-01-15T23:33:07.360Z,2.30
2024-01-15T23:35:35.261Z,2.28
2024-01-15T23:38:03.078Z,2.55
2024-01-15T23:40:30.855Z,3.50
2024-01-15T23:42:58.677Z,4.13
2024-01-15T23:45:26.640Z,3.95
2024-01-15T23:47:55.859Z,1.92
2024-01-15T23:50:23.726Z,2.92
2024-01-15T23:52:51.543Z,2.28
2024-01-15T23:55:19.336Z,2.67
2024-01-15T23:57:47.089Z,3.63
