createdAt,value
2019-03-08T00:00:17.718Z,5.60
2019-03-08T00:02:47.142Z,2.13
2019-03-08T00:05:18.663Z,4.73
2019-03-08T00:07:48.045Z,3.23
2019-03-08T00:10:17.252Z,2.47
2019-03-08T00:12:46.589Z,0.90
2019-03-08T00:15:16.120Z,2.63
2019-03-08T00:17:45.370Z,1.67
2019-03-08T00:20:14.984Z,2.23
2019-03-08T00:22:44.477Z,0.67
2019-03-08T00:25:13.752Z,2.97
2019-03-08T00:27:43.168Z,1.57
2019-03-08T00:30:12.908Z,2.10
2019-03-08T00:32:42.282Z,1.40
2019-03-08T00:35:11.371Z,1.57
2019-03-08T00:37:40.553Z,3.07
2019-03-08T00:40:10.056Z,1.00
2019-03-08T00:42:39.421Z,1.10
2019-03-08T00:45:09.147Z,2.57
2019-03-08T00:47:38.589Z,0.77
2019-03-08T00:50:08.385Z,2.10
2019-03-08T00:52:37.908Z,1.77
2019-03-08T00:55:06.940Z,1.00
2019-03-08T00:57:36.222Z,0.90
2019-03-08T01:00:06.778Z,3.53
2019-03-08T01:02:36.358Z,1.53
2019-03-08T01:05:06.202Z,2.03
2019-03-08T01:07:35.503Z,3.73
2019-03-08T01:10:05.952Z,1.13
2019-03-08T01:12:35.056Z,2.30
2019-03-08T01:15:05.122Z,2.53
2019-03-08T01:17:34.793Z,3.93
2019-03-08T01:20:04.330Z,1.37
2019-03-08T01:22:33.599Z,2.67
2019-03-08T01:25:02.709Z,3.80
2019-03-08T01:27:32.123Z,1.40
2019-03-08T01:30:01.561Z,0.93
2019-03-08T01:32:31.156Z,2.13
2019-03-08T01:35:00.966Z,1.47
2019-03-08T01:37:30.143Z,1.87
2019-03-08T01:39:59.982Z,2.90
2019-03-08T01:42:29.558Z,1.57
2019-03-08T01:44:58.714Z,2.47
2019-03-08T01:47:27.724Z,2.27
2019-03-08T01:49:56.893Z,1.93
2019-03-08T01:52:26.179Z,2.10
2019-03-08T01:54:56.018Z,2.40
2019-03-08T01:57:25.245Z,2.37
2019-03-08T01:59:54.810Z,0.83
2019-03-08T02:02:24.101Z,4.03
2019-03-08T02:04:53.583Z,2.80
2019-03-08T02:07:22.980Z,1.77
2019-03-08T02:09:52.932Z,2.03
2019-03-08T02:12:21.989Z,3.47
2019-03-08T02:14:52.140Z,2.10
2019-03-08T02:17:21.594Z,2.57
2019-03-08T02:19:51.054Z,2.50
2019-03-08T02:22:20.507Z,1.60
2019-03-08T02:24:50.460Z,2.47
2019-03-08T02:27:19.761Z,1.23
2019-03-08T02:29:49.284Z,2.20
2019-03-08T02:32:18.808Z,1.37
2019-03-08T02:34:48.346Z,1.10
2019-03-08T02:37:18.109Z,3.87
2019-03-08T02:39:47.651Z,3.13
2019-03-08T02:42:17.237Z,2.57
2019-03-08T02:44:46.385Z,1.73
2019-03-08T02:47:15.962Z,1.70
2019-03-08T02:49:45.383Z,1.23
2019-03-08T02:52:14.492Z,2.00
2019-03-08T02:54:43.745Z,1.77
2019-03-08T02:57:13.015Z,3.00
2019-03-08T02:59:42.503Z,4.40
2019-03-08T03:02:12.409Z,1.60
2019-03-08T03:04:41.941Z,1.87
2019-03-08T03:07:11.529Z,2.10
2019-03-08T03:09:41.321Z,1.70
2019-03-08T03:12:12.262Z,3.03
2019-03-08T03:14:41.783Z,2.83
2019-03-08T03:17:11.272Z,1.20
2019-03-08T03:19:40.562Z,2.10
2019-03-08T03:22:11.148Z,2.03
2019-03-08T03:24:40.600Z,2.30
2019-03-08T03:27:09.880Z,1.27
2019-03-08T03:29:39.099Z,1.80
2019-03-08T03:32:08.529Z,1.97
2019-03-08T03:34:37.999Z,2.37
2019-03-08T03:37:07.439Z,1.37
2019-03-08T03:39:36.919Z,2.30
2019-03-08T03:42:06.671Z,3.63
2019-03-08T03:44:35.706Z,2.33
2019-03-08T03:47:05.161Z,3.13
2019-03-08T03:49:34.196Z,2.17
2019-03-08T03:52:03.570Z,1.20
2019-03-08T03:54:33.336Z,1.13
2019-03-08T03:57:02.631Z,1.87
2019-03-08T03:59:32.229Z,1.27
2019-03-08T04:02:01.551Z,1.37
2019-03-08T04:04:30.930Z,1.70
2019-03-08T04:07:00.217Z,1.27
2019-03-08T04:09:29.316Z,2.00
2019-03-08T04:11:59.041Z,1.70
2019-03-08T04:14:28.694Z,3.03
2019-03-08T04:16:57.908Z,5.10
2019-03-08T04:19:27.051Z,5.17
2019-03-08T04:21:56.540Z,8.30
2019-03-08T04:24:25.946Z,4.33
2019-03-08T04:26:56.113Z,11.10
2019-03-08T04:29:25.336Z,4.50
2019-03-08T04:31:55.047Z,4.07
2019-03-08T04:34:24.534Z,5.53
2019-03-08T04:36:53.963Z,5.37
2019-03-08T04:39:23.163Z,5.07
2019-03-08T04:41:52.259Z,6.33
2019-03-08T04:44:21.615Z,3.53
2019-03-08T04:46:50.935Z,3.80
2019-03-08T04:49:20.238Z,4.17
2019-03-08T04:51:49.751Z,3.10
2019-03-08T04:54:19.047Z,5.23
2019-03-08T04:56:48.657Z,5.40
2019-03-08T04:59:20.011Z,4.93
2019-03-08T05:01:49.304Z,5.97
2019-03-08T05:04:19.344Z,5.17
2019-03-08T05:06:48.539Z,6.80
2019-03-08T05:09:18.234Z,7.20
2019-03-08T05:11:47.548Z,6.33
2019-03-08T05:14:18.349Z,6.37
2019-03-08T05:16:47.733Z,7.97
2019-03-08T05:19:17.163Z,7.57
2019-03-08T05:21:46.666Z,8.10
2019-03-08T05:24:16.199Z,8.13
2019-03-08T05:26:45.750Z,9.13
2019-03-08T05:29:15.088Z,7.00
2019-03-08T05:31:44.279Z,6.80
2019-03-08T05:34:13.768Z,11.40
2019-03-08T05:36:43.686Z,12.97
2019-03-08T05:39:12.967Z,15.10
2019-03-08T05:41:42.093Z,11.27
2019-03-08T05:44:11.158Z,7.17
2019-03-08T05:46:40.705Z,10.10
2019-03-08T05:49:10.181Z,10.87
2019-03-08T05:51:39.720Z,8.17
2019-03-08T05:54:08.988Z,9.87
2019-03-08T05:56:38.419Z,7.33
2019-03-08T05:59:07.897Z,7.83
2019-03-08T06:01:37.309Z,6.40
2019-03-08T06:04:06.461Z,8.43
2019-03-08T06:06:35.765Z,10.47
2019-03-08T06:09:07.069Z,7.30
2019-03-08T06:11:36.248Z,9.17
2019-03-08T06:14:05.226Z,8.33
2019-03-08T06:16:34.404Z,8.67
2019-03-08T06:19:04.223Z,9.00
2019-03-08T06:21:33.715Z,10.13
2019-03-08T06:24:03.025Z,10.73
2019-03-08T06:26:32.336Z,10.10
2019-03-08T06:29:01.407Z,9.47
2019-03-08T06:31:30.925Z,13.53
2019-03-08T06:34:00.160Z,11.40
2019-03-08T06:36:29.738Z,12.47
2019-03-08T06:38:59.227Z,10.33
2019-03-08T06:41:28.690Z,12.87
2019-03-08T06:43:57.831Z,10.57
2019-03-08T06:46:27.148Z,11.50
2019-03-08T06:48:56.891Z,15.87
2019-03-08T06:51:26.227Z,14.37
2019-03-08T06:53:55.745Z,12.03
2019-03-08T06:56:25.447Z,11.43
2019-03-08T06:59:00.576Z,12.23
2019-03-08T07:01:33.866Z,11.40
2019-03-08T07:04:03.139Z,8.53
2019-03-08T07:06:32.688Z,10.77
2019-03-08T07:09:02.016Z,8.63
2019-03-08T07:11:31.639Z,6.83
2019-03-08T07:14:00.985Z,8.30
2019-03-08T07:16:30.394Z,13.03
2019-03-08T07:18:59.717Z,12.07
2019-03-08T07:21:57.359Z,10.63
2019-03-08T07:24:44.865Z,13.27
2019-03-08T07:27:45.499Z,9.63
2019-03-08T07:30:36.504Z,12.77
2019-03-08T07:33:24.873Z,7.63
2019-03-08T07:36:10.241Z,11.80
2019-03-08T07:39:04.540Z,11.50
2019-03-08T07:41:58.789Z,12.60
2019-03-08T07:44:44.301Z,14.93
2019-03-08T07:47:32.011Z,11.80
2019-03-08T07:50:19.322Z,11.77
2019-03-08T07:53:08.246Z,14.53
2019-03-08T07:55:55.008Z,14.37
2019-03-08T07:58:45.195Z,11.47
2019-03-08T08:01:26.077Z,12.03
2019-03-08T08:04:12.966Z,10.73
2019-03-08T08:07:07.371Z,11.73
2019-03-08T08:09:57.948Z,11.30
2019-03-08T08:12:46.512Z,12.23
2019-03-08T08:15:33.842Z,13.23
2019-03-08T08:18:21.978Z,15.27
2019-03-08T08:21:09.292Z,12.30
2019-03-08T08:23:48.624Z,12.00
2019-03-08T08:26:40.066Z,12.03
2019-03-08T08:29:34.685Z,12.37
2019-03-08T08:32:17.195Z,11.37
2019-03-08T08:35:02.623Z,14.23
2019-03-08T08:38:03.802Z,12.60
2019-03-08T08:41:07.387Z,15.43
2019-03-08T08:43:46.225Z,9.07
2019-03-08T08:46:49.692Z,11.63
2019-03-08T08:49:58.638Z,9.40
2019-03-08T08:52:49.928Z,12.53
2019-03-08T08:55:25.652Z,9.67
2019-03-08T08:58:32.259Z,12.83
2019-03-08T09:01:14.381Z,10.70
2019-03-08T09:04:08.878Z,10.23
2019-03-08T09:07:09.304Z,11.17
2019-03-08T09:10:00.596Z,13.50
2019-03-08T09:12:39.697Z,9.43
2019-03-08T09:15:27.813Z,13.77
2019-03-08T09:18:29.018Z,14.77
2019-03-08T09:21:23.604Z,14.77
2019-03-08T09:24:20.534Z,13.40
2019-03-08T09:27:27.187Z,12.20
2019-03-08T09:30:06.920Z,14.43
2019-03-08T09:33:01.167Z,17.77
2019-03-08T09:35:49.696Z,11.70
2019-03-08T09:38:38.201Z,15.80
2019-03-08T09:41:28.287Z,14.37
2019-03-08T09:44:05.518Z,12.73
2019-03-08T09:46:52.342Z,11.67
2019-03-08T09:49:40.581Z,11.63
2019-03-08T09:52:20.754Z,15.77
2019-03-08T09:54:57.931Z,15.53
2019-03-08T09:57:39.273Z,9.47
2019-03-08T10:00:28.351Z,12.63
2019-03-08T10:03:16.501Z,11.47
2019-03-08T10:06:04.951Z,10.97
2019-03-08T10:09:02.400Z,13.13
2019-03-08T10:11:50.702Z,12.13
2019-03-08T10:14:44.208Z,11.27
2019-03-08T10:17:23.355Z,6.40
2019-03-08T10:19:58.508Z,9.77
2019-03-08T10:22:47.134Z,5.47
2019-03-08T10:25:34.130Z,6.50
2019-03-08T10:28:25.706Z,7.27
2019-03-08T10:31:01.655Z,8.57
2019-03-08T10:33:49.257Z,10.60
2019-03-08T10:36:36.703Z,6.57
2019-03-08T10:39:36.381Z,10.00
2019-03-08T10:42:22.870Z,10.47
2019-03-08T10:45:11.044Z,8.00
2019-03-08T10:48:02.128Z,6.23
2019-03-08T10:50:56.432Z,6.57
2019-03-08T10:53:33.827Z,8.87
2019-03-08T10:56:24.909Z,10.63
2019-03-08T10:59:18.701Z,6.53
2019-03-08T11:02:16.078Z,10.97
2019-03-08T11:05:02.340Z,11.30
2019-03-08T11:07:44.465Z,12.60
2019-03-08T11:10:34.267Z,10.87
2019-03-08T11:13:12.348Z,12.80
2019-03-08T11:15:59.334Z,13.00
2019-03-08T11:19:08.683Z,11.10
2019-03-08T11:21:43.312Z,14.37
2019-03-08T11:24:34.520Z,14.63
2019-03-08T11:27:13.287Z,14.93
2019-03-08T11:30:13.799Z,13.27
2019-03-08T11:33:05.091Z,13.27
2019-03-08T11:35:41.972Z,14.23
2019-03-08T11:38:16.796Z,14.37
2019-03-08T11:41:17.313Z,12.20
2019-03-08T11:44:09.035Z,19.03
2019-03-08T11:47:00.230Z,18.00
2019-03-08T11:50:06.956Z,10.77
2019-03-08T11:52:43.806Z,15.27
2019-03-08T11:55:34.949Z,8.33
2019-03-08T11:58:35.418Z,10.83
2019-03-08T12:01:23.494Z,12.60
2019-03-08T12:04:17.764Z,11.50
2019-03-08T12:06:53.843Z,10.40
2019-03-08T12:09:51.118Z,7.10
2019-03-08T12:12:35.630Z,12.73
2019-03-08T12:15:23.258Z,6.50
2019-03-08T12:18:20.831Z,9.17
2019-03-08T12:21:12.961Z,9.17
2019-03-08T12:24:07.449Z,8.50
2019-03-08T12:26:52.457Z,8.47
2019-03-08T12:29:37.487Z,7.10
2019-03-08T12:32:28.757Z,7.53
2019-03-08T12:35:17.275Z,9.30
2019-03-08T12:37:54.904Z,11.50
2019-03-08T12:40:49.428Z,10.93
2019-03-08T12:43:36.501Z,5.97
2019-03-08T12:46:30.837Z,14.10
2019-03-08T12:49:09.659Z,7.10
2019-03-08T12:52:00.103Z,7.23
2019-03-08T12:54:49.901Z,13.63
2019-03-08T12:57:44.530Z,14.47
2019-03-08T13:00:26.671Z,17.63
2019-03-08T13:03:05.130Z,14.37
2019-03-08T13:06:05.925Z,6.13
2019-03-08T13:08:54.527Z,10.30
2019-03-08T13:11:32.712Z,11.03
2019-03-08T13:13:54.903Z,12.33
2019-03-08T13:16:24.161Z,9.93
2019-03-08T13:18:53.669Z,10.13
2019-03-08T13:21:23.005Z,11.77
2019-03-08T13:23:55.039Z,10.77
2019-03-08T13:26:24.244Z,10.80
2019-03-08T13:28:53.528Z,9.53
2019-03-08T13:31:22.620Z,11.27
2019-03-08T13:33:51.829Z,13.77
2019-03-08T13:36:20.894Z,10.47
2019-03-08T13:38:51.230Z,12.23
2019-03-08T13:41:21.044Z,9.17
2019-03-08T13:43:50.545Z,9.37
2019-03-08T13:46:19.982Z,13.00
2019-03-08T13:48:49.129Z,8.43
2019-03-08T13:51:18.683Z,9.40
2019-03-08T13:53:47.745Z,10.43
2019-03-08T13:56:17.364Z,11.63
2019-03-08T13:58:46.961Z,12.43
2019-03-08T14:01:16.187Z,14.33
2019-03-08T14:03:45.716Z,8.90
2019-03-08T14:06:14.799Z,11.50
2019-03-08T14:08:44.149Z,13.17
2019-03-08T14:11:13.149Z,8.50
2019-03-08T14:13:42.437Z,13.40
2019-03-08T14:16:11.632Z,7.70
2019-03-08T14:18:40.842Z,9.77
2019-03-08T14:21:10.034Z,9.73
2019-03-08T14:23:39.953Z,11.63
2019-03-08T14:26:09.575Z,9.50
2019-03-08T14:28:38.568Z,7.43
2019-03-08T14:31:13.966Z,7.50
2019-03-08T14:33:43.384Z,8.00
2019-03-08T14:36:13.115Z,8.43
2019-03-08T14:38:42.497Z,7.40
2019-03-08T14:41:31.815Z,8.67
2019-03-08T14:44:32.498Z,10.63
2019-03-08T14:47:08.978Z,7.57
2019-03-08T14:49:38.453Z,12.77
2019-03-08T14:52:07.985Z,9.23
2019-03-08T14:54:37.268Z,10.37
2019-03-08T14:57:09.237Z,7.23
2019-03-08T14:59:37.522Z,12.13
2019-03-08T15:02:06.711Z,7.90
2019-03-08T15:04:36.351Z,8.03
2019-03-08T15:07:05.816Z,9.33
2019-03-08T15:09:35.768Z,10.17
2019-03-08T15:12:05.455Z,9.20
2019-03-08T15:14:35.367Z,11.50
2019-03-08T15:17:09.176Z,13.13
2019-03-08T15:19:36.208Z,11.23
2019-03-08T15:22:06.902Z,10.67
2019-03-08T15:24:38.537Z,10.10
2019-03-08T15:27:07.175Z,11.83
2019-03-08T15:29:36.691Z,11.40
2019-03-08T15:32:05.997Z,10.43
2019-03-08T15:34:35.293Z,8.10
2019-03-08T15:37:04.493Z,5.37
2019-03-08T15:39:36.223Z,7.90
2019-03-08T15:42:05.940Z,5.13
2019-03-08T15:44:35.331Z,7.53
2019-03-08T15:47:04.805Z,5.87
2019-03-08T15:49:34.269Z,7.13
2019-03-08T15:52:04.592Z,8.43
2019-03-08T15:54:34.682Z,5.20
2019-03-08T15:57:04.158Z,5.10
2019-03-08T15:59:35.794Z,4.10
2019-03-08T16:02:06.176Z,5.53
2019-03-08T16:04:36.463Z,4.07
2019-03-08T16:07:05.891Z,4.70
2019-03-08T16:09:35.337Z,4.23
2019-03-08T16:12:04.763Z,3.87
2019-03-08T16:14:34.099Z,7.03
2019-03-08T16:17:03.627Z,9.37
2019-03-08T16:19:33.229Z,9.83
2019-03-08T16:22:02.687Z,9.10
2019-03-08T16:24:32.706Z,6.53
2019-03-08T16:27:02.666Z,9.03
2019-03-08T16:29:33.259Z,32.30
2019-03-08T16:32:18.926Z,10.40
2019-03-08T16:34:48.825Z,9.17
2019-03-08T16:37:23.457Z,17.70
2019-03-08T16:40:09.072Z,14.00
2019-03-08T16:43:12.419Z,7.50
2019-03-08T16:46:15.758Z,8.07
2019-03-08T16:49:09.535Z,10.40
2019-03-08T16:51:56.225Z,13.83
2019-03-08T16:54:40.817Z,12.33
2019-03-08T16:57:21.267Z,9.03
2019-03-08T17:00:08.359Z,55.97
2019-03-08T17:02:56.418Z,12.27
2019-03-08T17:05:47.585Z,10.33
2019-03-08T17:08:33.514Z,8.53
2019-03-08T17:11:16.222Z,12.77
2019-03-08T17:14:10.865Z,11.77
2019-03-08T17:17:05.207Z,7.93
2019-03-08T17:19:59.192Z,10.03
2019-03-08T17:22:46.040Z,8.07
2019-03-08T17:25:34.853Z,9.70
2019-03-08T17:28:23.083Z,8.53
2019-03-08T17:31:14.517Z,14.10
2019-03-08T17:34:18.310Z,12.70
2019-03-08T17:37:18.644Z,11.03
2019-03-08T17:40:06.705Z,14.23
2019-03-08T17:42:57.811Z,15.90
2019-03-08T17:45:44.296Z,10.20
2019-03-08T17:48:44.517Z,16.97
2019-03-08T17:51:32.968Z,12.80
2019-03-08T17:54:20.067Z,13.50
2019-03-08T17:57:07.042Z,10.37
2019-03-08T18:00:05.365Z,11.57
2019-03-08T18:02:40.742Z,11.97
2019-03-08T18:05:31.632Z,12.80
2019-03-08T18:08:12.196Z,13.70
2019-03-08T18:10:52.033Z,11.80
2019-03-08T18:13:40.256Z,14.30
2019-03-08T18:16:15.802Z,16.13
2019-03-08T18:18:59.896Z,21.53
2019-03-08T18:21:48.098Z,19.53
2019-03-08T18:24:30.716Z,17.67
2019-03-08T18:27:14.248Z,16.07
2019-03-08T18:30:02.594Z,20.47
2019-03-08T18:32:53.839Z,18.97
2019-03-08T18:35:50.456Z,17.60
2019-03-08T18:38:37.670Z,18.63
2019-03-08T18:41:24.683Z,23.10
2019-03-08T18:44:09.440Z,21.80
2019-03-08T18:47:00.548Z,20.83
2019-03-08T18:49:51.663Z,19.97
2019-03-08T18:52:34.166Z,18.87
2019-03-08T18:55:26.488Z,22.70
2019-03-08T18:58:08.081Z,21.13
2019-03-08T19:01:14.373Z,19.17
2019-03-08T19:04:08.644Z,17.17
2019-03-08T19:06:56.510Z,22.03
2019-03-08T19:09:39.441Z,24.97
2019-03-08T19:12:13.713Z,20.43
2019-03-08T19:15:14.131Z,23.70
2019-03-08T19:18:05.557Z,27.53
2019-03-08T19:20:46.844Z,29.53
2019-03-08T19:23:31.132Z,29.17
2019-03-08T19:26:31.834Z,27.23
2019-03-08T19:29:08.858Z,25.80
2019-03-08T19:31:47.115Z,24.70
2019-03-08T19:34:48.005Z,21.50
2019-03-08T19:37:39.373Z,22.87
2019-03-08T19:40:22.167Z,22.10
2019-03-08T19:43:08.778Z,19.47
2019-03-08T19:46:03.276Z,24.60
2019-03-08T19:48:51.317Z,37.20
2019-03-08T19:51:36.174Z,23.90
2019-03-08T19:54:16.463Z,28.13
2019-03-08T19:57:10.827Z,34.13
2019-03-08T19:59:58.259Z,57.90
2019-03-08T20:02:45.383Z,46.90
2019-03-08T20:05:34.918Z,101.30
2019-03-08T20:08:28.854Z,61.90
2019-03-08T20:11:23.825Z,74.70
2019-03-08T20:14:12.194Z,33.90
2019-03-08T20:16:55.959Z,38.33
2019-03-08T20:19:51.509Z,49.03
2019-03-08T20:22:38.406Z,38.67
2019-03-08T20:25:22.258Z,44.37
2019-03-08T20:28:10.813Z,24.43
2019-03-08T20:31:08.174Z,31.77
2019-03-08T20:33:53.620Z,24.93
2019-03-08T20:36:45.070Z,18.67
2019-03-08T20:39:48.159Z,19.10
2019-03-08T20:42:32.752Z,18.83
2019-03-08T20:45:36.104Z,19.13
2019-03-08T20:48:06.481Z,15.20
2019-03-08T20:50:35.642Z,14.10
2019-03-08T20:53:04.771Z,14.67
2019-03-08T20:55:33.745Z,22.73
2019-03-08T20:58:03.274Z,54.20
2019-03-08T21:00:32.633Z,24.60
2019-03-08T21:03:01.781Z,19.53
2019-03-08T21:05:31.164Z,12.70
2019-03-08T21:08:00.416Z,10.70
2019-03-08T21:10:29.775Z,9.23
2019-03-08T21:12:59.071Z,9.03
2019-03-08T21:15:28.722Z,9.90
2019-03-08T21:17:57.928Z,8.67
2019-03-08T21:20:27.273Z,8.73
2019-03-08T21:22:56.420Z,9.03
2019-03-08T21:25:25.684Z,5.73
2019-03-08T21:27:54.700Z,7.20
2019-03-08T21:30:23.792Z,5.80
2019-03-08T21:32:53.019Z,7.80
2019-03-08T21:35:22.386Z,6.47
2019-03-08T21:37:54.353Z,5.97
2019-03-08T21:40:24.076Z,5.67
2019-03-08T21:42:53.132Z,6.53
2019-03-08T21:45:22.259Z,6.93
2019-03-08T21:47:51.355Z,4.40
2019-03-08T21:50:20.891Z,6.17
2019-03-08T21:52:50.348Z,5.63
2019-03-08T21:55:19.587Z,7.60
2019-03-08T21:57:48.650Z,7.57
2019-03-08T22:00:18.806Z,5.97
2019-03-08T22:02:48.169Z,5.63
2019-03-08T22:05:21.462Z,8.43
2019-03-08T22:07:51.176Z,8.77
2019-03-08T22:10:34.781Z,9.00
2019-03-08T22:13:04.486Z,5.77
2019-03-08T22:15:33.746Z,8.73
2019-03-08T22:18:03.457Z,6.87
2019-03-08T22:20:32.513Z,4.73
2019-03-08T22:23:02.010Z,6.37
2019-03-08T22:25:31.232Z,6.30
2019-03-08T22:28:00.736Z,6.07
2019-03-08T22:30:30.149Z,6.47
2019-03-08T22:32:59.521Z,5.97
2019-03-08T22:35:29.135Z,4.47
2019-03-08T22:37:58.960Z,6.73
2019-03-08T22:40:28.626Z,6.47
2019-03-08T22:42:58.272Z,5.10
2019-03-08T22:45:27.495Z,5.43
2019-03-08T22:47:56.853Z,6.93
2019-03-08T22:50:26.426Z,6.43
2019-03-08T22:52:55.661Z,5.73
2019-03-08T22:55:24.893Z,6.57
2019-03-08T22:57:54.186Z,5.80
2019-03-08T23:00:50.483Z,7.43
2019-03-08T23:03:19.786Z,8.97
2019-03-08T23:06:08.714Z,6.23
2019-03-08T23:08:37.738Z,8.97
2019-03-08T23:11:07.900Z,6.40
2019-03-08T23:13:37.898Z,6.47
2019-03-08T23:16:06.980Z,8.37
2019-03-08T23:18:36.824Z,8.73
2019-03-08T23:21:06.040Z,7.53
2019-03-08T23:23:35.288Z,8.93
2019-03-08T23:26:04.836Z,7.20
2019-03-08T23:28:50.275Z,8.53
2019-03-08T23:31:53.657Z,8.27
2019-03-08T23:34:22.706Z,5.60
2019-03-08T23:36:52.065Z,6.00
2019-03-08T23:39:21.444Z,7.73
2019-03-08T23:41:50.690Z,8.07
2019-03-08T23:44:20.326Z,5.60
2019-03-08T23:46:49.565Z,6.30
2019-03-08T23:49:18.941Z,7.03
2019-03-08T23:51:48.261Z,5.87
2019-03-08T23:54:17.619Z,8.57
2019-03-08T23:56:47.248Z,5.97
2019-03-08T23:59:16.256Z,5.73
