createdAt,value
2022-07-29T00:01:35.227Z,13.64
2022-07-29T00:16:35.401Z,13.49
2022-07-29T00:31:35.577Z,13.12
2022-07-29T00:46:35.692Z,13.07
2022-07-29T01:01:35.791Z,13.12
2022-07-29T01:16:36.258Z,12.87
2022-07-29T01:31:37.152Z,12.71
2022-07-29T01:46:44.298Z,12.74
2022-07-29T02:01:45.138Z,12.46
2022-07-29T02:16:46.251Z,12.50
2022-07-29T02:31:47.784Z,12.31
2022-07-29T02:46:48.264Z,12.32
2022-07-29T03:01:48.446Z,12.10
2022-07-29T03:16:48.391Z,12.41
2022-07-29T03:31:49.014Z,12.47
2022-07-29T03:46:50.770Z,12.35
2022-07-29T04:01:51.460Z,12.62
2022-07-29T04:16:51.691Z,12.79
2022-07-29T04:31:52.011Z,12.93
2022-07-29T04:46:52.302Z,13.29
2022-07-29T05:01:52.609Z,13.92
2022-07-29T05:16:52.709Z,14.77
2022-07-29T05:31:52.926Z,15.36
2022-07-29T05:46:53.104Z,15.68
2022-07-29T06:01:53.405Z,15.80
2022-07-29T06:16:53.536Z,16.48
2022-07-29T06:31:54.248Z,16.76
2022-07-29T06:46:54.914Z,17.37
2022-07-29T07:01:55.142Z,18.10
2022-07-29T07:16:55.401Z,18.88
2022-07-29T07:32:00.472Z,19.56
2022-07-29T07:47:03.920Z,21.69
2022-07-29T08:02:06.341Z,23.50
2022-07-29T08:17:06.380Z,24.69
2022-07-29T08:32:07.115Z,25.99
2022-07-29T08:47:07.672Z,26.92
2022-07-29T09:02:07.864Z,27.02
2022-07-29T09:17:09.013Z,28.04
2022-07-29T09:32:09.121Z,29.09
2022-07-29T09:47:09.970Z,29.23
2022-07-29T10:02:11.507Z,29.39
2022-07-29T10:17:14.041Z,30.13
2022-07-29T10:32:14.721Z,30.02
2022-07-29T10:47:14.945Z,29.04
2022-07-29T11:02:36.505Z,29.09
2022-07-29T11:17:20.445Z,28.71
2022-07-29T11:32:23.491Z,29.55
2022-07-29T11:47:24.323Z,30.51
2022-07-29T12:02:37.566Z,29.71
2022-07-29T12:17:33.597Z,29.65
2022-07-29T12:32:33.923Z,30.64
2022-07-29T12:47:34.603Z,31.04
2022-07-29T13:02:34.692Z,30.70
2022-07-29T13:17:37.836Z,30.58
2022-07-29T13:32:42.490Z,31.72
2022-07-29T13:47:47.671Z,32.44
2022-07-29T14:02:48.315Z,32.03
2022-07-29T14:17:49.266Z,32.00
2022-07-29T14:32:49.618Z,32.78
2022-07-29T14:47:49.797Z,32.84
2022-07-29T15:03:01.939Z,32.10
2022-07-29T15:17:56.129Z,31.86
2022-07-29T15:32:56.347Z,31.54
2022-07-29T15:47:58.055Z,30.24
2022-07-29T16:02:58.683Z,30.24
2022-07-29T16:17:58.894Z,29.16
2022-07-29T16:32:59.109Z,28.51
2022-07-29T16:48:01.090Z,27.99
2022-07-29T17:03:01.391Z,27.41
2022-07-29T17:18:01.611Z,27.00
2022-07-29T17:33:06.685Z,26.69
2022-07-29T17:48:06.814Z,26.15
2022-07-29T18:03:07.578Z,25.77
2022-07-29T18:18:08.180Z,25.24
2022-07-29T18:33:24.305Z,24.95
2022-07-29T18:48:15.363Z,24.28
2022-07-29T19:03:16.456Z,23.78
2022-07-29T19:18:16.601Z,23.40
2022-07-29T19:33:16.512Z,23.01
2022-07-29T19:48:16.735Z,22.51
2022-07-29T20:03:17.460Z,22.20
2022-07-29T20:18:18.568Z,21.74
2022-07-29T20:33:19.280Z,21.46
2022-07-29T20:48:19.552Z,21.12
2022-07-29T21:03:19.772Z,20.84
2022-07-29T21:18:19.868Z,20.67
2022-07-29T21:33:20.644Z,20.50
2022-07-29T21:48:21.363Z,20.43
2022-07-29T22:03:21.455Z,20.08
2022-07-29T22:18:22.114Z,20.06
2022-07-29T22:33:22.788Z,19.99
2022-07-29T22:48:22.940Z,19.77
2022-07-29T23:03:23.094Z,19.58
2022-07-29T23:18:23.174Z,19.23
2022-07-29T23:33:23.346Z,18.99
2022-07-29T23:48:23.982Z,18.73
