createdAt,value
2023-03-06T00:00:24.522Z,100311.83
2023-03-06T00:02:52.239Z,100308.68
2023-03-06T00:05:19.384Z,100304.05
2023-03-06T00:07:46.266Z,100298.59
2023-03-06T00:10:27.096Z,100296.84
2023-03-06T00:13:00.305Z,100303.18
2023-03-06T00:15:28.269Z,100302.04
2023-03-06T00:17:55.593Z,100299.49
2023-03-06T00:20:24.231Z,100299.06
2023-03-06T00:22:52.673Z,100302.41
2023-03-06T00:25:21.046Z,100304.88
2023-03-06T00:27:49.673Z,100305.09
2023-03-06T00:30:25.276Z,100302.13
2023-03-06T00:32:52.293Z,100299.64
2023-03-06T00:35:20.241Z,100300.45
2023-03-06T00:37:47.263Z,100298.11
2023-03-06T00:40:17.460Z,100299.62
2023-03-06T00:42:45.776Z,100298.05
2023-03-06T00:45:14.224Z,100292.66
2023-03-06T00:47:42.796Z,100286.75
2023-03-06T00:50:10.356Z,100293.06
2023-03-06T00:52:37.325Z,100303.27
2023-03-06T00:55:05.158Z,100302.58
2023-03-06T00:57:32.201Z,100308.11
2023-03-06T00:59:59.394Z,100307.89
2023-03-06T01:02:27.697Z,100309.98
2023-03-06T01:04:56.436Z,100306.25
2023-03-06T01:07:26.732Z,100309.09
2023-03-06T01:09:54.709Z,100312.53
2023-03-06T01:12:23.453Z,100313.46
2023-03-06T01:14:51.040Z,100312.92
2023-03-06T01:17:17.937Z,100316.23
2023-03-06T01:19:44.929Z,100314.11
2023-03-06T01:22:13.324Z,100315.55
2023-03-06T01:24:40.289Z,100319.56
2023-03-06T01:27:07.128Z,100321.67
2023-03-06T01:29:34.456Z,100314.11
2023-03-06T01:32:01.540Z,100311.38
2023-03-06T01:34:29.215Z,100308.27
2023-03-06T01:36:56.155Z,100315.45
2023-03-06T01:39:25.669Z,100312.06
2023-03-06T01:41:52.965Z,100307.90
2023-03-06T01:44:20.389Z,100314.89
2023-03-06T01:46:47.529Z,100314.30
2023-03-06T01:49:21.068Z,100308.59
2023-03-06T01:52:00.301Z,100316.34
2023-03-06T01:54:28.415Z,100318.05
2023-03-06T01:57:01.162Z,100314.19
2023-03-06T01:59:28.219Z,100316.92
2023-03-06T02:01:56.669Z,100317.74
2023-03-06T02:04:23.591Z,100318.31
2023-03-06T02:06:50.692Z,100315.80
2023-03-06T02:09:17.700Z,100314.31
2023-03-06T02:11:50.757Z,100319.30
2023-03-06T02:14:18.033Z,100318.81
2023-03-06T02:16:49.081Z,100318.85
2023-03-06T02:19:45.074Z,100326.09
2023-03-06T02:22:11.958Z,100331.80
2023-03-06T02:24:52.100Z,100333.63
2023-03-06T02:27:19.360Z,100337.17
2023-03-06T02:29:47.597Z,100335.21
2023-03-06T02:32:14.875Z,100334.76
2023-03-06T02:34:45.776Z,100338.36
2023-03-06T02:37:13.020Z,100337.19
2023-03-06T02:39:42.352Z,100337.71
2023-03-06T02:42:09.436Z,100333.19
2023-03-06T02:44:36.346Z,100336.84
2023-03-06T02:47:03.363Z,100337.78
2023-03-06T02:49:30.556Z,100338.94
2023-03-06T02:51:58.614Z,100337.10
2023-03-06T02:54:25.763Z,100336.41
2023-03-06T02:56:52.568Z,100335.98
2023-03-06T02:59:19.831Z,100335.30
2023-03-06T03:01:48.185Z,100332.88
2023-03-06T03:04:16.013Z,100324.90
2023-03-06T03:06:43.144Z,100323.02
2023-03-06T03:09:10.529Z,100324.98
2023-03-06T03:11:37.379Z,100328.11
2023-03-06T03:14:05.175Z,100333.39
2023-03-06T03:16:32.153Z,100332.58
2023-03-06T03:19:01.385Z,100338.42
2023-03-06T03:21:28.568Z,100337.12
2023-03-06T03:23:55.558Z,100338.65
2023-03-06T03:26:22.558Z,100338.80
2023-03-06T03:28:58.039Z,100335.07
2023-03-06T03:31:25.115Z,100339.66
2023-03-06T03:33:52.187Z,100331.19
2023-03-06T03:36:19.328Z,100328.65
2023-03-06T03:38:46.835Z,100324.90
2023-03-06T03:41:15.800Z,100326.70
2023-03-06T03:43:43.700Z,100329.32
2023-03-06T03:46:10.999Z,100328.92
2023-03-06T03:48:38.500Z,100328.98
2023-03-06T03:51:09.023Z,100334.00
2023-03-06T03:53:39.142Z,100330.48
2023-03-06T03:56:06.361Z,100331.92
2023-03-06T03:58:38.534Z,100332.05
2023-03-06T04:01:05.542Z,100331.70
2023-03-06T04:03:32.848Z,100329.02
2023-03-06T04:06:00.472Z,100328.95
2023-03-06T04:08:28.475Z,100328.11
2023-03-06T04:10:56.042Z,100322.81
2023-03-06T04:13:23.396Z,100325.24
2023-03-06T04:15:51.799Z,100324.38
2023-03-06T04:18:19.451Z,100323.70
2023-03-06T04:20:49.336Z,100325.34
2023-03-06T04:23:16.496Z,100322.92
2023-03-06T04:25:44.802Z,100328.13
2023-03-06T04:28:26.768Z,100326.53
2023-03-06T04:30:58.618Z,100323.75
2023-03-06T04:33:27.184Z,100330.04
2023-03-06T04:35:54.316Z,100333.17
2023-03-06T04:38:24.747Z,100334.20
2023-03-06T04:40:54.389Z,100333.91
2023-03-06T04:43:21.318Z,100336.63
2023-03-06T04:45:48.643Z,100342.27
2023-03-06T04:48:16.977Z,100345.52
2023-03-06T04:50:43.962Z,100346.92
2023-03-06T04:53:16.421Z,100348.57
2023-03-06T04:55:43.359Z,100351.21
2023-03-06T04:58:11.706Z,100352.00
2023-03-06T05:00:39.845Z,100353.60
2023-03-06T05:03:08.061Z,100358.18
2023-03-06T05:05:35.213Z,100362.15
2023-03-06T05:08:02.162Z,100364.66
2023-03-06T05:10:33.314Z,100364.13
2023-03-06T05:13:00.304Z,100364.50
2023-03-06T05:15:27.133Z,100370.52
2023-03-06T05:17:55.967Z,100376.17
2023-03-06T05:20:22.858Z,100381.81
2023-03-06T05:22:55.626Z,100383.91
2023-03-06T05:25:22.662Z,100384.63
2023-03-06T05:27:49.610Z,100384.11
2023-03-06T05:30:20.654Z,100388.08
2023-03-06T05:32:47.618Z,100394.63
2023-03-06T05:35:18.937Z,100394.69
2023-03-06T05:37:46.101Z,100399.73
2023-03-06T05:40:13.567Z,100401.02
2023-03-06T05:42:40.428Z,100403.06
2023-03-06T05:45:07.943Z,100407.77
2023-03-06T05:47:35.858Z,100409.95
2023-03-06T05:50:04.229Z,100416.63
2023-03-06T05:52:31.429Z,100415.31
2023-03-06T05:54:58.476Z,100418.96
2023-03-06T05:57:25.772Z,100420.14
2023-03-06T05:59:52.683Z,100422.60
2023-03-06T06:02:19.772Z,100428.76
2023-03-06T06:04:46.805Z,100430.50
2023-03-06T06:07:14.869Z,100433.16
2023-03-06T06:09:44.881Z,100435.59
2023-03-06T06:12:12.115Z,100439.53
2023-03-06T06:14:39.511Z,100442.44
2023-03-06T06:17:08.281Z,100441.65
2023-03-06T06:19:35.273Z,100442.83
2023-03-06T06:22:03.268Z,100449.70
2023-03-06T06:24:30.748Z,100454.91
2023-03-06T06:26:58.472Z,100458.71
2023-03-06T06:29:26.054Z,100464.91
2023-03-06T06:31:53.407Z,100463.75
2023-03-06T06:34:20.869Z,100466.38
2023-03-06T06:36:47.952Z,100465.58
2023-03-06T06:39:16.150Z,100468.18
2023-03-06T06:41:59.782Z,100470.97
2023-03-06T06:44:31.629Z,100471.00
2023-03-06T06:47:21.976Z,100473.59
2023-03-06T06:49:54.704Z,100469.91
2023-03-06T06:52:23.793Z,100473.30
2023-03-06T06:54:51.179Z,100479.52
2023-03-06T06:57:18.138Z,100477.94
2023-03-06T06:59:45.448Z,100478.13
2023-03-06T07:02:13.455Z,100475.46
2023-03-06T07:04:52.202Z,100474.61
2023-03-06T07:07:27.968Z,100474.57
2023-03-06T07:09:55.586Z,100477.31
2023-03-06T07:12:25.706Z,100480.42
2023-03-06T07:14:55.102Z,100486.08
2023-03-06T07:17:21.992Z,100483.63
2023-03-06T07:19:49.638Z,100490.67
2023-03-06T07:22:17.331Z,100486.48
2023-03-06T07:24:44.963Z,100484.86
2023-03-06T07:27:12.320Z,100485.45
2023-03-06T07:29:43.113Z,100488.50
2023-03-06T07:32:14.418Z,100489.14
2023-03-06T07:34:43.773Z,100492.04
2023-03-06T07:37:10.879Z,100495.65
2023-03-06T07:39:41.864Z,100498.94
2023-03-06T07:42:12.206Z,100498.92
2023-03-06T07:44:45.777Z,100497.93
2023-03-06T07:47:13.298Z,100501.16
2023-03-06T07:49:40.430Z,100497.51
2023-03-06T07:52:07.485Z,100499.33
2023-03-06T07:54:34.673Z,100501.25
2023-03-06T07:57:01.616Z,100497.84
2023-03-06T07:59:29.095Z,100496.16
2023-03-06T08:01:57.995Z,100496.25
2023-03-06T08:04:25.129Z,100490.39
2023-03-06T08:06:57.052Z,100493.98
2023-03-06T08:09:24.699Z,100493.92
2023-03-06T08:11:51.787Z,100499.08
2023-03-06T08:14:19.971Z,100500.86
2023-03-06T08:16:48.561Z,100502.95
2023-03-06T08:19:16.182Z,100503.35
2023-03-06T08:21:43.682Z,100498.88
2023-03-06T08:24:16.221Z,100503.03
2023-03-06T08:26:44.609Z,100507.39
2023-03-06T08:29:12.257Z,100506.95
2023-03-06T08:31:41.715Z,100503.03
2023-03-06T08:34:13.759Z,100505.89
2023-03-06T08:36:42.162Z,100500.95
2023-03-06T08:39:09.492Z,100504.32
2023-03-06T08:41:36.570Z,100502.42
2023-03-06T08:44:04.474Z,100503.75
2023-03-06T08:46:32.417Z,100503.95
2023-03-06T08:48:59.836Z,100509.02
2023-03-06T08:51:28.430Z,100507.06
2023-03-06T08:53:57.878Z,100510.06
2023-03-06T08:56:29.965Z,100506.41
2023-03-06T08:58:58.037Z,100510.59
2023-03-06T09:01:26.823Z,100507.34
2023-03-06T09:04:13.942Z,100507.71
2023-03-06T09:06:44.786Z,100510.09
2023-03-06T09:09:12.345Z,100511.17
2023-03-06T09:11:39.634Z,100511.11
2023-03-06T09:14:06.943Z,100515.48
2023-03-06T09:16:34.947Z,100515.49
2023-03-06T09:19:05.529Z,100521.58
2023-03-06T09:21:32.693Z,100519.16
2023-03-06T09:24:03.829Z,100522.14
2023-03-06T09:26:44.953Z,100519.71
2023-03-06T09:29:12.889Z,100521.88
2023-03-06T09:31:41.819Z,100519.73
2023-03-06T09:34:08.734Z,100521.88
2023-03-06T09:36:55.310Z,100520.90
2023-03-06T09:39:24.289Z,100523.44
2023-03-06T09:41:51.589Z,100523.98
2023-03-06T09:44:20.868Z,100522.44
2023-03-06T09:46:54.577Z,100522.80
2023-03-06T09:50:11.142Z,100522.70
2023-03-06T09:53:05.788Z,100524.25
2023-03-06T09:55:35.724Z,100522.52
2023-03-06T09:58:11.115Z,100521.17
2023-03-06T10:00:41.526Z,100522.24
2023-03-06T10:03:20.622Z,100519.45
2023-03-06T10:05:52.428Z,100521.45
2023-03-06T10:08:42.372Z,100519.05
2023-03-06T10:11:17.941Z,100520.05
2023-03-06T10:13:48.218Z,100519.02
2023-03-06T10:16:31.511Z,100515.76
2023-03-06T10:19:04.081Z,100518.48
2023-03-06T10:21:42.584Z,100516.59
2023-03-06T10:24:15.652Z,100513.92
2023-03-06T10:26:47.885Z,100514.61
2023-03-06T10:29:33.757Z,100513.55
2023-03-06T10:32:48.244Z,100514.09
2023-03-06T10:35:21.938Z,100511.36
2023-03-06T10:37:49.571Z,100516.54
2023-03-06T10:40:19.260Z,100513.43
2023-03-06T10:42:46.507Z,100511.70
2023-03-06T10:45:16.591Z,100513.27
2023-03-06T10:47:44.202Z,100514.66
2023-03-06T10:50:22.148Z,100513.39
2023-03-06T10:53:03.930Z,100513.24
2023-03-06T10:55:34.562Z,100514.73
2023-03-06T10:58:21.731Z,100510.81
2023-03-06T11:01:18.242Z,100508.61
2023-03-06T11:03:45.652Z,100509.93
2023-03-06T11:06:31.013Z,100505.33
2023-03-06T11:09:16.240Z,100507.02
2023-03-06T11:11:43.297Z,100506.53
2023-03-06T11:14:18.067Z,100502.37
2023-03-06T11:16:52.799Z,100505.20
2023-03-06T11:19:26.696Z,100500.08
2023-03-06T11:22:00.903Z,100503.82
2023-03-06T11:24:36.297Z,100503.04
2023-03-06T11:27:15.265Z,100505.98
2023-03-06T11:29:44.428Z,100501.77
2023-03-06T11:32:21.387Z,100501.18
2023-03-06T11:34:56.586Z,100502.95
2023-03-06T11:37:30.303Z,100501.72
2023-03-06T11:40:04.815Z,100498.84
2023-03-06T11:42:57.085Z,100494.23
2023-03-06T11:45:27.300Z,100494.39
2023-03-06T11:48:17.032Z,100489.05
2023-03-06T11:50:48.590Z,100489.09
2023-03-06T11:53:18.232Z,100491.48
2023-03-06T11:55:51.443Z,100485.27
2023-03-06T11:58:39.861Z,100481.97
2023-03-06T12:01:28.265Z,100479.05
2023-03-06T12:04:07.711Z,100477.92
2023-03-06T12:06:35.539Z,100473.36
2023-03-06T12:09:11.753Z,100470.45
2023-03-06T12:11:52.136Z,100469.15
2023-03-06T12:14:28.165Z,100472.85
2023-03-06T12:17:18.592Z,100473.23
2023-03-06T12:20:06.756Z,100480.22
2023-03-06T12:23:02.374Z,100474.92
2023-03-06T12:25:55.140Z,100474.34
2023-03-06T12:28:28.250Z,100471.50
2023-03-06T12:31:19.759Z,100472.67
2023-03-06T12:34:06.641Z,100470.65
2023-03-06T12:36:47.300Z,100468.14
2023-03-06T12:39:27.954Z,100463.21
2023-03-06T12:42:23.195Z,100471.69
2023-03-06T12:45:15.252Z,100469.26
2023-03-06T12:47:46.694Z,100467.36
2023-03-06T12:50:38.201Z,100467.45
2023-03-06T12:53:07.020Z,100467.85
2023-03-06T12:55:43.802Z,100467.30
2023-03-06T12:58:29.778Z,100464.81
2023-03-06T13:01:05.064Z,100463.45
2023-03-06T13:04:04.626Z,100465.92
2023-03-06T13:06:49.752Z,100468.05
2023-03-06T13:09:37.007Z,100466.77
2023-03-06T13:12:07.063Z,100463.52
2023-03-06T13:14:42.376Z,100467.04
2023-03-06T13:17:34.897Z,100462.17
2023-03-06T13:20:14.232Z,100465.80
2023-03-06T13:22:42.477Z,100466.57
2023-03-06T13:25:18.656Z,100467.83
2023-03-06T13:27:52.562Z,100462.83
2023-03-06T13:30:38.774Z,100457.26
2023-03-06T13:33:29.559Z,100459.48
2023-03-06T13:36:02.890Z,100453.05
2023-03-06T13:38:30.007Z,100452.36
2023-03-06T13:41:21.913Z,100456.07
2023-03-06T13:43:53.140Z,100451.42
2023-03-06T13:46:30.856Z,100454.52
2023-03-06T13:49:12.858Z,100450.63
2023-03-06T13:51:52.632Z,100452.55
2023-03-06T13:54:47.696Z,100452.16
2023-03-06T13:57:26.976Z,100451.52
2023-03-06T14:00:11.377Z,100453.73
2023-03-06T14:03:00.258Z,100455.93
2023-03-06T14:05:42.751Z,100452.04
2023-03-06T14:08:14.467Z,100453.21
2023-03-06T14:10:41.515Z,100457.12
2023-03-06T14:13:22.148Z,100453.38
2023-03-06T14:15:53.154Z,100457.57
2023-03-06T14:18:39.606Z,100458.29
2023-03-06T14:21:11.458Z,100453.47
2023-03-06T14:23:41.988Z,100451.48
2023-03-06T14:45:23.401Z,100456.42
2023-03-06T14:47:52.978Z,100457.65
2023-03-06T14:50:33.729Z,100459.49
2023-03-06T14:53:05.156Z,100458.89
2023-03-06T14:55:34.251Z,100457.05
2023-03-06T14:58:11.464Z,100456.10
2023-03-06T15:00:41.722Z,100459.84
2023-03-06T15:03:15.214Z,100465.55
2023-03-06T15:05:44.808Z,100459.95
2023-03-06T15:08:17.001Z,100461.11
2023-03-06T15:10:59.353Z,100460.91
2023-03-06T15:13:29.177Z,100463.63
2023-03-06T15:16:04.777Z,100464.66
2023-03-06T15:18:35.716Z,100467.36
2023-03-06T15:21:17.725Z,100466.98
2023-03-06T15:23:49.185Z,100469.63
2023-03-06T15:26:20.539Z,100472.25
2023-03-06T15:29:12.412Z,100473.06
2023-03-06T15:31:44.155Z,100468.09
2023-03-06T15:34:11.347Z,100472.45
2023-03-06T15:36:39.270Z,100465.84
2023-03-06T15:39:48.158Z,100472.20
2023-03-06T15:42:24.360Z,100475.15
2023-03-06T15:44:57.670Z,100473.42
2023-03-06T15:47:24.816Z,100480.45
2023-03-06T15:49:53.376Z,100479.00
2023-03-06T15:52:21.514Z,100486.12
2023-03-06T15:54:49.081Z,100487.20
2023-03-06T15:57:22.553Z,100486.88
2023-03-06T15:59:49.699Z,100490.80
2023-03-06T16:02:20.163Z,100492.55
2023-03-06T16:04:47.814Z,100491.02
2023-03-06T16:07:15.330Z,100491.10
2023-03-06T16:09:43.356Z,100490.75
2023-03-06T16:12:17.053Z,100499.48
2023-03-06T16:14:47.115Z,100502.14
2023-03-06T16:17:15.887Z,100507.00
2023-03-06T16:19:43.561Z,100502.94
2023-03-06T16:22:11.040Z,100502.96
2023-03-06T16:24:38.047Z,100498.00
2023-03-06T16:27:06.504Z,100501.08
2023-03-06T16:29:35.946Z,100502.35
2023-03-06T16:32:04.040Z,100504.73
2023-03-06T16:34:31.252Z,100503.99
2023-03-06T16:36:58.465Z,100506.13
2023-03-06T16:39:25.530Z,100504.80
2023-03-06T16:41:55.481Z,100505.69
2023-03-06T16:44:23.484Z,100509.42
2023-03-06T16:46:51.018Z,100512.28
2023-03-06T16:49:22.627Z,100505.66
2023-03-06T16:51:50.147Z,100504.73
2023-03-06T16:54:17.266Z,100504.41
2023-03-06T16:56:44.302Z,100498.23
2023-03-06T16:59:15.617Z,100499.76
2023-03-06T17:01:43.502Z,100505.63
2023-03-06T17:04:11.191Z,100507.58
2023-03-06T17:06:38.512Z,100504.82
2023-03-06T17:09:05.586Z,100503.67
2023-03-06T17:11:32.684Z,100503.23
2023-03-06T17:14:01.571Z,100503.95
2023-03-06T17:16:31.033Z,100497.30
2023-03-06T17:18:59.464Z,100492.30
2023-03-06T17:21:26.770Z,100491.80
2023-03-06T17:23:55.188Z,100489.88
2023-03-06T17:26:25.684Z,100495.47
2023-03-06T17:28:53.880Z,100495.10
2023-03-06T17:31:43.811Z,100493.31
2023-03-06T17:34:13.455Z,100495.80
2023-03-06T17:36:43.275Z,100495.40
2023-03-06T17:39:14.288Z,100495.86
2023-03-06T17:41:41.656Z,100494.83
2023-03-06T17:44:17.362Z,100492.77
2023-03-06T17:46:46.174Z,100493.17
2023-03-06T17:49:19.135Z,100491.50
2023-03-06T17:51:47.254Z,100495.89
2023-03-06T17:54:16.200Z,100501.77
2023-03-06T17:56:47.831Z,100493.48
2023-03-06T17:59:16.626Z,100498.14
2023-03-06T18:01:48.091Z,100496.90
2023-03-06T18:04:22.995Z,100494.34
2023-03-06T18:06:53.002Z,100495.00
2023-03-06T18:09:24.965Z,100490.48
2023-03-06T18:11:53.681Z,100492.96
2023-03-06T18:14:21.026Z,100495.33
2023-03-06T18:16:55.488Z,100486.77
2023-03-06T18:19:23.332Z,100471.23
2023-03-06T18:21:50.916Z,100467.31
2023-03-06T18:24:23.706Z,100465.31
2023-03-06T18:26:52.339Z,100469.07
2023-03-06T18:29:22.912Z,100470.04
2023-03-06T18:31:50.230Z,100464.08
2023-03-06T18:34:17.978Z,100465.59
2023-03-06T18:36:51.118Z,100465.04
2023-03-06T18:39:21.175Z,100473.05
2023-03-06T18:41:53.696Z,100479.54
2023-03-06T18:44:22.802Z,100483.58
2023-03-06T18:46:49.833Z,100481.27
2023-03-06T18:49:17.888Z,100485.54
2023-03-06T18:51:51.563Z,100484.55
2023-03-06T18:54:18.795Z,100485.08
2023-03-06T18:56:46.799Z,100485.40
2023-03-06T18:59:34.241Z,100485.32
2023-03-06T19:02:02.236Z,100480.80
2023-03-06T19:04:30.959Z,100477.30
2023-03-06T19:06:58.742Z,100476.30
2023-03-06T19:09:27.796Z,100475.27
2023-03-06T19:12:03.875Z,100481.53
2023-03-06T19:14:44.790Z,100481.92
2023-03-06T19:17:17.893Z,100482.65
2023-03-06T19:19:50.467Z,100480.90
2023-03-06T19:22:19.883Z,100475.77
2023-03-06T19:24:49.840Z,100476.56
2023-03-06T19:27:19.825Z,100475.23
2023-03-06T19:29:49.995Z,100479.36
2023-03-06T19:32:18.148Z,100477.54
2023-03-06T19:34:48.272Z,100479.17
2023-03-06T19:37:16.638Z,100478.36
2023-03-06T19:39:46.916Z,100475.21
2023-03-06T19:42:15.978Z,100472.08
2023-03-06T19:44:44.227Z,100478.21
2023-03-06T19:47:15.063Z,100481.00
2023-03-06T19:49:43.950Z,100485.36
2023-03-06T19:52:10.996Z,100483.02
2023-03-06T19:54:39.792Z,100483.55
2023-03-06T19:57:06.815Z,100482.66
2023-03-06T19:59:34.192Z,100481.35
2023-03-06T20:02:01.961Z,100481.42
2023-03-06T20:04:35.907Z,100483.23
2023-03-06T20:07:04.424Z,100483.98
2023-03-06T20:09:36.461Z,100483.16
2023-03-06T20:12:08.459Z,100486.05
2023-03-06T20:14:38.939Z,100485.16
2023-03-06T20:17:06.017Z,100482.73
2023-03-06T20:19:35.490Z,100484.10
2023-03-06T20:22:04.353Z,100480.91
2023-03-06T20:24:32.517Z,100482.27
2023-03-06T20:26:59.514Z,100482.27
2023-03-06T20:29:28.393Z,100482.63
2023-03-06T20:32:03.265Z,100478.80
2023-03-06T20:34:31.629Z,100480.42
2023-03-06T20:37:00.736Z,100478.70
2023-03-06T20:39:28.975Z,100479.94
2023-03-06T20:41:58.571Z,100475.70
2023-03-06T20:44:26.333Z,100476.36
2023-03-06T20:46:54.801Z,100470.33
2023-03-06T20:49:25.047Z,100471.22
2023-03-06T20:51:56.374Z,100473.64
2023-03-06T20:54:24.054Z,100476.08
2023-03-06T20:56:51.575Z,100477.66
2023-03-06T20:59:20.679Z,100475.80
2023-03-06T21:01:48.612Z,100473.27
2023-03-06T21:04:17.919Z,100473.93
2023-03-06T21:06:46.195Z,100471.77
2023-03-06T21:09:16.569Z,100472.23
2023-03-06T21:11:44.708Z,100475.96
2023-03-06T21:14:15.789Z,100474.69
2023-03-06T21:16:43.320Z,100474.01
2023-03-06T21:19:19.715Z,100472.47
2023-03-06T21:21:46.757Z,100471.23
2023-03-06T21:24:14.319Z,100465.41
2023-03-06T21:26:43.606Z,100465.53
2023-03-06T21:29:11.189Z,100464.00
2023-03-06T21:31:41.827Z,100462.81
2023-03-06T21:34:10.987Z,100464.75
2023-03-06T21:36:38.612Z,100460.35
2023-03-06T21:39:05.852Z,100463.63
2023-03-06T21:41:33.523Z,100459.67
2023-03-06T21:44:03.841Z,100465.13
2023-03-06T21:46:32.202Z,100465.93
2023-03-06T21:48:59.634Z,100464.21
2023-03-06T21:51:29.781Z,100466.38
2023-03-06T21:53:56.971Z,100465.16
2023-03-06T21:56:26.035Z,100464.19
2023-03-06T21:58:54.942Z,100467.29
2023-03-06T22:01:32.433Z,100464.59
2023-03-06T22:04:01.365Z,100464.98
2023-03-06T22:06:29.284Z,100461.86
2023-03-06T22:08:59.130Z,100463.46
2023-03-06T22:11:30.158Z,100464.69
2023-03-06T22:13:59.453Z,100462.75
2023-03-06T22:16:30.325Z,100468.23
2023-03-06T22:18:57.998Z,100469.11
2023-03-06T22:21:25.396Z,100468.30
2023-03-06T22:23:54.942Z,100467.27
2023-03-06T22:26:22.021Z,100469.73
2023-03-06T22:28:52.586Z,100467.58
2023-03-06T22:31:23.387Z,100469.09
2023-03-06T22:33:54.125Z,100463.81
2023-03-06T22:36:22.793Z,100469.66
2023-03-06T22:38:53.432Z,100464.77
2023-03-06T22:41:20.704Z,100463.52
2023-03-06T22:43:47.729Z,100463.98
2023-03-06T22:46:15.912Z,100462.51
2023-03-06T22:48:43.165Z,100461.20
2023-03-06T22:51:16.275Z,100459.98
2023-03-06T22:53:44.959Z,100460.51
2023-03-06T22:56:17.562Z,100458.84
2023-03-06T22:58:45.043Z,100461.63
2023-03-06T23:01:17.157Z,100456.52
2023-03-06T23:03:46.188Z,100454.14
2023-03-06T23:06:23.187Z,100455.16
2023-03-06T23:09:15.728Z,100457.25
2023-03-06T23:12:01.890Z,100452.95
2023-03-06T23:14:50.554Z,100455.42
2023-03-06T23:17:39.720Z,100456.44
2023-03-06T23:20:28.412Z,100458.23
2023-03-06T23:23:22.435Z,100453.32
2023-03-06T23:25:49.285Z,100457.07
2023-03-06T23:28:16.949Z,100454.35
2023-03-06T23:30:44.814Z,100455.41
2023-03-06T23:33:12.126Z,100457.48
2023-03-06T23:35:39.881Z,100456.89
2023-03-06T23:38:07.561Z,100454.90
2023-03-06T23:40:35.741Z,100449.80
2023-03-06T23:43:02.900Z,100446.54
2023-03-06T23:45:30.079Z,100443.76
2023-03-06T23:47:58.446Z,100447.08
2023-03-06T23:50:26.131Z,100439.65
2023-03-06T23:52:57.786Z,100439.01
2023-03-06T23:55:26.704Z,100438.37
2023-03-06T23:57:53.849Z,100434.97
