createdAt,value
2022-08-21T00:00:07.539Z,1014.42
2022-08-21T00:05:01.181Z,1014.32
2022-08-21T00:15:01.180Z,1014.28
2022-08-21T00:30:01.189Z,1014.32
2022-08-21T00:45:01.201Z,1014.28
2022-08-21T00:55:01.556Z,1014.27
2022-08-21T01:00:02.702Z,1014.27
2022-08-21T01:05:01.215Z,1014.28
2022-08-21T01:15:01.197Z,1014.25
2022-08-21T01:25:01.189Z,1014.17
2022-08-21T01:30:05.686Z,1014.17
2022-08-21T01:40:01.377Z,1014.21
2022-08-21T01:45:01.285Z,1014.25
2022-08-21T01:55:02.383Z,1014.29
2022-08-21T02:00:02.373Z,1014.29
2022-08-21T02:15:01.224Z,1014.26
2022-08-21T02:20:01.510Z,1014.26
2022-08-21T02:30:02.132Z,1014.18
2022-08-21T02:35:01.203Z,1014.19
2022-08-21T02:45:01.277Z,1014.11
2022-08-21T02:50:01.129Z,1014.11
2022-08-21T03:00:03.165Z,1014.01
2022-08-21T03:05:01.231Z,1014.01
2022-08-21T03:15:01.214Z,1013.98
2022-08-21T03:30:01.125Z,1013.91
2022-08-21T03:35:01.139Z,1013.86
2022-08-21T03:45:01.143Z,1013.84
2022-08-21T04:00:02.353Z,1013.93
2022-08-21T04:05:16.069Z,1013.87
2022-08-21T04:15:02.266Z,1013.94
2022-08-21T04:20:01.452Z,1013.94
2022-08-21T04:30:01.198Z,1013.87
2022-08-21T04:35:01.268Z,1013.94
2022-08-21T04:45:01.218Z,1013.90
2022-08-21T04:55:01.222Z,1013.95
2022-08-21T05:00:02.185Z,1013.95
2022-08-21T05:05:15.960Z,1013.97
2022-08-21T05:10:00.951Z,1013.97
2022-08-21T05:30:01.353Z,1014.16
2022-08-21T05:35:01.189Z,1014.24
2022-08-21T05:45:02.119Z,1014.15
2022-08-21T05:55:02.761Z,1014.13
2022-08-21T06:00:03.786Z,1014.13
2022-08-21T06:05:06.496Z,1014.12
2022-08-21T06:10:02.185Z,1014.12
2022-08-21T06:15:03.414Z,1014.22
2022-08-21T06:20:01.543Z,1014.22
2022-08-21T06:25:01.216Z,1014.03
2022-08-21T06:30:12.772Z,1014.03
2022-08-21T06:35:01.204Z,1013.88
2022-08-21T06:40:01.421Z,1013.88
2022-08-21T06:45:02.012Z,1013.77
2022-08-21T06:50:01.287Z,1013.77
2022-08-21T06:55:01.594Z,1013.58
2022-08-21T07:00:02.885Z,1013.58
2022-08-21T07:05:01.352Z,1013.34
2022-08-21T07:10:01.228Z,1013.34
2022-08-21T07:15:01.533Z,1013.23
2022-08-21T07:20:01.223Z,1013.23
2022-08-21T07:25:02.440Z,1013.08
2022-08-21T07:30:01.220Z,1013.08
2022-08-21T07:35:01.435Z,1012.99
2022-08-21T07:40:01.556Z,1012.99
2022-08-21T07:45:01.306Z,1012.90
2022-08-21T07:50:01.237Z,1012.90
2022-08-21T07:55:06.856Z,1012.82
2022-08-21T08:00:02.263Z,1012.82
2022-08-21T08:05:02.577Z,1012.88
2022-08-21T08:10:17.194Z,1012.88
2022-08-21T08:15:01.199Z,1012.72
2022-08-21T08:20:01.307Z,1012.72
2022-08-21T08:25:01.559Z,1012.78
2022-08-21T08:30:01.307Z,1012.78
2022-08-21T08:35:01.341Z,1012.62
2022-08-21T08:40:03.757Z,1012.62
2022-08-21T08:45:01.429Z,1012.71
2022-08-21T08:50:01.258Z,1012.71
2022-08-21T08:55:01.292Z,1012.53
2022-08-21T09:00:02.748Z,1012.53
2022-08-21T09:05:01.296Z,1012.43
2022-08-21T09:10:01.381Z,1012.43
2022-08-21T09:15:01.327Z,1012.29
2022-08-21T09:20:01.303Z,1012.29
2022-08-21T09:25:01.366Z,1012.19
2022-08-21T09:30:01.242Z,1012.19
2022-08-21T09:35:01.330Z,1012.26
2022-08-21T09:45:01.500Z,1012.08
2022-08-21T09:55:01.498Z,1012.10
2022-08-21T10:00:02.591Z,1012.10
2022-08-21T10:05:02.334Z,1012.00
2022-08-21T10:10:01.264Z,1012.00
2022-08-21T10:15:05.335Z,1012.00
2022-08-21T10:20:01.293Z,1012.00
2022-08-21T10:25:01.347Z,1011.84
2022-08-21T10:30:01.290Z,1011.84
2022-08-21T10:35:01.512Z,1011.93
2022-08-21T10:40:01.455Z,1011.93
2022-08-21T10:45:02.391Z,1011.90
2022-08-21T10:50:01.301Z,1011.90
2022-08-21T11:00:02.344Z,1011.97
2022-08-21T11:05:01.361Z,1011.87
2022-08-21T11:10:03.356Z,1011.87
2022-08-21T11:15:02.156Z,1011.92
2022-08-21T11:20:01.294Z,1011.92
2022-08-21T11:25:04.402Z,1011.93
2022-08-21T11:30:01.294Z,1011.93
2022-08-21T11:35:01.873Z,1011.97
2022-08-21T11:40:01.503Z,1011.97
2022-08-21T11:45:01.390Z,1011.85
2022-08-21T11:50:01.288Z,1011.85
2022-08-21T11:55:01.566Z,1011.94
2022-08-21T12:00:02.443Z,1011.94
2022-08-21T12:10:01.335Z,1011.89
2022-08-21T12:15:01.373Z,1012.05
2022-08-21T12:20:01.334Z,1012.05
2022-08-21T12:25:01.423Z,1012.10
2022-08-21T12:30:01.273Z,1012.10
2022-08-21T12:35:01.408Z,1012.08
2022-08-21T12:40:01.979Z,1012.08
2022-08-21T12:45:01.416Z,1012.13
2022-08-21T12:50:01.323Z,1012.13
2022-08-21T12:55:01.437Z,1012.00
2022-08-21T13:00:02.378Z,1012.00
2022-08-21T13:05:01.562Z,1011.97
2022-08-21T13:10:01.320Z,1011.97
2022-08-21T13:15:02.514Z,1011.92
2022-08-21T13:20:01.329Z,1011.92
2022-08-21T13:25:07.446Z,1011.97
2022-08-21T13:30:01.708Z,1011.97
2022-08-21T13:35:06.364Z,1011.99
2022-08-21T13:40:01.590Z,1011.99
2022-08-21T13:45:01.431Z,1011.90
2022-08-21T13:50:01.261Z,1011.90
2022-08-21T13:55:01.690Z,1011.99
2022-08-21T14:00:02.413Z,1011.99
2022-08-21T14:05:01.444Z,1011.88
2022-08-21T14:10:01.488Z,1011.88
2022-08-21T14:15:01.353Z,1012.03
2022-08-21T14:25:02.393Z,1012.02
2022-08-21T14:30:01.827Z,1012.02
2022-08-21T14:40:01.577Z,1011.93
2022-08-21T14:45:01.455Z,1011.89
2022-08-21T14:50:01.320Z,1011.89
2022-08-21T14:55:01.437Z,1011.98
2022-08-21T15:00:04.201Z,1011.98
2022-08-21T15:05:01.725Z,1011.86
2022-08-21T15:15:01.483Z,1012.00
2022-08-21T15:20:01.319Z,1012.00
2022-08-21T15:25:01.386Z,1012.09
2022-08-21T15:30:01.323Z,1012.09
2022-08-21T15:35:01.716Z,1012.13
2022-08-21T15:45:01.393Z,1012.09
2022-08-21T15:50:01.331Z,1012.09
2022-08-21T15:55:01.323Z,1012.26
2022-08-21T16:00:02.995Z,1012.26
2022-08-21T16:05:01.557Z,1012.35
2022-08-21T16:10:01.328Z,1012.35
2022-08-21T16:15:01.431Z,1012.27
2022-08-21T16:30:01.121Z,1012.36
2022-08-21T16:40:01.337Z,1012.52
2022-08-21T16:45:01.198Z,1012.53
2022-08-21T16:50:01.133Z,1012.53
2022-08-21T16:55:01.132Z,1012.57
2022-08-21T17:00:01.199Z,1012.57
2022-08-21T17:05:01.130Z,1012.60
2022-08-21T17:10:01.133Z,1012.60
2022-08-21T17:15:01.217Z,1012.66
2022-08-21T17:20:01.135Z,1012.66
2022-08-21T17:25:01.211Z,1012.77
2022-08-21T17:30:01.141Z,1012.77
2022-08-21T17:35:01.144Z,1012.81
2022-08-21T17:40:01.362Z,1012.81
2022-08-21T17:45:01.211Z,1012.94
2022-08-21T17:50:01.336Z,1012.94
2022-08-21T17:55:01.177Z,1012.99
2022-08-21T18:00:01.173Z,1012.99
2022-08-21T18:05:01.346Z,1013.11
2022-08-21T18:10:01.417Z,1013.11
2022-08-21T18:15:01.259Z,1013.31
2022-08-21T18:20:01.214Z,1013.31
2022-08-21T18:25:01.202Z,1013.43
2022-08-21T18:30:01.315Z,1013.43
2022-08-21T18:35:01.254Z,1013.43
2022-08-21T18:40:01.312Z,1013.43
2022-08-21T18:45:01.647Z,1013.58
2022-08-21T18:50:01.288Z,1013.58
2022-08-21T19:00:01.297Z,1013.63
2022-08-21T19:05:01.170Z,1013.67
2022-08-21T19:15:01.174Z,1013.83
2022-08-21T19:20:01.313Z,1013.83
2022-08-21T19:25:02.270Z,1013.99
2022-08-21T19:30:01.178Z,1013.99
2022-08-21T19:35:02.276Z,1014.00
2022-08-21T19:40:01.266Z,1014.00
2022-08-21T19:45:01.377Z,1014.02
2022-08-21T19:50:03.392Z,1014.02
2022-08-21T19:55:01.249Z,1014.15
2022-08-21T20:00:02.091Z,1014.15
2022-08-21T20:05:01.431Z,1014.35
2022-08-21T20:10:01.406Z,1014.35
2022-08-21T20:15:02.451Z,1014.35
2022-08-21T20:20:01.475Z,1014.35
2022-08-21T20:25:01.516Z,1014.50
2022-08-21T20:30:01.408Z,1014.50
2022-08-21T20:35:01.417Z,1014.43
2022-08-21T20:40:01.623Z,1014.43
2022-08-21T20:45:02.891Z,1014.56
2022-08-21T20:50:02.830Z,1014.56
2022-08-21T20:55:02.067Z,1014.57
2022-08-21T21:00:02.401Z,1014.57
2022-08-21T21:05:01.484Z,1014.66
2022-08-21T21:10:02.891Z,1014.66
2022-08-21T21:15:05.548Z,1014.71
2022-08-21T21:20:01.439Z,1014.71
2022-08-21T21:25:01.435Z,1014.67
2022-08-21T21:30:01.766Z,1014.67
2022-08-21T21:35:01.453Z,1014.78
2022-08-21T21:40:02.569Z,1014.78
2022-08-21T21:45:01.446Z,1014.82
2022-08-21T21:50:01.485Z,1014.82
2022-08-21T21:55:01.632Z,1014.90
2022-08-21T22:00:04.082Z,1014.90
2022-08-21T22:05:01.709Z,1015.02
2022-08-21T22:10:31.884Z,1015.02
2022-08-21T22:15:28.144Z,1015.08
2022-08-21T22:25:01.443Z,1015.29
2022-08-21T22:30:01.441Z,1015.29
2022-08-21T22:35:01.700Z,1015.25
2022-08-21T22:40:02.768Z,1015.25
2022-08-21T22:45:01.445Z,1015.26
2022-08-21T22:55:01.476Z,1015.24
2022-08-21T23:00:02.537Z,1015.24
2022-08-21T23:05:02.675Z,1015.17
2022-08-21T23:15:02.373Z,1015.25
2022-08-21T23:20:01.436Z,1015.25
2022-08-21T23:25:04.851Z,1015.33
2022-08-21T23:30:02.940Z,1015.33
2022-08-21T23:40:03.373Z,1015.39
2022-08-21T23:45:14.348Z,1015.37
2022-08-21T23:55:01.508Z,1015.46
