createdAt,value
2023-01-07T00:01:39.234Z,3.15
2023-01-07T00:04:09.273Z,1.95
2023-01-07T00:06:40.400Z,1.80
2023-01-07T00:09:12.828Z,1.60
2023-01-07T00:11:42.062Z,1.67
2023-01-07T00:14:11.773Z,1.60
2023-01-07T00:16:40.176Z,1.88
2023-01-07T00:19:09.227Z,2.10
2023-01-07T00:21:38.351Z,1.92
2023-01-07T00:24:08.127Z,1.90
2023-01-07T00:26:37.938Z,1.90
2023-01-07T00:29:06.844Z,1.80
2023-01-07T00:31:38.011Z,1.80
2023-01-07T00:34:09.313Z,1.40
2023-01-07T00:36:41.725Z,1.80
2023-01-07T00:39:13.063Z,2.20
2023-01-07T00:41:40.863Z,1.90
2023-01-07T00:44:09.157Z,2.03
2023-01-07T00:46:37.045Z,1.80
2023-01-07T00:49:17.913Z,2.05
2023-01-07T00:51:47.066Z,2.10
2023-01-07T00:54:14.876Z,1.98
2023-01-07T00:56:42.763Z,2.22
2023-01-07T00:59:10.581Z,2.22
2023-01-07T01:01:38.535Z,2.00
2023-01-07T01:04:06.327Z,2.25
2023-01-07T01:06:34.056Z,2.35
2023-01-07T01:09:03.696Z,2.35
2023-01-07T01:11:31.460Z,2.13
2023-01-07T01:13:59.122Z,2.55
2023-01-07T01:16:26.902Z,1.90
2023-01-07T01:18:54.736Z,2.28
2023-01-07T01:21:22.480Z,2.00
2023-01-07T01:23:50.186Z,2.13
2023-01-07T01:26:19.575Z,2.10
2023-01-07T01:28:47.428Z,2.90
2023-01-07T01:31:20.232Z,1.98
2023-01-07T01:33:55.018Z,2.40
2023-01-07T01:36:23.071Z,2.63
2023-01-07T01:38:52.430Z,2.22
2023-01-07T01:41:21.540Z,2.80
2023-01-07T01:43:52.553Z,2.83
2023-01-07T01:46:23.005Z,2.40
2023-01-07T01:48:54.453Z,2.50
2023-01-07T01:51:26.620Z,2.38
2023-01-07T01:53:56.532Z,2.85
2023-01-07T01:56:30.663Z,2.63
2023-01-07T01:59:02.055Z,2.45
2023-01-07T02:01:32.461Z,2.60
2023-01-07T02:04:02.364Z,2.85
2023-01-07T02:06:35.315Z,2.58
2023-01-07T02:09:03.599Z,2.80
2023-01-07T02:11:42.265Z,2.75
2023-01-07T02:14:32.853Z,2.53
2023-01-07T02:17:09.703Z,3.15
2023-01-07T02:20:16.056Z,3.38
2023-01-07T02:23:22.372Z,3.30
2023-01-07T02:26:38.253Z,3.00
2023-01-07T02:29:49.336Z,3.20
2023-01-07T02:32:32.104Z,3.35
2023-01-07T02:35:10.722Z,3.30
2023-01-07T02:37:46.859Z,3.60
2023-01-07T02:40:24.379Z,3.88
2023-01-07T02:43:01.806Z,3.80
2023-01-07T02:45:33.234Z,3.90
2023-01-07T02:48:06.345Z,3.60
2023-01-07T02:50:35.413Z,3.53
2023-01-07T02:53:03.147Z,3.75
2023-01-07T02:55:43.231Z,4.07
2023-01-07T02:58:44.673Z,3.80
2023-01-07T03:01:45.382Z,3.30
2023-01-07T03:04:28.876Z,3.05
2023-01-07T03:07:10.094Z,3.22
2023-01-07T03:09:45.363Z,3.53
2023-01-07T03:12:20.916Z,3.55
2023-01-07T03:14:52.687Z,3.30
2023-01-07T03:17:25.473Z,3.67
2023-01-07T03:19:58.799Z,3.30
2023-01-07T03:22:29.678Z,3.28
2023-01-07T03:24:58.887Z,3.53
2023-01-07T03:27:28.609Z,3.30
2023-01-07T03:29:56.980Z,3.00
2023-01-07T03:32:29.320Z,3.28
2023-01-07T03:34:59.039Z,3.88
2023-01-07T03:37:29.087Z,3.20
2023-01-07T03:39:59.851Z,3.33
2023-01-07T03:42:40.160Z,3.40
2023-01-07T03:45:14.244Z,3.40
2023-01-07T03:47:45.064Z,3.60
2023-01-07T03:50:15.089Z,3.33
2023-01-07T03:52:45.233Z,3.25
2023-01-07T03:55:13.185Z,3.42
2023-01-07T03:57:41.477Z,3.80
2023-01-07T04:00:11.944Z,3.53
2023-01-07T04:02:45.516Z,3.65
2023-01-07T04:05:34.983Z,3.72
2023-01-07T04:08:03.331Z,3.28
2023-01-07T04:10:34.982Z,3.25
2023-01-07T04:13:02.795Z,3.25
2023-01-07T04:15:30.781Z,3.22
2023-01-07T04:17:58.740Z,3.55
2023-01-07T04:20:26.938Z,3.33
2023-01-07T04:22:56.475Z,3.20
2023-01-07T04:25:24.217Z,3.25
2023-01-07T04:27:51.939Z,3.00
2023-01-07T04:30:19.695Z,3.15
2023-01-07T04:32:47.446Z,3.42
2023-01-07T04:35:15.437Z,3.05
2023-01-07T04:37:43.175Z,3.60
2023-01-07T04:40:13.489Z,3.30
2023-01-07T04:42:41.189Z,3.35
2023-01-07T04:45:11.189Z,3.78
2023-01-07T04:47:38.983Z,3.42
2023-01-07T04:50:08.586Z,3.42
2023-01-07T04:52:37.653Z,3.65
2023-01-07T04:55:07.285Z,3.78
2023-01-07T04:57:36.472Z,3.80
2023-01-07T05:00:05.441Z,3.40
2023-01-07T05:02:34.329Z,3.60
2023-01-07T05:05:02.843Z,3.85
2023-01-07T05:07:31.505Z,4.07
2023-01-07T05:10:00.011Z,4.10
2023-01-07T05:12:28.732Z,4.03
2023-01-07T05:14:57.784Z,4.03
2023-01-07T05:17:25.657Z,3.70
2023-01-07T05:19:54.198Z,3.95
2023-01-07T05:22:21.880Z,4.60
2023-01-07T05:24:49.603Z,4.20
2023-01-07T05:27:18.706Z,4.40
2023-01-07T05:29:46.410Z,4.20
2023-01-07T05:32:15.704Z,4.47
2023-01-07T05:34:43.570Z,4.70
2023-01-07T05:37:11.312Z,4.20
2023-01-07T05:39:42.093Z,4.55
2023-01-07T05:42:10.236Z,4.38
2023-01-07T05:44:38.160Z,4.63
2023-01-07T05:47:05.947Z,4.63
2023-01-07T05:49:35.103Z,4.70
2023-01-07T05:52:02.883Z,5.03
2023-01-07T05:54:30.580Z,5.00
2023-01-07T05:56:58.317Z,5.03
2023-01-07T05:59:26.002Z,4.72
2023-01-07T06:01:53.694Z,4.65
2023-01-07T06:04:21.669Z,5.18
2023-01-07T06:06:50.829Z,4.80
2023-01-07T06:09:18.513Z,4.68
2023-01-07T06:11:46.418Z,5.25
2023-01-07T06:14:14.134Z,4.78
2023-01-07T06:16:41.952Z,5.03
2023-01-07T06:19:09.582Z,5.18
2023-01-07T06:21:37.299Z,5.32
2023-01-07T06:24:07.975Z,5.20
2023-01-07T06:26:35.847Z,5.50
2023-01-07T06:29:03.728Z,5.57
2023-01-07T06:31:31.475Z,5.60
2023-01-07T06:33:59.267Z,5.38
2023-01-07T06:36:26.942Z,5.55
2023-01-07T06:38:54.686Z,6.55
2023-01-07T06:41:23.780Z,5.20
2023-01-07T06:43:51.408Z,5.88
2023-01-07T06:46:20.086Z,5.72
2023-01-07T06:48:47.940Z,5.85
2023-01-07T06:51:15.626Z,5.60
2023-01-07T06:53:43.496Z,5.93
2023-01-07T06:56:11.242Z,5.65
2023-01-07T06:58:40.304Z,5.85
2023-01-07T07:01:09.182Z,5.38
2023-01-07T07:03:36.896Z,5.80
2023-01-07T07:06:05.650Z,6.13
2023-01-07T07:08:33.455Z,5.97
2023-01-07T07:11:01.441Z,5.97
2023-01-07T07:13:30.025Z,6.15
2023-01-07T07:15:59.875Z,6.15
2023-01-07T07:18:28.522Z,6.18
2023-01-07T07:20:56.646Z,5.82
2023-01-07T07:23:24.437Z,6.20
2023-01-07T07:25:52.259Z,5.82
2023-01-07T07:28:20.035Z,5.78
2023-01-07T07:30:48.471Z,5.53
2023-01-07T07:33:19.536Z,5.70
2023-01-07T07:35:48.202Z,5.93
2023-01-07T07:38:17.732Z,5.07
2023-01-07T07:40:45.817Z,5.50
2023-01-07T07:43:13.620Z,5.00
2023-01-07T07:45:41.657Z,4.85
2023-01-07T07:48:10.324Z,5.50
2023-01-07T07:50:39.636Z,5.32
2023-01-07T07:53:10.249Z,5.43
2023-01-07T07:55:38.981Z,5.22
2023-01-07T07:58:07.546Z,5.25
2023-01-07T08:00:35.379Z,4.80
2023-01-07T08:03:03.282Z,4.38
2023-01-07T08:05:31.463Z,8.65
2023-01-07T08:08:00.585Z,5.38
2023-01-07T08:10:29.098Z,5.30
2023-01-07T08:12:57.082Z,4.97
2023-01-07T08:15:24.803Z,4.88
2023-01-07T08:17:59.233Z,4.90
2023-01-07T08:20:27.031Z,4.40
2023-01-07T08:22:55.084Z,4.10
2023-01-07T08:25:24.109Z,4.32
2023-01-07T08:27:51.868Z,4.28
2023-01-07T08:30:20.421Z,4.82
2023-01-07T08:32:48.242Z,4.45
2023-01-07T08:35:17.008Z,4.95
2023-01-07T08:37:45.371Z,4.55
2023-01-07T08:40:14.365Z,4.60
2023-01-07T08:42:43.542Z,5.18
2023-01-07T08:45:12.632Z,4.75
2023-01-07T08:47:40.344Z,4.80
2023-01-07T08:50:08.810Z,4.60
2023-01-07T08:52:36.622Z,5.40
2023-01-07T08:55:04.534Z,4.78
2023-01-07T08:57:32.339Z,4.82
2023-01-07T09:00:01.662Z,5.18
2023-01-07T09:02:29.837Z,4.90
2023-01-07T09:04:57.765Z,4.85
2023-01-07T09:07:25.547Z,3.90
2023-01-07T09:09:53.284Z,4.13
2023-01-07T09:12:20.944Z,4.07
2023-01-07T09:14:48.742Z,4.57
2023-01-07T09:17:18.048Z,4.43
2023-01-07T09:19:45.797Z,4.10
2023-01-07T09:22:13.490Z,3.88
2023-01-07T09:24:41.233Z,3.47
2023-01-07T09:27:08.951Z,3.25
2023-01-07T09:29:36.820Z,3.22
2023-01-07T09:32:04.597Z,3.75
2023-01-07T09:34:33.629Z,3.92
2023-01-07T09:37:01.429Z,3.20
2023-01-07T09:39:29.248Z,3.63
2023-01-07T09:42:05.311Z,2.85
2023-01-07T09:44:50.041Z,2.97
2023-01-07T09:47:22.083Z,2.78
2023-01-07T09:49:55.846Z,3.28
2023-01-07T09:52:27.812Z,2.92
2023-01-07T09:55:02.965Z,3.13
2023-01-07T09:57:30.698Z,3.17
2023-01-07T09:59:58.504Z,3.53
2023-01-07T10:02:38.755Z,2.85
2023-01-07T10:05:22.311Z,2.53
2023-01-07T10:08:29.256Z,2.60
2023-01-07T10:10:52.492Z,2.17
2023-01-07T10:13:40.063Z,6.00
2023-01-07T10:16:16.095Z,8.02
2023-01-07T10:18:51.538Z,2.10
2023-01-07T10:21:25.108Z,2.10
2023-01-07T10:23:57.484Z,2.20
2023-01-07T10:26:32.549Z,2.17
2023-01-07T10:29:05.961Z,2.00
2023-01-07T10:31:34.095Z,2.00
2023-01-07T10:34:02.108Z,1.63
2023-01-07T10:36:34.897Z,5.35
2023-01-07T10:39:16.089Z,3.17
2023-01-07T10:41:56.895Z,1.73
2023-01-07T10:45:04.079Z,1.70
2023-01-07T10:47:48.013Z,2.00
2023-01-07T10:50:34.633Z,2.00
2023-01-07T10:53:17.380Z,1.65
2023-01-07T10:55:54.468Z,1.83
2023-01-07T10:58:22.735Z,1.15
2023-01-07T11:00:50.698Z,1.42
2023-01-07T11:03:22.088Z,1.40
2023-01-07T11:05:55.382Z,1.40
2023-01-07T11:08:30.800Z,1.80
2023-01-07T11:10:59.573Z,1.33
2023-01-07T11:13:30.164Z,1.63
2023-01-07T11:16:01.728Z,1.77
2023-01-07T11:18:35.109Z,1.30
2023-01-07T11:21:03.464Z,1.42
2023-01-07T11:23:35.217Z,1.60
2023-01-07T11:26:16.484Z,1.40
2023-01-07T11:28:50.384Z,1.70
2023-01-07T11:31:19.255Z,1.60
2023-01-07T11:34:02.719Z,1.30
2023-01-07T11:36:41.770Z,2.08
2023-01-07T11:39:21.513Z,1.40
2023-01-07T11:41:54.482Z,1.58
2023-01-07T11:44:22.446Z,1.60
2023-01-07T11:46:50.831Z,1.30
2023-01-07T11:49:25.510Z,1.30
2023-01-07T11:51:53.901Z,1.13
2023-01-07T11:54:25.917Z,1.27
2023-01-07T11:56:55.411Z,1.33
2023-01-07T11:59:30.404Z,1.42
2023-01-07T12:02:00.341Z,1.30
2023-01-07T12:04:30.484Z,1.40
2023-01-07T12:07:02.269Z,1.58
2023-01-07T12:09:38.269Z,1.10
2023-01-07T12:12:37.021Z,1.30
2023-01-07T12:15:07.865Z,1.75
2023-01-07T12:17:36.909Z,1.70
2023-01-07T12:20:29.190Z,1.40
2023-01-07T12:23:08.852Z,1.77
2023-01-07T12:25:50.670Z,1.70
2023-01-07T12:28:21.822Z,1.67
2023-01-07T12:31:05.689Z,1.75
2023-01-07T12:33:46.790Z,1.77
2023-01-07T12:36:19.131Z,1.73
2023-01-07T12:38:49.559Z,1.60
2023-01-07T12:41:24.169Z,1.65
2023-01-07T12:44:00.203Z,1.58
2023-01-07T12:46:31.849Z,1.92
2023-01-07T12:49:06.700Z,1.60
2023-01-07T12:51:40.715Z,2.40
2023-01-07T12:54:16.878Z,3.53
2023-01-07T12:56:52.526Z,1.95
2023-01-07T12:59:46.316Z,1.75
2023-01-07T13:02:21.000Z,1.80
2023-01-07T13:04:54.215Z,1.98
2023-01-07T13:07:28.709Z,1.60
2023-01-07T13:10:00.711Z,1.80
2023-01-07T13:12:46.033Z,1.75
2023-01-07T13:15:21.609Z,1.92
2023-01-07T13:17:50.935Z,1.75
2023-01-07T13:20:28.929Z,1.63
2023-01-07T13:22:57.712Z,1.70
2023-01-07T13:25:38.657Z,1.88
2023-01-07T13:28:35.940Z,1.50
2023-01-07T13:31:29.097Z,1.38
2023-01-07T13:34:05.258Z,1.50
2023-01-07T13:36:40.933Z,1.58
2023-01-07T13:39:41.401Z,1.50
2023-01-07T13:42:22.368Z,1.48
2023-01-07T13:45:06.261Z,6.68
2023-01-07T13:47:45.425Z,1.75
2023-01-07T13:50:24.663Z,1.70
2023-01-07T13:53:00.994Z,1.85
2023-01-07T13:55:38.291Z,2.10
2023-01-07T13:58:43.809Z,1.92
2023-01-07T14:01:15.077Z,2.05
2023-01-07T14:03:49.600Z,1.92
2023-01-07T14:06:48.967Z,2.30
2023-01-07T14:09:23.387Z,1.92
2023-01-07T14:12:34.144Z,2.00
2023-01-07T14:15:32.115Z,2.30
2023-01-07T14:18:25.488Z,2.22
2023-01-07T14:21:02.239Z,2.42
2023-01-07T14:23:39.320Z,2.50
2023-01-07T14:26:18.230Z,2.80
2023-01-07T14:29:22.440Z,2.50
2023-01-07T14:31:51.265Z,2.60
2023-01-07T14:34:24.922Z,2.60
2023-01-07T14:37:15.336Z,2.70
2023-01-07T14:39:45.145Z,3.03
2023-01-07T14:42:43.842Z,2.60
2023-01-07T14:45:55.152Z,2.13
2023-01-07T14:48:32.368Z,2.28
2023-01-07T14:51:27.313Z,2.35
2023-01-07T14:54:14.699Z,2.13
2023-01-07T14:56:56.126Z,2.10
2023-01-07T14:59:56.665Z,2.13
2023-01-07T15:02:45.768Z,3.08
2023-01-07T15:05:43.919Z,2.65
2023-01-07T15:08:35.836Z,2.53
2023-01-07T15:11:25.604Z,2.42
2023-01-07T15:14:15.934Z,2.72
2023-01-07T15:16:44.820Z,2.72
2023-01-07T15:19:12.993Z,3.00
2023-01-07T15:21:54.230Z,2.95
2023-01-07T15:24:33.071Z,2.88
2023-01-07T15:27:06.680Z,3.10
2023-01-07T15:29:45.541Z,3.38
2023-01-07T15:32:25.384Z,3.08
2023-01-07T15:34:53.174Z,4.07
2023-01-07T15:37:21.495Z,7.15
2023-01-07T15:39:59.738Z,5.15
2023-01-07T15:42:29.026Z,4.65
2023-01-07T15:44:58.456Z,4.90
2023-01-07T15:47:36.828Z,3.78
2023-01-07T15:50:25.505Z,3.65
2023-01-07T15:52:55.097Z,3.58
2023-01-07T15:55:26.432Z,4.18
2023-01-07T15:58:01.790Z,4.00
2023-01-07T16:00:29.827Z,3.72
2023-01-07T16:02:58.703Z,4.28
2023-01-07T16:05:27.073Z,4.60
2023-01-07T16:07:56.725Z,4.68
2023-01-07T16:10:27.975Z,4.63
2023-01-07T16:12:57.049Z,5.68
2023-01-07T16:15:27.812Z,3.75
2023-01-07T16:17:57.695Z,3.72
2023-01-07T16:20:29.690Z,3.90
2023-01-07T16:23:18.659Z,3.83
2023-01-07T16:25:52.457Z,3.97
2023-01-07T16:28:23.153Z,5.18
2023-01-07T16:30:52.797Z,5.68
2023-01-07T16:33:23.833Z,5.80
2023-01-07T16:35:54.033Z,6.82
2023-01-07T16:38:22.540Z,6.97
2023-01-07T16:40:52.173Z,6.50
2023-01-07T16:43:44.560Z,6.10
2023-01-07T16:46:30.595Z,5.65
2023-01-07T16:49:21.573Z,5.38
2023-01-07T16:51:51.020Z,5.70
2023-01-07T16:54:41.403Z,6.28
2023-01-07T16:57:28.887Z,5.68
2023-01-07T16:59:58.364Z,5.32
2023-01-07T17:02:32.232Z,5.40
2023-01-07T17:05:16.367Z,5.78
2023-01-07T17:07:47.850Z,6.95
2023-01-07T17:10:21.792Z,7.40
2023-01-07T17:12:59.528Z,6.65
2023-01-07T17:15:35.315Z,6.55
2023-01-07T17:18:26.588Z,5.75
2023-01-07T17:20:55.882Z,6.28
2023-01-07T17:23:34.072Z,6.07
2023-01-07T17:26:04.110Z,6.65
2023-01-07T17:28:36.073Z,7.00
2023-01-07T17:31:04.787Z,6.40
2023-01-07T17:33:33.110Z,6.75
2023-01-07T17:36:01.087Z,6.38
2023-01-07T17:38:29.745Z,8.52
2023-01-07T17:40:57.690Z,8.27
2023-01-07T17:43:35.852Z,6.93
2023-01-07T17:46:07.038Z,7.65
2023-01-07T17:48:36.636Z,7.50
2023-01-07T17:51:05.303Z,7.55
2023-01-07T17:53:42.252Z,7.30
2023-01-07T17:56:10.083Z,7.50
2023-01-07T17:58:41.156Z,7.10
2023-01-07T18:01:12.760Z,6.93
2023-01-07T18:03:41.147Z,6.63
2023-01-07T18:06:17.335Z,10.32
2023-01-07T18:08:45.747Z,8.23
2023-01-07T18:11:33.393Z,8.32
2023-01-07T18:14:01.394Z,6.18
2023-01-07T18:16:30.532Z,6.03
2023-01-07T18:18:58.250Z,6.57
2023-01-07T18:21:26.311Z,6.38
2023-01-07T18:23:53.988Z,5.93
2023-01-07T18:26:21.783Z,6.32
2023-01-07T18:28:49.948Z,7.15
2023-01-07T18:31:17.674Z,6.57
2023-01-07T18:33:46.670Z,6.07
2023-01-07T18:36:16.668Z,6.30
2023-01-07T18:38:44.985Z,5.78
2023-01-07T18:41:13.113Z,6.35
2023-01-07T18:43:41.016Z,6.40
2023-01-07T18:46:10.526Z,5.70
2023-01-07T18:48:38.329Z,6.07
2023-01-07T18:51:11.781Z,6.20
2023-01-07T18:53:39.780Z,6.22
2023-01-07T18:56:11.623Z,6.00
2023-01-07T18:58:39.711Z,5.68
2023-01-07T19:01:09.246Z,6.00
2023-01-07T19:03:38.262Z,11.07
2023-01-07T19:06:08.048Z,7.63
2023-01-07T19:08:37.523Z,6.90
2023-01-07T19:11:07.855Z,12.30
2023-01-07T19:13:35.816Z,6.93
2023-01-07T19:16:07.100Z,6.30
2023-01-07T19:18:34.896Z,6.93
2023-01-07T19:21:03.542Z,5.97
2023-01-07T19:23:31.412Z,6.20
2023-01-07T19:26:02.090Z,6.30
2023-01-07T19:28:31.655Z,6.18
2023-01-07T19:31:00.104Z,6.40
2023-01-07T19:33:27.772Z,6.60
2023-01-07T19:36:02.730Z,6.25
2023-01-07T19:38:31.019Z,6.30
2023-01-07T19:41:00.145Z,7.13
2023-01-07T19:43:27.826Z,6.57
2023-01-07T19:45:57.241Z,7.15
2023-01-07T19:48:25.458Z,6.45
2023-01-07T19:50:57.996Z,6.55
2023-01-07T19:53:26.589Z,6.28
2023-01-07T19:55:55.045Z,7.20
2023-01-07T19:58:24.153Z,6.45
2023-01-07T20:00:51.975Z,6.10
2023-01-07T20:03:19.819Z,6.75
2023-01-07T20:05:47.578Z,6.72
2023-01-07T20:08:15.281Z,7.78
2023-01-07T20:10:43.018Z,7.55
2023-01-07T20:13:10.681Z,7.68
2023-01-07T20:15:39.728Z,7.60
2023-01-07T20:18:07.411Z,6.53
2023-01-07T20:20:34.994Z,7.47
2023-01-07T20:23:02.633Z,6.85
2023-01-07T20:25:30.325Z,7.80
2023-01-07T20:27:58.059Z,6.68
2023-01-07T20:30:26.064Z,7.43
2023-01-07T20:32:55.141Z,7.55
2023-01-07T20:35:24.439Z,7.75
2023-01-07T20:37:52.159Z,7.93
2023-01-07T20:40:19.890Z,7.15
2023-01-07T20:42:47.575Z,6.85
2023-01-07T20:45:15.822Z,6.97
2023-01-07T20:47:43.790Z,7.07
2023-01-07T20:50:15.191Z,7.57
2023-01-07T20:52:42.902Z,8.07
2023-01-07T20:55:10.920Z,8.48
2023-01-07T20:57:38.735Z,7.50
2023-01-07T21:00:07.549Z,8.18
2023-01-07T21:02:35.484Z,7.63
2023-01-07T21:05:03.363Z,7.90
2023-01-07T21:07:32.553Z,8.48
2023-01-07T21:10:00.238Z,8.30
2023-01-07T21:12:27.924Z,7.40
2023-01-07T21:14:55.631Z,7.82
2023-01-07T21:17:23.871Z,7.80
2023-01-07T21:19:51.476Z,7.85
2023-01-07T21:22:19.111Z,8.40
2023-01-07T21:24:48.168Z,7.80
2023-01-07T21:27:15.874Z,8.68
2023-01-07T21:29:43.623Z,10.13
2023-01-07T21:32:11.351Z,15.85
2023-01-07T21:34:38.974Z,8.27
2023-01-07T21:37:06.823Z,8.73
2023-01-07T21:39:34.549Z,8.40
2023-01-07T21:42:03.624Z,9.02
2023-01-07T21:44:31.355Z,9.20
2023-01-07T21:46:58.988Z,8.43
2023-01-07T21:49:26.866Z,15.20
2023-01-07T21:51:54.578Z,9.27
2023-01-07T21:54:22.480Z,8.82
2023-01-07T21:56:50.260Z,9.27
2023-01-07T21:59:20.621Z,9.40
2023-01-07T22:01:49.040Z,10.10
2023-01-07T22:04:16.893Z,9.02
2023-01-07T22:06:44.967Z,9.05
2023-01-07T22:09:16.122Z,9.18
2023-01-07T22:11:44.531Z,9.82
2023-01-07T22:14:14.100Z,9.43
2023-01-07T22:16:43.388Z,8.63
2023-01-07T22:19:12.429Z,8.82
2023-01-07T22:21:40.357Z,8.43
2023-01-07T22:24:08.602Z,8.38
2023-01-07T22:26:37.071Z,8.52
2023-01-07T22:29:08.782Z,9.13
2023-01-07T22:31:37.790Z,8.90
2023-01-07T22:34:08.282Z,8.52
2023-01-07T22:36:41.743Z,8.48
2023-01-07T22:39:12.226Z,8.63
2023-01-07T22:41:40.875Z,8.77
2023-01-07T22:44:12.255Z,8.63
2023-01-07T22:46:43.623Z,8.35
2023-01-07T22:49:13.527Z,8.95
2023-01-07T22:51:44.474Z,7.68
2023-01-07T22:54:13.513Z,8.07
2023-01-07T22:56:42.207Z,7.63
2023-01-07T22:59:09.955Z,7.43
2023-01-07T23:01:38.199Z,7.55
2023-01-07T23:04:06.173Z,6.90
2023-01-07T23:06:35.274Z,6.70
2023-01-07T23:09:03.226Z,7.03
2023-01-07T23:11:51.603Z,6.90
2023-01-07T23:14:21.465Z,6.35
2023-01-07T23:16:49.876Z,6.00
2023-01-07T23:19:18.511Z,6.53
2023-01-07T23:21:48.854Z,6.50
2023-01-07T23:24:16.614Z,5.78
2023-01-07T23:26:44.881Z,6.28
2023-01-07T23:29:12.619Z,5.28
2023-01-07T23:31:40.375Z,5.13
2023-01-07T23:34:09.091Z,6.15
2023-01-07T23:36:37.238Z,6.40
2023-01-07T23:39:06.912Z,5.53
2023-01-07T23:41:35.054Z,5.53
2023-01-07T23:44:02.867Z,6.00
2023-01-07T23:46:30.667Z,6.07
2023-01-07T23:48:58.452Z,5.55
2023-01-07T23:51:26.441Z,6.13
2023-01-07T23:53:54.178Z,5.88
2023-01-07T23:56:23.661Z,5.47
2023-01-07T23:58:51.486Z,5.47
