createdAt,value
2022-09-04T00:00:01.453Z,0.70
2022-09-04T00:03:06.455Z,0.60
2022-09-04T00:10:36.930Z,0.77
2022-09-04T00:13:22.770Z,0.50
2022-09-04T00:16:08.068Z,0.65
2022-09-04T00:18:45.049Z,0.70
2022-09-04T00:21:27.478Z,0.63
2022-09-04T00:24:10.485Z,0.60
2022-09-04T00:32:38.199Z,0.60
2022-09-04T00:35:37.986Z,0.70
2022-09-04T00:38:18.078Z,0.63
2022-09-04T00:41:00.848Z,0.63
2022-09-04T00:43:49.517Z,0.60
2022-09-04T00:46:37.031Z,0.90
2022-09-04T00:54:18.632Z,0.70
2022-09-04T00:57:23.812Z,0.82
2022-09-04T01:00:17.166Z,0.63
2022-09-04T01:03:07.025Z,0.50
2022-09-04T01:06:02.296Z,0.70
2022-09-04T01:08:42.446Z,0.55
2022-09-04T01:17:33.812Z,0.60
2022-09-04T01:20:25.669Z,0.70
2022-09-04T01:23:17.692Z,0.60
2022-09-04T01:26:02.515Z,0.70
2022-09-04T01:28:45.859Z,0.65
2022-09-04T01:31:32.146Z,1.00
2022-09-04T01:37:41.660Z,0.68
2022-09-04T01:40:35.949Z,0.40
2022-09-04T01:43:13.315Z,0.82
2022-09-04T01:46:06.493Z,0.63
2022-09-04T01:48:45.523Z,0.50
2022-09-04T01:51:44.610Z,0.50
2022-09-04T02:00:05.693Z,0.60
2022-09-04T02:03:02.029Z,0.60
2022-09-04T02:05:48.154Z,0.57
2022-09-04T02:08:35.053Z,0.65
2022-09-04T02:11:15.942Z,0.40
2022-09-04T02:14:13.848Z,0.50
2022-09-04T02:23:20.306Z,0.55
2022-09-04T02:26:07.719Z,0.45
2022-09-04T02:29:16.809Z,0.68
2022-09-04T02:32:05.717Z,0.55
2022-09-04T02:34:49.880Z,0.70
2022-09-04T02:37:48.056Z,0.52
2022-09-04T02:46:25.890Z,0.63
2022-09-04T02:52:01.547Z,0.50
2022-09-04T02:54:53.297Z,0.60
2022-09-04T02:57:39.270Z,0.60
2022-09-04T03:00:15.440Z,0.80
2022-09-04T03:09:02.996Z,0.73
2022-09-04T03:11:41.386Z,0.60
2022-09-04T03:14:34.471Z,0.63
2022-09-04T03:17:10.642Z,0.57
2022-09-04T03:19:51.372Z,0.68
2022-09-04T03:22:40.515Z,0.57
2022-09-04T03:25:38.603Z,0.70
2022-09-04T03:33:30.026Z,0.80
2022-09-04T03:36:03.011Z,0.70
2022-09-04T03:38:48.427Z,0.65
2022-09-04T03:41:53.859Z,0.85
2022-09-04T03:44:36.388Z,0.65
2022-09-04T03:47:12.575Z,0.80
2022-09-04T03:55:50.562Z,0.80
2022-09-04T03:58:43.178Z,0.85
2022-09-04T04:01:43.952Z,0.75
2022-09-04T04:07:00.083Z,0.70
2022-09-04T04:10:01.989Z,0.82
2022-09-04T04:18:35.908Z,0.50
2022-09-04T04:21:11.512Z,0.60
2022-09-04T04:24:14.583Z,0.70
2022-09-04T04:27:00.064Z,0.50
2022-09-04T04:29:52.997Z,0.77
2022-09-04T04:36:09.527Z,0.63
2022-09-04T04:38:49.152Z,0.70
2022-09-04T04:42:04.430Z,0.70
2022-09-04T04:45:15.064Z,0.88
2022-09-04T04:48:14.725Z,0.73
2022-09-04T04:51:04.713Z,0.43
2022-09-04T05:00:26.788Z,0.63
2022-09-04T05:03:15.771Z,0.60
2022-09-04T05:08:51.455Z,0.70
2022-09-04T05:11:46.808Z,0.75
2022-09-04T05:14:50.354Z,0.80
2022-09-04T05:23:36.394Z,0.70
2022-09-04T05:26:36.006Z,0.73
2022-09-04T05:29:24.176Z,0.55
2022-09-04T05:32:11.483Z,0.70
2022-09-04T05:35:03.951Z,0.70
2022-09-04T05:37:59.370Z,0.70
2022-09-04T05:46:01.672Z,0.50
2022-09-04T05:48:39.839Z,0.70
2022-09-04T05:51:19.771Z,0.70
2022-09-04T05:54:09.087Z,1.00
2022-09-04T05:57:04.288Z,0.77
2022-09-04T05:59:44.161Z,0.80
2022-09-04T06:08:34.395Z,0.73
2022-09-04T06:14:32.812Z,0.65
2022-09-04T06:17:27.547Z,0.60
2022-09-04T06:20:28.650Z,0.60
2022-09-04T06:26:18.789Z,0.75
2022-09-04T06:29:05.250Z,0.82
2022-09-04T06:32:04.021Z,0.52
2022-09-04T06:34:51.175Z,0.70
2022-09-04T06:37:57.384Z,0.90
2022-09-04T06:40:48.214Z,0.85
2022-09-04T06:59:14.960Z,1.00
2022-09-04T07:02:04.018Z,0.90
2022-09-04T07:04:57.843Z,0.75
2022-09-04T07:07:57.025Z,0.80
2022-09-04T07:10:33.192Z,0.90
2022-09-04T07:13:00.550Z,1.02
2022-09-04T07:21:42.823Z,0.70
2022-09-04T07:24:29.373Z,0.63
2022-09-04T07:27:06.689Z,0.80
2022-09-04T07:29:41.221Z,1.02
2022-09-04T07:32:30.647Z,0.80
2022-09-04T07:35:23.540Z,0.90
2022-09-04T07:43:56.618Z,0.93
2022-09-04T07:46:46.537Z,0.80
2022-09-04T07:49:42.419Z,1.00
2022-09-04T07:52:43.136Z,1.10
2022-09-04T07:55:29.016Z,1.13
2022-09-04T07:58:13.161Z,1.63
2022-09-04T08:07:09.461Z,1.05
2022-09-04T08:09:41.685Z,1.17
2022-09-04T08:12:34.936Z,0.80
2022-09-04T08:15:22.297Z,1.05
2022-09-04T08:18:08.497Z,1.30
2022-09-04T08:20:47.060Z,0.90
2022-09-04T08:43:32.186Z,1.50
2022-09-04T08:46:04.975Z,1.48
2022-09-04T08:49:00.049Z,1.40
2022-09-04T08:51:58.284Z,1.40
2022-09-04T08:54:44.338Z,1.20
2022-09-04T08:57:47.455Z,1.13
2022-09-04T09:16:18.917Z,1.13
2022-09-04T09:18:54.853Z,1.50
2022-09-04T09:21:50.243Z,2.00
2022-09-04T09:24:26.829Z,1.40
2022-09-04T09:27:24.709Z,1.58
2022-09-04T09:30:16.802Z,1.63
2022-09-04T09:39:36.974Z,1.40
2022-09-04T09:42:26.981Z,1.23
2022-09-04T09:45:12.523Z,1.60
2022-09-04T09:48:03.781Z,1.40
2022-09-04T09:51:05.982Z,1.33
2022-09-04T09:54:04.771Z,1.23
2022-09-04T10:02:21.547Z,1.85
2022-09-04T10:05:38.030Z,1.80
2022-09-04T10:08:11.368Z,1.85
2022-09-04T10:10:59.412Z,1.52
2022-09-04T10:13:53.271Z,1.95
2022-09-04T10:26:00.982Z,1.55
2022-09-04T10:28:44.928Z,1.25
2022-09-04T10:31:28.725Z,1.60
2022-09-04T10:34:41.376Z,1.60
2022-09-04T10:37:42.284Z,1.30
2022-09-04T10:40:43.132Z,1.45
2022-09-04T10:49:30.088Z,1.50
2022-09-04T10:52:19.177Z,1.70
2022-09-04T10:55:14.779Z,1.40
2022-09-04T10:57:47.752Z,1.60
2022-09-04T11:00:25.907Z,1.42
2022-09-04T11:03:15.594Z,1.50
2022-09-04T11:11:23.615Z,2.00
2022-09-04T11:14:09.037Z,2.00
2022-09-04T11:16:57.312Z,2.08
2022-09-04T11:19:37.335Z,1.95
2022-09-04T11:22:41.145Z,1.85
2022-09-04T11:25:24.561Z,1.88
2022-09-04T11:33:40.503Z,1.95
2022-09-04T11:36:29.555Z,1.50
2022-09-04T11:38:56.934Z,1.35
2022-09-04T11:41:42.796Z,1.70
2022-09-04T11:44:50.739Z,1.52
2022-09-04T11:47:44.428Z,1.70
2022-09-04T11:56:03.050Z,1.65
2022-09-04T11:59:06.774Z,1.73
2022-09-04T12:02:14.959Z,1.40
2022-09-04T12:05:06.929Z,1.25
2022-09-04T12:08:02.339Z,1.48
2022-09-04T12:10:49.362Z,1.30
2022-09-04T12:19:23.091Z,1.38
2022-09-04T12:22:19.228Z,1.10
2022-09-04T12:25:12.438Z,1.60
2022-09-04T12:28:01.558Z,1.48
2022-09-04T12:30:54.708Z,1.42
2022-09-04T12:33:37.077Z,1.45
2022-09-04T12:42:05.661Z,1.20
2022-09-04T12:45:00.870Z,1.42
2022-09-04T12:48:05.029Z,1.35
2022-09-04T12:50:38.951Z,1.30
2022-09-04T12:53:25.440Z,1.40
2022-09-04T12:56:03.385Z,2.15
2022-09-04T13:04:14.585Z,1.50
2022-09-04T13:07:20.585Z,1.45
2022-09-04T13:10:09.512Z,1.60
2022-09-04T13:12:46.272Z,1.42
2022-09-04T13:16:26.625Z,1.50
2022-09-04T13:19:20.511Z,1.17
2022-09-04T13:27:33.727Z,1.30
2022-09-04T13:30:23.867Z,1.10
2022-09-04T13:33:05.348Z,0.93
2022-09-04T13:35:58.802Z,1.00
2022-09-04T13:38:48.355Z,1.23
2022-09-04T13:41:42.969Z,0.90
2022-09-04T13:48:00.790Z,1.15
2022-09-04T13:50:56.395Z,1.23
2022-09-04T13:53:35.798Z,0.90
2022-09-04T13:56:28.321Z,1.00
2022-09-04T13:59:08.998Z,0.90
2022-09-04T14:01:45.633Z,0.90
2022-09-04T14:10:07.144Z,0.82
2022-09-04T14:13:08.524Z,0.90
2022-09-04T14:15:51.720Z,0.82
2022-09-04T14:18:30.473Z,0.70
2022-09-04T14:21:11.200Z,0.73
2022-09-04T14:23:53.814Z,1.02
2022-09-04T14:31:10.653Z,0.63
2022-09-04T14:33:55.892Z,1.08
2022-09-04T14:36:56.308Z,0.73
2022-09-04T14:39:28.932Z,0.80
2022-09-04T14:42:11.733Z,0.80
2022-09-04T14:44:54.172Z,0.90
2022-09-04T14:53:08.127Z,0.90
2022-09-04T14:55:42.226Z,0.60
2022-09-04T14:58:28.039Z,0.80
2022-09-04T15:01:07.485Z,0.70
2022-09-04T15:04:04.111Z,0.88
2022-09-04T15:07:07.469Z,0.70
2022-09-04T15:14:48.781Z,0.73
2022-09-04T15:17:25.668Z,0.80
2022-09-04T15:20:03.339Z,0.73
2022-09-04T15:22:46.052Z,0.60
2022-09-04T15:26:00.429Z,1.30
2022-09-04T15:28:46.552Z,0.75
2022-09-04T15:34:05.809Z,0.70
2022-09-04T15:36:35.649Z,0.75
2022-09-04T15:39:08.753Z,0.75
2022-09-04T15:41:42.758Z,0.77
2022-09-04T15:44:29.204Z,0.75
2022-09-04T15:47:38.307Z,0.70
2022-09-04T15:54:10.229Z,0.68
2022-09-04T15:57:00.703Z,0.88
2022-09-04T15:59:35.220Z,0.90
2022-09-04T16:02:17.087Z,0.80
2022-09-04T16:05:02.586Z,0.80
2022-09-04T16:07:36.366Z,0.80
2022-09-04T16:15:43.326Z,0.70
2022-09-04T16:18:22.183Z,0.80
2022-09-04T16:20:57.589Z,0.73
2022-09-04T16:23:32.035Z,0.80
2022-09-04T16:26:08.371Z,0.88
2022-09-04T16:28:40.707Z,0.80
2022-09-04T16:31:34.351Z,0.90
2022-09-04T16:37:26.964Z,0.70
2022-09-04T16:40:12.510Z,0.73
2022-09-04T16:43:01.233Z,0.50
2022-09-04T16:45:38.202Z,0.73
2022-09-04T16:48:36.553Z,0.70
2022-09-04T16:51:39.493Z,0.70
2022-09-04T16:59:51.419Z,0.70
2022-09-04T17:02:36.162Z,0.80
2022-09-04T17:05:42.312Z,0.93
2022-09-04T17:08:30.904Z,0.88
2022-09-04T17:11:16.997Z,0.75
2022-09-04T17:14:08.909Z,0.80
2022-09-04T17:27:58.862Z,1.00
2022-09-04T17:29:08.057Z,0.68
2022-09-04T17:29:29.799Z,0.80
2022-09-04T17:33:40.957Z,0.70
2022-09-04T17:40:39.215Z,0.80
2022-09-04T17:40:49.261Z,0.90
2022-09-04T17:43:30.269Z,0.90
2022-09-04T17:46:07.857Z,0.85
2022-09-04T17:48:42.406Z,0.98
2022-09-04T17:51:19.649Z,0.70
2022-09-04T17:53:52.791Z,1.10
2022-09-04T17:56:25.489Z,0.90
2022-09-04T17:59:02.184Z,1.30
2022-09-04T18:06:36.969Z,0.90
2022-09-04T18:09:11.293Z,0.70
2022-09-04T18:12:00.310Z,0.90
2022-09-04T18:15:11.770Z,0.98
2022-09-04T18:17:57.820Z,0.70
2022-09-04T18:20:51.630Z,0.90
2022-09-04T18:27:11.441Z,0.90
2022-09-04T18:34:06.130Z,1.10
2022-09-04T18:37:07.099Z,0.90
2022-09-04T18:37:22.865Z,0.90
2022-09-04T18:39:22.926Z,0.88
2022-09-04T18:47:58.130Z,1.10
2022-09-04T18:50:46.125Z,1.30
2022-09-04T18:51:14.095Z,1.42
2022-09-04T18:54:18.333Z,1.00
2022-09-04T18:56:51.977Z,1.00
2022-09-04T18:59:21.324Z,1.00
2022-09-04T19:02:04.426Z,1.38
2022-09-04T19:10:07.428Z,0.90
2022-09-04T19:13:14.421Z,1.00
2022-09-04T19:18:41.598Z,1.10
2022-09-04T19:21:10.695Z,1.00
2022-09-04T19:24:12.894Z,1.00
2022-09-04T19:32:59.156Z,0.90
2022-09-04T19:35:46.402Z,0.60
2022-09-04T19:41:10.568Z,0.93
2022-09-04T19:46:01.429Z,0.75
2022-09-04T19:46:06.218Z,1.10
2022-09-04T19:47:38.077Z,0.85
2022-09-04T19:53:32.907Z,0.80
2022-09-04T19:55:46.282Z,1.10
2022-09-04T19:58:19.501Z,1.00
2022-09-04T20:00:57.724Z,0.88
2022-09-04T20:03:31.030Z,1.00
2022-09-04T20:06:20.877Z,0.80
2022-09-04T20:12:29.498Z,1.00
2022-09-04T20:15:14.654Z,0.73
2022-09-04T20:18:11.522Z,0.75
2022-09-04T20:20:54.480Z,0.90
2022-09-04T20:23:39.929Z,0.63
2022-09-04T20:26:13.618Z,0.68
2022-09-04T20:32:31.363Z,0.73
2022-09-04T20:35:33.016Z,0.80
2022-09-04T20:38:23.360Z,0.70
2022-09-04T20:41:06.996Z,0.90
2022-09-04T20:43:57.868Z,0.90
2022-09-04T20:52:07.746Z,0.80
2022-09-04T20:54:52.380Z,0.80
2022-09-04T21:00:23.600Z,0.65
2022-09-04T21:03:19.263Z,0.70
2022-09-04T21:04:05.597Z,1.15
2022-09-04T21:07:10.312Z,0.75
2022-09-04T21:09:54.871Z,0.80
2022-09-04T21:16:17.467Z,0.88
2022-09-04T21:19:11.393Z,0.90
2022-09-04T21:22:02.992Z,0.73
2022-09-04T21:24:57.542Z,0.80
2022-09-04T21:27:51.473Z,0.70
2022-09-04T21:34:11.259Z,0.90
2022-09-04T21:36:54.424Z,0.90
2022-09-04T21:39:39.688Z,0.90
2022-09-04T21:42:22.215Z,1.00
2022-09-04T21:45:25.021Z,1.10
2022-09-04T21:47:58.751Z,1.00
2022-09-04T21:58:58.600Z,0.80
2022-09-04T22:02:38.282Z,1.10
2022-09-04T22:02:52.739Z,0.70
2022-09-04T22:05:17.931Z,0.85
2022-09-04T22:12:57.378Z,0.90
2022-09-04T22:13:41.543Z,0.65
2022-09-04T22:17:05.837Z,0.80
2022-09-04T22:20:04.180Z,1.00
2022-09-04T22:23:09.444Z,0.70
2022-09-04T22:26:08.033Z,0.82
2022-09-04T22:28:58.898Z,0.90
2022-09-04T22:31:35.033Z,0.90
2022-09-04T22:37:45.592Z,0.80
2022-09-04T22:40:56.903Z,0.77
2022-09-04T22:43:26.650Z,0.70
2022-09-04T22:46:30.763Z,0.80
2022-09-04T22:49:26.003Z,0.88
2022-09-04T22:52:27.797Z,0.70
2022-09-04T22:58:32.498Z,0.80
2022-09-04T23:01:20.118Z,0.80
2022-09-04T23:04:18.985Z,1.00
2022-09-04T23:13:44.592Z,0.95
2022-09-04T23:13:50.644Z,0.98
2022-09-04T23:20:45.483Z,0.90
2022-09-04T23:26:42.363Z,0.80
2022-09-04T23:26:43.053Z,0.80
2022-09-04T23:28:02.088Z,0.75
2022-09-04T23:31:00.388Z,0.98
2022-09-04T23:37:50.233Z,0.80
2022-09-04T23:40:46.874Z,0.73
2022-09-04T23:43:35.217Z,0.80
2022-09-04T23:46:27.834Z,0.70
2022-09-04T23:49:29.757Z,0.93
2022-09-04T23:52:10.584Z,1.30
2022-09-04T23:58:32.084Z,0.85
