createdAt,value
2023-05-06T00:00:43.245Z,0.6
2023-05-06T00:02:45.308Z,0.6
2023-05-06T00:04:47.439Z,0.6
2023-05-06T00:10:53.239Z,0.6
2023-05-06T00:12:58.351Z,0.6
2023-05-06T00:15:00.350Z,0.6
2023-05-06T00:17:02.294Z,0.6
2023-05-06T00:19:04.272Z,0.6
2023-05-06T00:21:06.252Z,0.5
2023-05-06T00:23:08.269Z,0.6
2023-05-06T00:25:10.575Z,0.6
2023-05-06T00:29:17.364Z,0.6
2023-05-06T00:31:19.402Z,0.5
2023-05-06T00:33:21.421Z,0.6
2023-05-06T00:35:23.368Z,0.6
2023-05-06T00:39:27.356Z,0.6
2023-05-06T00:41:32.402Z,0.5
2023-05-06T00:43:34.406Z,0.6
2023-05-06T00:45:36.538Z,0.6
2023-05-06T00:52:03.315Z,0.6
2023-05-06T01:12:29.403Z,0.6
2023-05-06T01:14:31.408Z,0.6
2023-05-06T01:16:33.422Z,0.5
2023-05-06T01:18:35.414Z,0.6
2023-05-06T01:22:42.471Z,0.6
2023-05-06T01:24:44.474Z,0.6
2023-05-06T01:26:46.465Z,0.6
2023-05-06T01:28:48.450Z,0.6
2023-05-06T01:30:50.489Z,0.6
2023-05-06T01:32:52.450Z,0.6
2023-05-06T01:36:59.474Z,0.6
2023-05-06T01:41:03.486Z,0.6
2023-05-06T02:06:36.032Z,0.6
2023-05-06T02:08:38.037Z,0.6
2023-05-06T02:10:40.036Z,0.6
2023-05-06T02:16:46.027Z,0.6
2023-05-06T02:20:53.056Z,0.6
2023-05-06T02:22:55.070Z,0.5
2023-05-06T02:24:57.044Z,0.7
2023-05-06T02:26:59.046Z,0.6
2023-05-06T02:29:01.029Z,0.6
2023-05-06T02:31:03.008Z,0.6
2023-05-06T02:33:08.072Z,0.6
2023-05-06T02:35:10.314Z,0.6
2023-05-06T02:37:12.050Z,0.7
2023-05-06T02:38:14.557Z,0.7
2023-05-06T02:42:18.539Z,0.6
2023-05-06T02:48:27.554Z,0.5
2023-05-06T02:50:29.557Z,0.6
2023-05-06T02:52:31.547Z,0.6
2023-05-06T02:54:33.519Z,0.6
2023-05-06T02:58:37.567Z,0.6
2023-05-06T03:00:42.560Z,0.6
2023-05-06T03:04:46.560Z,0.6
2023-05-06T03:10:52.540Z,0.6
2023-05-06T03:12:54.556Z,0.6
2023-05-06T03:14:59.592Z,0.6
2023-05-06T03:17:01.590Z,0.6
2023-05-06T03:19:03.635Z,0.6
2023-05-06T03:25:09.787Z,0.5
2023-05-06T03:27:11.575Z,0.6
2023-05-06T03:29:16.653Z,0.5
2023-05-06T03:31:18.665Z,0.6
2023-05-06T03:34:23.150Z,0.6
2023-05-06T03:36:25.173Z,0.6
2023-05-06T03:38:27.147Z,0.5
2023-05-06T03:40:29.152Z,0.6
2023-05-06T03:42:34.176Z,0.6
2023-05-06T03:44:36.205Z,0.5
2023-05-06T03:46:38.379Z,0.6
2023-05-06T03:48:40.203Z,0.6
2023-05-06T03:52:44.195Z,0.6
2023-05-06T03:54:46.195Z,0.6
2023-05-06T03:56:51.246Z,0.5
2023-05-06T03:58:53.241Z,0.6
2023-05-06T04:00:55.221Z,0.5
2023-05-06T04:02:57.377Z,0.6
2023-05-06T04:07:01.231Z,0.5
2023-05-06T04:09:03.223Z,0.6
2023-05-06T04:11:08.253Z,0.6
2023-05-06T04:13:10.286Z,0.6
2023-05-06T04:15:12.383Z,0.6
2023-05-06T04:17:14.251Z,0.5
2023-05-06T04:19:16.647Z,0.6
2023-05-06T04:21:18.233Z,0.6
2023-05-06T04:23:20.294Z,0.6
2023-05-06T04:25:25.289Z,0.5
2023-05-06T04:27:27.269Z,0.6
2023-05-06T04:29:29.298Z,0.5
2023-05-06T04:31:52.170Z,0.6
2023-05-06T04:33:54.071Z,0.6
2023-05-06T04:35:56.061Z,0.6
2023-05-06T04:38:01.125Z,0.5
2023-05-06T04:42:05.111Z,0.6
2023-05-06T04:44:07.107Z,0.6
2023-05-06T04:46:09.128Z,0.6
2023-05-06T04:48:11.087Z,0.6
2023-05-06T04:50:13.112Z,0.5
2023-05-06T04:52:18.140Z,0.6
2023-05-06T04:54:20.130Z,0.6
2023-05-06T04:56:22.127Z,0.5
2023-05-06T04:58:24.131Z,0.6
2023-05-06T05:02:28.226Z,0.6
2023-05-06T05:04:30.132Z,0.6
2023-05-06T05:08:37.161Z,0.6
2023-05-06T05:10:39.193Z,0.6
2023-05-06T05:12:41.176Z,0.6
2023-05-06T05:14:43.159Z,0.6
2023-05-06T05:16:45.210Z,0.6
2023-05-06T05:18:47.164Z,0.6
2023-05-06T05:25:58.732Z,0.6
2023-05-06T05:28:00.744Z,0.6
2023-05-06T05:36:11.757Z,0.6
2023-05-06T05:40:15.768Z,0.5
2023-05-06T05:42:17.773Z,0.5
2023-05-06T05:44:19.774Z,0.5
2023-05-06T05:46:21.795Z,0.5
2023-05-06T05:48:28.328Z,0.5
2023-05-06T06:00:40.283Z,0.5
2023-05-06T06:02:45.398Z,0.5
2023-05-06T06:10:53.356Z,0.5
2023-05-06T06:12:55.373Z,0.5
2023-05-06T06:21:06.395Z,0.4
2023-05-06T06:22:08.923Z,0.4
2023-05-06T06:24:10.934Z,0.4
2023-05-06T06:26:12.928Z,0.4
2023-05-06T06:28:14.914Z,0.5
2023-05-06T06:30:20.006Z,0.5
2023-05-06T06:34:23.996Z,0.5
2023-05-06T06:36:25.993Z,0.4
2023-05-06T06:38:28.005Z,0.5
2023-05-06T06:40:30.002Z,0.5
2023-05-06T06:42:32.826Z,0.4
2023-05-06T06:44:37.108Z,0.5
2023-05-06T06:46:39.102Z,0.4
2023-05-06T06:48:41.065Z,0.4
2023-05-06T06:50:43.073Z,0.4
2023-05-06T06:52:45.065Z,0.4
2023-05-06T06:54:47.077Z,0.4
2023-05-06T06:56:49.080Z,0.4
2023-05-06T06:58:54.122Z,0.4
2023-05-06T07:00:56.141Z,0.4
2023-05-06T07:02:58.154Z,0.3
2023-05-06T07:05:00.180Z,0.4
2023-05-06T07:07:02.123Z,0.4
2023-05-06T07:09:04.119Z,0.4
2023-05-06T07:11:06.168Z,0.4
2023-05-06T07:13:11.259Z,0.4
2023-05-06T07:15:13.324Z,0.3
2023-05-06T07:17:15.172Z,0.4
2023-05-06T07:18:17.687Z,0.3
2023-05-06T07:32:34.658Z,0.3
2023-05-06T07:34:36.605Z,0.3
2023-05-06T07:38:40.556Z,0.3
2023-05-06T07:40:45.571Z,0.3
2023-05-06T07:42:47.553Z,0.3
2023-05-06T07:44:49.518Z,0.3
2023-05-06T07:46:51.587Z,0.3
2023-05-06T07:48:53.448Z,0.2
2023-05-06T07:50:55.442Z,0.3
2023-05-06T07:55:02.435Z,0.2
2023-05-06T07:57:04.402Z,0.2
2023-05-06T07:59:06.358Z,0.3
2023-05-06T08:01:08.314Z,0.3
2023-05-06T08:09:23.078Z,0.2
2023-05-06T08:11:21.221Z,0.2
2023-05-06T08:17:48.009Z,0.2
2023-05-06T08:19:49.861Z,0.2
2023-05-06T08:21:54.918Z,0.2
2023-05-06T08:23:56.851Z,0.2
2023-05-06T08:34:06.644Z,0.2
2023-05-06T08:42:17.480Z,0.2
2023-05-06T08:44:19.427Z,0.2
2023-05-06T08:46:21.498Z,0.1
2023-05-06T08:48:23.327Z,0.2
2023-05-06T08:50:28.346Z,0.2
2023-05-06T08:54:32.250Z,0.2
2023-05-06T08:56:34.171Z,0.2
2023-05-06T08:58:36.107Z,0.2
2023-05-06T09:00:38.059Z,0.2
2023-05-06T09:02:42.922Z,0.2
2023-05-06T09:06:46.955Z,0.2
2023-05-06T09:08:48.867Z,0.2
2023-05-06T09:09:51.369Z,0.2
2023-05-06T09:26:09.919Z,0.2
2023-05-06T09:28:11.868Z,0.2
2023-05-06T09:36:22.665Z,0.2
2023-05-06T09:44:30.347Z,0.2
2023-05-06T09:46:35.365Z,0.1
2023-05-06T09:50:39.182Z,0.2
2023-05-06T09:52:41.096Z,0.2
2023-05-06T09:54:43.004Z,0.2
2023-05-06T09:58:46.827Z,0.1
2023-05-06T10:00:51.876Z,0.1
2023-05-06T10:02:54.031Z,0.1
2023-05-06T10:04:55.801Z,0.1
2023-05-06T10:05:58.105Z,0.2
2023-05-06T10:20:14.474Z,0.1
2023-05-06T10:22:16.358Z,0.1
2023-05-06T10:24:18.237Z,0.1
2023-05-06T10:26:20.117Z,0.1
2023-05-06T10:28:30.440Z,0.1
2023-05-06T10:32:28.912Z,0.1
2023-05-06T10:34:30.737Z,0.1
2023-05-06T10:36:32.597Z,0.1
2023-05-06T10:38:34.559Z,0.1
2023-05-06T10:44:44.004Z,0.1
2023-05-06T10:46:45.062Z,0.1
2023-05-06T10:48:46.914Z,0.1
2023-05-06T10:50:48.829Z,0.1
2023-05-06T10:54:52.542Z,0.1
2023-05-06T11:02:03.697Z,0
2023-05-06T11:04:05.560Z,0.1
2023-05-06T11:06:07.397Z,0.3
2023-05-06T11:08:09.268Z,0.1
2023-05-06T11:10:14.239Z,0.1
2023-05-06T11:12:16.077Z,0.1
2023-05-06T11:14:17.946Z,0.1
2023-05-06T11:16:19.812Z,0.1
2023-05-06T11:26:32.164Z,0.1
2023-05-06T11:28:34.011Z,0.1
2023-05-06T11:30:35.859Z,0.1
2023-05-06T11:32:37.745Z,0.1
2023-05-06T11:34:39.564Z,0.1
2023-05-06T11:36:41.388Z,0.1
2023-05-06T11:38:46.328Z,0.1
2023-05-06T11:42:51.484Z,0.1
2023-05-06T11:44:53.328Z,0.1
2023-05-06T11:46:55.160Z,0.1
2023-05-06T11:50:58.852Z,0.1
2023-05-06T11:53:03.788Z,0.1
2023-05-06T11:55:05.631Z,0.1
2023-05-06T11:57:07.456Z,0.1
2023-05-06T11:59:30.167Z,0.1
2023-05-06T12:01:32.004Z,0.1
2023-05-06T12:03:33.961Z,0.1
2023-05-06T12:07:40.632Z,0.1
2023-05-06T12:13:46.092Z,0.1
2023-05-06T12:30:03.722Z,0
2023-05-06T12:32:05.597Z,0.1
2023-05-06T12:34:10.430Z,0.1
2023-05-06T12:36:12.260Z,0.1
2023-05-06T12:38:14.091Z,0.1
2023-05-06T12:44:19.490Z,0.1
2023-05-06T12:46:21.364Z,0.1
2023-05-06T12:48:26.180Z,0.1
2023-05-06T12:50:27.967Z,0
2023-05-06T12:52:29.862Z,0.1
2023-05-06T12:53:32.153Z,0
2023-05-06T13:01:42.416Z,0.1
2023-05-06T13:03:44.236Z,0
2023-05-06T13:05:45.972Z,0
2023-05-06T13:07:47.720Z,0
2023-05-06T13:09:49.500Z,0.1
2023-05-06T13:13:53.053Z,0
2023-05-06T13:15:57.931Z,0.1
2023-05-06T13:26:06.756Z,0
2023-05-06T13:32:15.160Z,0
2023-05-06T13:34:16.964Z,0.1
2023-05-06T13:36:18.720Z,0
2023-05-06T13:38:20.475Z,0
2023-05-06T13:40:22.239Z,0.1
2023-05-06T13:44:28.887Z,0
2023-05-06T13:49:34.824Z,0
2023-05-06T13:51:36.606Z,0.1
2023-05-06T13:53:38.387Z,0.1
2023-05-06T13:55:40.136Z,0.1
2023-05-06T13:59:46.770Z,0
2023-05-06T14:01:48.542Z,0
2023-05-06T14:05:52.024Z,0.1
2023-05-06T14:07:53.775Z,0
2023-05-06T14:09:55.531Z,0.1
2023-05-06T14:12:00.463Z,0.1
2023-05-06T14:14:02.136Z,0
2023-05-06T14:16:04.007Z,0
2023-05-06T14:22:09.175Z,0
2023-05-06T14:24:10.969Z,0.1
2023-05-06T14:28:17.587Z,0.1
2023-05-06T14:32:21.149Z,0
2023-05-06T14:34:22.919Z,0.1
2023-05-06T14:36:24.717Z,0.1
2023-05-06T14:38:26.514Z,0.1
2023-05-06T14:47:39.373Z,0.1
2023-05-06T14:49:41.127Z,0.1
2023-05-06T15:01:55.290Z,0.1
2023-05-06T15:03:57.117Z,0.1
2023-05-06T15:05:59.074Z,0.1
2023-05-06T15:08:03.942Z,0.1
2023-05-06T15:10:05.760Z,0.1
2023-05-06T15:12:07.636Z,0.1
2023-05-06T15:14:09.444Z,0.1
2023-05-06T15:16:11.652Z,0.1
2023-05-06T15:18:13.159Z,0.1
2023-05-06T15:20:14.974Z,0.1
2023-05-06T15:22:19.917Z,0.1
2023-05-06T15:24:21.777Z,0.1
2023-05-06T15:26:23.592Z,0.1
2023-05-06T15:28:25.441Z,0.1
2023-05-06T15:30:27.274Z,0.1
2023-05-06T15:32:29.162Z,0.1
2023-05-06T15:34:30.963Z,0.1
2023-05-06T15:36:35.903Z,0.1
2023-05-06T15:38:37.783Z,0.1
2023-05-06T15:45:01.732Z,0.1
2023-05-06T15:49:39.519Z,0.1
2023-05-06T15:51:10.403Z,0.1
2023-05-06T15:55:14.262Z,0.1
2023-05-06T15:57:15.983Z,0.1
2023-05-06T15:59:17.829Z,0.1
2023-05-06T16:01:23.853Z,0.1
2023-05-06T16:03:24.770Z,0.1
2023-05-06T16:05:26.556Z,0.1
2023-05-06T16:07:28.409Z,0.1
2023-05-06T16:09:30.295Z,0.1
2023-05-06T16:11:32.166Z,0.1
2023-05-06T16:13:34.048Z,0.1
2023-05-06T16:15:35.940Z,0.1
2023-05-06T16:17:40.946Z,0.1
2023-05-06T16:21:44.678Z,0.1
2023-05-06T16:23:46.561Z,0.1
2023-05-06T16:27:50.370Z,0.1
2023-05-06T16:31:57.309Z,0.1
2023-05-06T16:33:59.144Z,0.1
2023-05-06T16:36:01.016Z,0.1
2023-05-06T16:37:03.519Z,0.1
2023-05-06T16:39:05.438Z,0.2
2023-05-06T16:41:07.332Z,0.1
2023-05-06T16:43:09.238Z,0.1
2023-05-06T16:45:14.231Z,0.1
2023-05-06T17:01:32.755Z,0.2
2023-05-06T17:03:34.637Z,0.2
2023-05-06T17:05:36.590Z,0.2
2023-05-06T17:07:38.568Z,0.3
2023-05-06T17:09:40.499Z,0.3
2023-05-06T17:11:42.686Z,0.3
2023-05-06T17:13:47.486Z,0.3
2023-05-06T17:15:49.489Z,0.3
2023-05-06T17:21:55.430Z,0.3
2023-05-06T17:25:59.389Z,0.3
2023-05-06T17:28:04.445Z,0.3
2023-05-06T17:30:06.434Z,0.3
2023-05-06T17:32:08.400Z,0.3
2023-05-06T17:41:23.432Z,0.3
2023-05-06T17:59:44.373Z,0.3
2023-05-06T18:01:46.444Z,0.3
2023-05-06T18:03:48.504Z,0.3
2023-05-06T18:05:50.378Z,0.3
2023-05-06T18:09:57.455Z,0.3
2023-05-06T18:11:59.422Z,0.3
2023-05-06T18:14:01.425Z,0.3
2023-05-06T18:16:03.418Z,0.3
2023-05-06T18:18:05.421Z,0.3
2023-05-06T18:20:07.383Z,0.3
2023-05-06T18:22:09.381Z,0.3
2023-05-06T18:26:27.910Z,0.3
2023-05-06T18:29:20.952Z,0.3
2023-05-06T18:31:22.983Z,0.3
2023-05-06T18:33:24.946Z,0.3
2023-05-06T18:35:26.914Z,0.3
2023-05-06T18:37:31.987Z,0.3
2023-05-06T18:39:34.003Z,0.3
2023-05-06T18:41:35.995Z,0.3
2023-05-06T18:45:39.979Z,0.5
2023-05-06T18:47:42.046Z,0.3
2023-05-06T18:49:43.974Z,0.3
2023-05-06T18:51:49.022Z,0.3
2023-05-06T18:53:51.022Z,0.3
2023-05-06T18:55:53.011Z,0.4
2023-05-06T18:57:55.009Z,0.3
2023-05-06T18:59:57.017Z,0.3
2023-05-06T19:01:59.015Z,0.3
2023-05-06T19:04:01.037Z,0.3
2023-05-06T19:06:06.084Z,0.3
2023-05-06T19:08:08.076Z,0.3
2023-05-06T19:10:10.054Z,0.3
2023-05-06T19:12:12.061Z,0.4
2023-05-06T19:14:14.072Z,0.4
2023-05-06T19:16:16.083Z,0.3
2023-05-06T19:18:18.036Z,0.4
2023-05-06T19:20:23.124Z,0.3
2023-05-06T19:32:58.919Z,0.3
2023-05-06T19:35:00.818Z,0.4
2023-05-06T19:37:02.804Z,0.4
2023-05-06T19:39:04.805Z,0.4
2023-05-06T19:41:06.808Z,0.4
2023-05-06T19:43:08.791Z,0.4
2023-05-06T19:49:17.839Z,0.4
2023-05-06T19:51:19.855Z,0.4
2023-05-06T19:53:21.839Z,0.3
2023-05-06T19:57:25.828Z,0.4
2023-05-06T20:01:32.901Z,0.4
2023-05-06T20:03:34.986Z,0.4
2023-05-06T20:07:38.863Z,0.3
2023-05-06T20:09:40.845Z,0.4
2023-05-06T20:13:44.842Z,0.4
2023-05-06T20:19:53.901Z,0.3
2023-05-06T20:20:56.440Z,0.3
2023-05-06T20:25:00.404Z,0.3
2023-05-06T20:27:02.398Z,0.3
2023-05-06T20:31:09.469Z,0.3
2023-05-06T20:33:11.486Z,0.3
2023-05-06T20:35:13.525Z,0.3
2023-05-06T20:39:17.432Z,0.3
2023-05-06T20:43:24.503Z,0.3
2023-05-06T20:45:26.529Z,0.3
2023-05-06T20:47:28.528Z,0.3
2023-05-06T20:51:32.477Z,0.4
2023-05-06T20:59:43.507Z,0.3
2023-05-06T21:01:45.537Z,0.4
2023-05-06T21:03:47.529Z,0.4
2023-05-06T21:07:51.466Z,0.4
2023-05-06T21:09:53.446Z,0.3
2023-05-06T21:14:00.488Z,0.4
2023-05-06T21:17:05.022Z,0.4
2023-05-06T21:21:09.003Z,0.4
2023-05-06T21:23:10.997Z,0.4
2023-05-06T21:25:16.038Z,0.3
2023-05-06T21:27:18.038Z,0.4
2023-05-06T21:29:20.027Z,0.3
2023-05-06T21:31:22.079Z,0.4
2023-05-06T21:37:28.020Z,0.3
2023-05-06T21:39:33.058Z,0.3
2023-05-06T21:41:35.028Z,0.4
2023-05-06T21:45:39.022Z,0.4
2023-05-06T21:47:41.102Z,0.4
2023-05-06T21:51:45.009Z,0.3
2023-05-06T21:55:52.061Z,0.4
2023-05-06T21:57:54.309Z,0.3
2023-05-06T21:59:56.324Z,0.4
2023-05-06T22:01:58.355Z,0.3
2023-05-06T22:04:00.466Z,0.3
2023-05-06T22:06:02.303Z,0.4
2023-05-06T22:08:07.340Z,0.4
2023-05-06T22:10:09.347Z,0.3
2023-05-06T22:12:11.376Z,0.3
2023-05-06T22:17:17.869Z,0.3
2023-05-06T22:21:24.897Z,0.3
2023-05-06T22:23:26.917Z,0.4
2023-05-06T22:25:28.883Z,0.4
2023-05-06T22:27:30.927Z,0.4
2023-05-06T22:33:36.877Z,0.4
2023-05-06T22:35:41.979Z,0.4
2023-05-06T22:37:43.939Z,0.3
2023-05-06T22:41:47.942Z,0.4
2023-05-06T22:43:49.928Z,0.4
2023-05-06T22:45:51.957Z,0.4
2023-05-06T22:47:53.952Z,0.3
2023-05-06T22:49:58.976Z,0.4
2023-05-06T22:52:00.966Z,0.4
2023-05-06T22:54:02.958Z,0.4
2023-05-06T22:56:04.962Z,0.4
2023-05-06T22:58:06.934Z,0.3
2023-05-06T23:00:08.953Z,0.4
2023-05-06T23:02:10.937Z,0.4
2023-05-06T23:04:16.022Z,0.4
2023-05-06T23:06:17.991Z,0.4
2023-05-06T23:08:20.002Z,0.4
2023-05-06T23:10:36.948Z,0.4
2023-05-06T23:12:38.990Z,0.3
2023-05-06T23:14:40.961Z,0.4
2023-05-06T23:16:46.044Z,0.3
2023-05-06T23:18:48.007Z,0.4
2023-05-06T23:20:50.049Z,0.4
2023-05-06T23:22:52.021Z,0.3
2023-05-06T23:24:55.510Z,0.3
2023-05-06T23:26:57.483Z,0.3
2023-05-06T23:28:59.485Z,0.4
2023-05-06T23:31:04.528Z,0.4
2023-05-06T23:33:06.569Z,0.3
2023-05-06T23:37:10.536Z,0.4
2023-05-06T23:41:14.548Z,0.3
2023-05-06T23:43:16.520Z,0.4
2023-05-06T23:47:23.616Z,0.4
2023-05-06T23:49:25.568Z,0.3
2023-05-06T23:51:27.557Z,0.3
2023-05-06T23:53:29.541Z,0.4
