createdAt,value
2022-12-13T00:01:51.990Z,101209.78
2022-12-13T00:04:20.240Z,101193.88
2022-12-13T00:06:47.170Z,101196.00
2022-12-13T00:09:18.315Z,101197.19
2022-12-13T00:11:45.233Z,101198.13
2022-12-13T00:14:14.217Z,101188.06
2022-12-13T00:16:41.491Z,101197.94
2022-12-13T00:19:08.093Z,101194.97
2022-12-13T00:21:34.671Z,101190.63
2022-12-13T00:24:01.574Z,101186.72
2022-12-13T00:26:30.765Z,101194.03
2022-12-13T00:29:00.477Z,101181.25
2022-12-13T00:31:56.817Z,101173.88
2022-12-13T00:34:14.472Z,101191.78
2022-12-13T00:36:41.052Z,101185.91
2022-12-13T00:39:07.747Z,101186.00
2022-12-13T00:41:36.366Z,101190.03
2022-12-13T00:44:05.127Z,101188.47
2022-12-13T00:46:32.508Z,101184.97
2022-12-13T00:49:01.223Z,101177.53
2022-12-13T00:51:30.253Z,101177.44
2022-12-13T00:53:57.881Z,101177.13
2022-12-13T00:56:27.638Z,101171.91
2022-12-13T00:58:55.244Z,101178.53
2022-12-13T01:01:24.689Z,101177.19
2022-12-13T01:03:53.839Z,101169.06
2022-12-13T01:06:23.640Z,101170.34
2022-12-13T01:08:50.261Z,101174.78
2022-12-13T01:11:17.493Z,101172.59
2022-12-13T01:13:44.694Z,101167.66
2022-12-13T01:16:13.103Z,101164.00
2022-12-13T01:18:40.615Z,101165.38
2022-12-13T01:21:11.054Z,101160.59
2022-12-13T01:23:38.060Z,101164.53
2022-12-13T01:26:06.714Z,101155.66
2022-12-13T01:28:33.698Z,101158.31
2022-12-13T01:31:03.294Z,101163.78
2022-12-13T01:33:31.192Z,101157.25
2022-12-13T01:36:01.096Z,101157.31
2022-12-13T01:38:27.622Z,101158.06
2022-12-13T01:40:58.998Z,101163.47
2022-12-13T01:43:25.794Z,101171.25
2022-12-13T01:45:52.805Z,101173.78
2022-12-13T01:48:28.169Z,101166.38
2022-12-13T01:51:02.309Z,101153.88
2022-12-13T01:53:32.389Z,101150.81
2022-12-13T01:56:05.568Z,101151.94
2022-12-13T01:58:33.022Z,101145.13
2022-12-13T02:01:00.328Z,101148.69
2022-12-13T02:03:27.276Z,101142.13
2022-12-13T02:06:03.263Z,101140.09
2022-12-13T02:08:30.075Z,101144.09
2022-12-13T02:10:58.065Z,101129.56
2022-12-13T02:13:25.174Z,101139.47
2022-12-13T02:16:22.127Z,101138.28
2022-12-13T02:19:18.728Z,101135.19
2022-12-13T02:22:03.823Z,101142.06
2022-12-13T02:24:33.224Z,101130.50
2022-12-13T02:27:33.252Z,101131.22
2022-12-13T02:30:30.551Z,101128.34
2022-12-13T02:33:21.473Z,101130.75
2022-12-13T02:35:57.378Z,101127.03
2022-12-13T02:38:36.548Z,101128.28
2022-12-13T02:41:09.910Z,101128.88
2022-12-13T02:43:47.772Z,101129.47
2022-12-13T02:46:20.647Z,101123.84
2022-12-13T02:48:51.093Z,101126.03
2022-12-13T02:51:19.669Z,101121.31
2022-12-13T02:53:46.806Z,101127.47
2022-12-13T02:56:13.644Z,101121.72
2022-12-13T02:58:47.843Z,101121.03
2022-12-13T03:01:27.810Z,101112.94
2022-12-13T03:04:17.249Z,101104.88
2022-12-13T03:06:52.623Z,101103.88
2022-12-13T03:09:31.124Z,101103.88
2022-12-13T03:12:33.143Z,101107.53
2022-12-13T03:15:03.245Z,101105.69
2022-12-13T03:17:34.775Z,101103.78
2022-12-13T03:20:02.918Z,101102.78
2022-12-13T03:22:39.285Z,101102.69
2022-12-13T03:25:06.267Z,101093.63
2022-12-13T03:27:32.850Z,101105.81
2022-12-13T03:30:00.287Z,101099.53
2022-12-13T03:32:26.917Z,101101.47
2022-12-13T03:35:00.616Z,101099.66
2022-12-13T03:37:27.843Z,101088.44
2022-12-13T03:39:54.703Z,101087.72
2022-12-13T03:42:21.317Z,101085.28
2022-12-13T03:44:47.842Z,101087.47
2022-12-13T03:47:14.410Z,101079.97
2022-12-13T03:49:40.923Z,101092.28
2022-12-13T03:52:07.421Z,101074.41
2022-12-13T03:54:33.987Z,101087.09
2022-12-13T03:57:01.394Z,101083.72
2022-12-13T03:59:27.928Z,101081.66
2022-12-13T04:01:54.476Z,101084.53
2022-12-13T04:04:21.070Z,101080.78
2022-12-13T04:06:47.600Z,101072.69
2022-12-13T04:09:14.123Z,101072.22
2022-12-13T04:11:59.233Z,101080.56
2022-12-13T04:14:25.892Z,101081.19
2022-12-13T04:16:52.529Z,101079.84
2022-12-13T04:19:23.835Z,101081.66
2022-12-13T04:21:56.887Z,101074.78
2022-12-13T04:24:31.818Z,101083.38
2022-12-13T04:26:59.567Z,101084.81
2022-12-13T04:29:27.719Z,101081.66
2022-12-13T04:32:01.322Z,101084.19
2022-12-13T04:34:30.676Z,101081.81
2022-12-13T04:37:01.716Z,101081.41
2022-12-13T04:39:28.235Z,101081.53
2022-12-13T04:42:01.448Z,101086.22
2022-12-13T04:44:31.447Z,101079.34
2022-12-13T04:47:02.739Z,101074.03
2022-12-13T04:49:30.358Z,101078.00
2022-12-13T04:52:01.329Z,101081.59
2022-12-13T04:54:28.857Z,101074.22
2022-12-13T04:57:04.081Z,101067.97
2022-12-13T04:59:30.605Z,101074.97
2022-12-13T05:01:57.170Z,101081.38
2022-12-13T05:04:28.957Z,101083.25
2022-12-13T05:06:58.932Z,101076.75
2022-12-13T05:09:25.545Z,101075.78
2022-12-13T05:11:52.080Z,101074.56
2022-12-13T05:14:28.055Z,101068.56
2022-12-13T05:16:54.630Z,101071.97
2022-12-13T05:19:21.275Z,101070.28
2022-12-13T05:21:57.393Z,101066.22
2022-12-13T05:24:29.364Z,101065.94
2022-12-13T05:26:55.887Z,101078.03
2022-12-13T05:29:22.390Z,101071.06
2022-12-13T05:31:48.972Z,101060.34
2022-12-13T05:34:15.732Z,101068.22
2022-12-13T05:36:42.288Z,101068.34
2022-12-13T05:39:28.479Z,101064.59
2022-12-13T05:42:01.719Z,101067.63
2022-12-13T05:44:29.800Z,101070.44
2022-12-13T05:46:56.287Z,101074.75
2022-12-13T05:49:22.782Z,101069.31
2022-12-13T05:51:49.833Z,101064.84
2022-12-13T05:54:16.373Z,101070.16
2022-12-13T05:56:42.983Z,101063.16
2022-12-13T05:59:09.482Z,101059.53
2022-12-13T06:01:36.020Z,101065.56
2022-12-13T06:04:10.402Z,101054.56
2022-12-13T06:06:36.917Z,101066.34
2022-12-13T06:09:03.949Z,101055.34
2022-12-13T06:11:31.928Z,101055.81
2022-12-13T06:14:00.759Z,101046.16
2022-12-13T06:16:27.853Z,101057.59
2022-12-13T06:19:03.240Z,101066.03
2022-12-13T06:21:41.401Z,101057.44
2022-12-13T06:24:12.842Z,101068.78
2022-12-13T06:26:39.397Z,101058.59
2022-12-13T06:29:05.885Z,101063.78
2022-12-13T06:31:32.787Z,101058.75
2022-12-13T06:34:13.788Z,101068.78
2022-12-13T06:36:42.326Z,101063.47
2022-12-13T06:39:08.858Z,101058.28
2022-12-13T06:41:36.478Z,101066.25
2022-12-13T06:44:03.143Z,101063.75
2022-12-13T06:46:29.733Z,101062.03
2022-12-13T06:48:56.757Z,101064.13
2022-12-13T06:51:23.324Z,101065.94
2022-12-13T06:54:00.905Z,101071.25
2022-12-13T06:56:28.079Z,101072.91
2022-12-13T06:59:01.510Z,101071.72
2022-12-13T07:01:37.119Z,101075.81
2022-12-13T07:04:04.602Z,101072.03
2022-12-13T07:06:31.169Z,101082.41
2022-12-13T07:08:58.536Z,101078.06
2022-12-13T07:11:28.293Z,101082.69
2022-12-13T07:13:55.611Z,101084.47
2022-12-13T07:16:23.058Z,101078.78
2022-12-13T07:19:01.347Z,101079.50
2022-12-13T07:21:29.039Z,101084.56
2022-12-13T07:23:55.695Z,101082.50
2022-12-13T07:26:22.460Z,101078.97
2022-12-13T07:28:54.720Z,101085.16
2022-12-13T07:31:21.846Z,101079.84
2022-12-13T07:33:48.898Z,101078.13
2022-12-13T07:36:18.898Z,101081.53
2022-12-13T07:38:50.229Z,101082.81
2022-12-13T07:41:23.472Z,101087.75
2022-12-13T07:43:55.052Z,101095.31
2022-12-13T07:46:32.928Z,101099.69
2022-12-13T07:49:03.094Z,101096.63
2022-12-13T07:51:29.828Z,101103.38
2022-12-13T07:53:57.290Z,101111.34
2022-12-13T07:56:23.795Z,101104.09
2022-12-13T07:58:50.335Z,101098.78
2022-12-13T08:01:17.441Z,101089.81
2022-12-13T08:03:44.024Z,101088.59
2022-12-13T08:06:12.918Z,101084.81
2022-12-13T08:08:39.855Z,101085.97
2022-12-13T08:11:11.929Z,101088.25
2022-12-13T08:13:39.363Z,101082.63
2022-12-13T08:16:26.362Z,101081.28
2022-12-13T08:19:03.283Z,101085.75
2022-12-13T08:24:23.944Z,101091.50
2022-12-13T08:26:50.494Z,101098.38
2022-12-13T08:29:22.851Z,101094.63
2022-12-13T08:32:01.812Z,101076.69
2022-12-13T08:34:28.600Z,101081.59
2022-12-13T08:37:01.524Z,101075.88
2022-12-13T08:39:30.509Z,101072.41
2022-12-13T08:42:14.847Z,101070.41
2022-12-13T08:44:42.670Z,101069.59
2022-12-13T08:47:09.568Z,101079.97
2022-12-13T08:49:36.100Z,101079.97
2022-12-13T08:52:02.632Z,101079.81
2022-12-13T08:54:31.353Z,101082.38
2022-12-13T08:56:58.308Z,101088.13
2022-12-13T08:59:26.125Z,101097.69
2022-12-13T09:01:53.690Z,101093.91
2022-12-13T09:04:31.520Z,101098.81
2022-12-13T09:06:58.385Z,101099.53
2022-12-13T09:09:29.407Z,101103.75
2022-12-13T09:11:59.643Z,101107.97
2022-12-13T09:14:34.012Z,101114.69
2022-12-13T09:17:03.321Z,101115.41
2022-12-13T09:19:37.263Z,101112.31
2022-12-13T09:22:04.861Z,101107.56
2022-12-13T09:24:36.714Z,101111.50
2022-12-13T09:27:09.641Z,101101.41
2022-12-13T09:29:36.971Z,101105.38
2022-12-13T09:32:03.696Z,101109.59
2022-12-13T09:34:30.317Z,101093.88
2022-12-13T09:37:01.445Z,101104.53
2022-12-13T09:39:29.171Z,101094.44
2022-12-13T09:42:00.669Z,101090.50
2022-12-13T09:44:43.774Z,101084.75
2022-12-13T09:47:22.744Z,101083.22
2022-12-13T09:49:52.658Z,101072.25
2022-12-13T09:52:23.408Z,101079.84
2022-12-13T09:54:55.854Z,101084.78
2022-12-13T09:57:32.046Z,101087.44
2022-12-13T10:00:02.593Z,101085.19
2022-12-13T10:02:32.329Z,101086.03
2022-12-13T10:05:39.518Z,101079.16
2022-12-13T10:08:15.357Z,101081.66
2022-12-13T10:10:43.727Z,101075.06
2022-12-13T10:13:27.341Z,101083.47
2022-12-13T10:16:09.118Z,101084.03
2022-12-13T10:18:38.115Z,101075.88
2022-12-13T10:21:10.594Z,101073.06
2022-12-13T10:23:59.817Z,101061.25
2022-12-13T10:26:25.179Z,101060.28
2022-12-13T10:29:03.078Z,101064.34
2022-12-13T10:31:29.681Z,101062.53
2022-12-13T10:33:57.523Z,101060.41
2022-12-13T10:36:35.826Z,101054.63
2022-12-13T10:39:03.313Z,101042.41
2022-12-13T10:41:34.970Z,101042.09
2022-12-13T10:44:22.943Z,101037.59
2022-12-13T10:47:02.617Z,101034.50
2022-12-13T10:49:47.438Z,101035.88
2022-12-13T10:52:31.914Z,101026.59
2022-12-13T10:55:04.583Z,101020.50
2022-12-13T10:57:55.377Z,101023.88
2022-12-13T11:00:45.052Z,101026.94
2022-12-13T11:03:32.938Z,101024.53
2022-12-13T11:06:18.074Z,101026.06
2022-12-13T11:08:44.616Z,101024.91
2022-12-13T11:11:12.481Z,101011.28
2022-12-13T11:13:44.862Z,101017.19
2022-12-13T11:16:23.228Z,101013.22
2022-12-13T11:18:53.941Z,101016.56
2022-12-13T11:21:32.702Z,101017.97
2022-12-13T11:24:03.458Z,101001.31
2022-12-13T11:26:33.940Z,101004.34
2022-12-13T11:29:29.777Z,101002.41
2022-12-13T11:32:22.477Z,101004.06
2022-12-13T11:35:11.464Z,100997.44
2022-12-13T11:37:49.909Z,100994.00
2022-12-13T11:40:46.116Z,101002.03
2022-12-13T11:43:34.419Z,100997.97
2022-12-13T11:46:14.490Z,100999.78
2022-12-13T11:48:50.985Z,100996.34
2022-12-13T11:51:26.697Z,101000.19
2022-12-13T11:54:03.136Z,100998.03
2022-12-13T11:56:42.056Z,100991.88
2022-12-13T11:59:23.813Z,100993.56
2022-12-13T12:02:05.054Z,100974.53
2022-12-13T12:04:37.982Z,100978.56
2022-12-13T12:07:32.805Z,100982.75
2022-12-13T12:10:22.531Z,100982.47
2022-12-13T12:12:55.528Z,100979.94
2022-12-13T12:15:41.759Z,100972.59
2022-12-13T12:18:16.619Z,100970.63
2022-12-13T12:21:06.025Z,100963.13
2022-12-13T12:23:52.857Z,100956.78
2022-12-13T12:26:27.193Z,100973.69
2022-12-13T12:29:24.175Z,100968.34
2022-12-13T12:32:09.193Z,100983.22
2022-12-13T12:34:41.681Z,100968.72
2022-12-13T12:37:30.000Z,100974.34
2022-12-13T12:40:08.663Z,100977.03
2022-12-13T12:43:13.794Z,100964.34
2022-12-13T12:45:58.886Z,100962.72
2022-12-13T12:49:03.298Z,100952.88
2022-12-13T12:52:04.643Z,100960.75
2022-12-13T12:55:08.936Z,100956.09
2022-12-13T12:57:39.543Z,100959.44
2022-12-13T13:00:16.019Z,100958.13
2022-12-13T13:03:23.261Z,100955.31
2022-12-13T13:06:33.140Z,100958.81
2022-12-13T13:09:05.377Z,100953.63
2022-12-13T13:11:43.226Z,100942.06
2022-12-13T13:14:36.507Z,100942.75
2022-12-13T13:17:26.146Z,100940.25
2022-12-13T13:20:15.923Z,100945.75
2022-12-13T13:22:44.419Z,100943.09
2022-12-13T13:25:29.402Z,100948.44
2022-12-13T13:28:14.869Z,100944.72
2022-12-13T13:31:00.397Z,100957.97
2022-12-13T13:33:50.426Z,100955.31
2022-12-13T13:36:38.614Z,100951.94
2022-12-13T13:39:05.167Z,100948.44
2022-12-13T13:42:16.939Z,100945.88
2022-12-13T13:44:45.970Z,100936.34
2022-12-13T13:47:24.213Z,100941.19
2022-12-13T13:50:28.551Z,100940.03
2022-12-13T13:53:01.604Z,100948.72
2022-12-13T13:55:33.867Z,100948.44
2022-12-13T13:58:37.969Z,100948.72
2022-12-13T14:01:23.175Z,100947.75
2022-12-13T14:04:08.341Z,100952.09
2022-12-13T14:07:01.058Z,100944.22
2022-12-13T14:10:07.560Z,100946.91
2022-12-13T14:13:11.876Z,100936.22
2022-12-13T14:16:06.737Z,100938.88
2022-12-13T14:19:01.241Z,100933.38
2022-12-13T14:22:01.891Z,100931.84
2022-12-13T14:24:28.426Z,100928.31
2022-12-13T14:27:25.301Z,100930.16
2022-12-13T14:29:58.083Z,100925.97
2022-12-13T14:32:28.020Z,100924.13
2022-12-13T14:34:56.403Z,100921.59
2022-12-13T14:37:33.141Z,100921.75
2022-12-13T14:40:01.127Z,100929.94
2022-12-13T14:42:35.833Z,100928.59
2022-12-13T14:45:21.954Z,100921.56
2022-12-13T14:47:48.654Z,100930.34
2022-12-13T14:50:18.117Z,100935.88
2022-12-13T14:52:46.431Z,100922.41
2022-12-13T14:55:30.458Z,100907.69
2022-12-13T14:57:58.709Z,100911.34
2022-12-13T15:00:35.403Z,100901.56
2022-12-13T15:03:04.098Z,100913.56
2022-12-13T15:05:38.494Z,100915.38
2022-12-13T15:08:10.619Z,100922.03
2022-12-13T15:10:48.642Z,100927.88
2022-12-13T15:13:39.067Z,100928.47
2022-12-13T15:16:25.678Z,100910.81
2022-12-13T15:19:30.855Z,100910.59
2022-12-13T15:22:05.327Z,100918.31
2022-12-13T15:24:38.533Z,100917.22
2022-12-13T15:27:05.649Z,100911.50
2022-12-13T15:29:38.472Z,100908.72
2022-12-13T15:32:12.447Z,100913.38
2022-12-13T15:34:39.003Z,100912.44
2022-12-13T15:37:28.135Z,100911.06
2022-12-13T15:39:59.144Z,100910.84
2022-12-13T15:42:31.807Z,100913.13
2022-12-13T15:45:05.222Z,100925.75
2022-12-13T15:47:32.518Z,100919.88
2022-12-13T15:50:06.076Z,100917.34
2022-12-13T15:52:39.805Z,100913.97
2022-12-13T15:55:09.231Z,100917.13
2022-12-13T15:57:51.882Z,100906.59
2022-12-13T16:00:18.758Z,100907.84
2022-12-13T16:02:58.720Z,100910.81
2022-12-13T16:05:37.102Z,100906.63
2022-12-13T16:08:13.823Z,100914.78
2022-12-13T16:10:47.628Z,100908.59
2022-12-13T16:13:26.200Z,100910.56
2022-12-13T16:15:59.840Z,100896.78
2022-12-13T16:18:45.069Z,100910.97
2022-12-13T16:21:11.724Z,100908.47
2022-12-13T16:23:38.215Z,100905.78
2022-12-13T16:26:08.898Z,100917.44
2022-12-13T16:28:36.072Z,100910.13
2022-12-13T16:31:14.208Z,100913.81
2022-12-13T16:33:40.743Z,100906.63
2022-12-13T16:36:09.663Z,100900.06
2022-12-13T16:38:37.378Z,100898.06
2022-12-13T16:41:08.832Z,100899.00
2022-12-13T16:43:51.644Z,100904.91
2022-12-13T16:47:12.459Z,100899.72
2022-12-13T16:49:18.465Z,100896.91
2022-12-13T16:51:48.493Z,100896.75
2022-12-13T16:54:15.624Z,100892.53
2022-12-13T16:56:42.238Z,100880.88
2022-12-13T16:59:13.815Z,100889.44
2022-12-13T17:01:40.839Z,100883.94
2022-12-13T17:04:16.351Z,100882.97
2022-12-13T17:06:46.069Z,100880.28
2022-12-13T17:09:12.642Z,100867.22
2022-12-13T17:11:39.181Z,100878.59
2022-12-13T17:14:05.905Z,100867.94
2022-12-13T17:16:32.815Z,100866.25
2022-12-13T17:18:59.676Z,100880.28
2022-12-13T17:21:27.191Z,100871.00
2022-12-13T17:23:57.913Z,100866.47
2022-12-13T17:26:24.833Z,100867.47
2022-12-13T17:28:51.532Z,100864.94
2022-12-13T17:31:19.302Z,100867.47
2022-12-13T17:33:46.013Z,100868.16
2022-12-13T17:36:14.463Z,100866.63
2022-12-13T17:38:48.215Z,100859.47
2022-12-13T17:41:16.111Z,100862.13
2022-12-13T17:43:43.408Z,100861.59
2022-12-13T17:46:15.932Z,100867.34
2022-12-13T17:48:42.983Z,100861.69
2022-12-13T17:51:11.243Z,100857.50
2022-12-13T17:53:42.748Z,100856.66
2022-12-13T17:56:15.105Z,100844.44
2022-12-13T17:58:42.382Z,100840.91
2022-12-13T18:01:28.427Z,100841.47
2022-12-13T18:03:57.008Z,100843.59
2022-12-13T18:06:27.203Z,100842.63
2022-12-13T18:08:54.192Z,100840.09
2022-12-13T18:11:33.097Z,100831.38
2022-12-13T18:14:01.403Z,100844.28
2022-12-13T18:16:35.946Z,100837.28
2022-12-13T18:19:08.951Z,100834.91
2022-12-13T18:21:36.912Z,100825.50
2022-12-13T18:24:05.320Z,100832.84
2022-12-13T18:26:32.247Z,100830.84
2022-12-13T18:28:58.775Z,100823.53
2022-12-13T18:31:25.420Z,100830.56
2022-12-13T18:33:53.970Z,100834.38
2022-12-13T18:36:23.104Z,100836.88
2022-12-13T18:38:49.902Z,100829.69
2022-12-13T18:41:19.377Z,100829.31
2022-12-13T18:43:46.318Z,100832.28
2022-12-13T18:46:14.151Z,100837.09
2022-12-13T18:48:41.153Z,100835.84
2022-12-13T18:51:09.729Z,100833.44
2022-12-13T18:53:37.796Z,100835.72
2022-12-13T18:56:16.071Z,100832.63
2022-12-13T18:58:44.712Z,100833.63
2022-12-13T19:01:13.144Z,100830.41
2022-12-13T19:03:40.104Z,100832.56
2022-12-13T19:06:07.566Z,100829.50
2022-12-13T19:08:36.583Z,100829.09
2022-12-13T19:11:03.621Z,100835.69
2022-12-13T19:13:32.277Z,100835.28
2022-12-13T19:16:06.583Z,100837.28
2022-12-13T19:18:33.751Z,100836.03
2022-12-13T19:21:00.548Z,100832.69
2022-12-13T19:23:27.423Z,100829.47
2022-12-13T19:25:54.178Z,100834.22
2022-12-13T19:28:20.727Z,100828.66
2022-12-13T19:30:48.126Z,100831.16
2022-12-13T19:33:15.327Z,100825.16
2022-12-13T19:35:45.197Z,100834.69
2022-12-13T19:38:12.366Z,100834.28
2022-12-13T19:40:40.405Z,100830.09
2022-12-13T19:43:07.024Z,100830.50
2022-12-13T19:45:34.015Z,100829.28
2022-12-13T19:48:00.592Z,100828.72
2022-12-13T19:50:28.671Z,100823.66
2022-12-13T19:52:55.349Z,100821.69
2022-12-13T19:55:22.006Z,100823.38
2022-12-13T19:57:48.688Z,100826.31
2022-12-13T20:00:15.678Z,100828.97
2022-12-13T20:02:42.348Z,100823.41
2022-12-13T20:05:09.379Z,100819.91
2022-12-13T20:07:35.972Z,100809.50
2022-12-13T20:10:03.693Z,100813.31
2022-12-13T20:12:31.419Z,100804.38
2022-12-13T20:15:02.695Z,100820.34
2022-12-13T20:17:29.568Z,100811.09
2022-12-13T20:19:56.114Z,100821.75
2022-12-13T20:22:22.790Z,100819.78
2022-12-13T20:24:49.326Z,100810.53
2022-12-13T20:27:15.875Z,100810.69
2022-12-13T20:29:42.413Z,100807.19
2022-12-13T20:32:14.955Z,100812.78
2022-12-13T20:34:41.449Z,100807.75
2022-12-13T20:37:07.959Z,100811.69
2022-12-13T20:39:34.959Z,100802.56
2022-12-13T20:42:01.458Z,100803.28
2022-12-13T20:44:28.022Z,100788.41
2022-12-13T20:46:54.631Z,100787.56
2022-12-13T20:49:21.324Z,100786.88
2022-12-13T20:51:47.882Z,100778.91
2022-12-13T20:54:14.461Z,100774.97
2022-12-13T20:56:41.011Z,100776.91
2022-12-13T20:59:10.836Z,100773.28
2022-12-13T21:01:38.790Z,100762.06
2022-12-13T21:04:07.377Z,100767.69
2022-12-13T21:06:36.470Z,100759.13
2022-12-13T21:09:04.640Z,100765.44
2022-12-13T21:11:36.019Z,100763.34
2022-12-13T21:14:21.840Z,100758.72
2022-12-13T21:16:54.496Z,100758.03
2022-12-13T21:19:26.178Z,100749.47
2022-12-13T21:21:54.011Z,100748.91
2022-12-13T21:24:23.329Z,100746.25
2022-12-13T21:26:51.216Z,100745.53
2022-12-13T21:29:18.127Z,100742.19
2022-12-13T21:31:48.654Z,100738.84
2022-12-13T21:34:16.616Z,100731.00
2022-12-13T21:36:44.751Z,100740.50
2022-12-13T21:39:14.241Z,100730.03
2022-12-13T21:41:41.740Z,100721.16
2022-12-13T21:44:11.469Z,100728.19
2022-12-13T21:49:24.503Z,100720.75
2022-12-13T21:51:51.112Z,100725.41
2022-12-13T21:54:17.952Z,100720.06
2022-12-13T21:57:02.749Z,100714.34
2022-12-13T21:59:29.339Z,100713.91
2022-12-13T22:02:21.949Z,100704.81
2022-12-13T22:04:51.647Z,100705.78
2022-12-13T22:07:29.510Z,100706.34
2022-12-13T22:09:56.939Z,100705.09
2022-12-13T22:12:34.591Z,100693.59
2022-12-13T22:15:02.296Z,100693.47
2022-12-13T22:17:35.324Z,100697.53
2022-12-13T22:20:04.007Z,100695.03
2022-12-13T22:22:30.681Z,100693.59
2022-12-13T22:24:57.345Z,100699.06
2022-12-13T22:27:25.186Z,100690.53
2022-12-13T22:29:57.551Z,100694.28
2022-12-13T22:32:29.726Z,100690.09
2022-12-13T22:34:56.995Z,100695.56
2022-12-13T22:37:24.779Z,100695.72
2022-12-13T22:39:51.483Z,100687.16
2022-12-13T22:42:18.441Z,100689.81
2022-12-13T22:44:44.999Z,100693.75
2022-12-13T22:47:11.503Z,100681.41
2022-12-13T22:49:38.078Z,100682.13
2022-12-13T22:52:05.608Z,100684.22
2022-12-13T22:54:32.183Z,100683.09
2022-12-13T22:56:58.768Z,100681.72
2022-12-13T22:59:25.321Z,100674.72
2022-12-13T23:01:55.361Z,100683.66
2022-12-13T23:04:26.513Z,100670.50
2022-12-13T23:06:53.530Z,100669.22
2022-12-13T23:09:20.131Z,100663.38
2022-12-13T23:12:05.265Z,100666.84
2022-12-13T23:14:34.310Z,100661.81
2022-12-13T23:17:02.342Z,100661.41
2022-12-13T23:19:49.514Z,100668.13
2022-12-13T23:22:17.489Z,100666.97
2022-12-13T23:24:43.992Z,100666.97
2022-12-13T23:27:10.676Z,100655.50
2022-12-13T23:29:37.193Z,100660.41
2022-12-13T23:32:04.589Z,100660.13
2022-12-13T23:34:31.210Z,100660.81
2022-12-13T23:36:57.743Z,100660.13
2022-12-13T23:39:24.286Z,100661.53
2022-12-13T23:41:50.887Z,100659.00
2022-12-13T23:44:17.801Z,100652.84
2022-12-13T23:46:48.136Z,100644.03
2022-12-13T23:49:15.529Z,100644.03
2022-12-13T23:51:42.170Z,100640.50
2022-12-13T23:54:09.825Z,100638.16
2022-12-13T23:56:36.367Z,100634.91
2022-12-13T23:59:02.863Z,100631.44
