createdAt,value
2023-03-22T00:00:22.947Z,99.99
2023-03-22T00:01:22.974Z,99.99
2023-03-22T00:02:23.120Z,99.99
2023-03-22T00:03:22.959Z,99.99
2023-03-22T00:04:22.945Z,99.99
2023-03-22T00:05:22.904Z,99.99
2023-03-22T00:06:22.903Z,99.99
2023-03-22T00:07:22.894Z,99.99
2023-03-22T00:08:22.881Z,99.99
2023-03-22T00:09:22.904Z,99.99
2023-03-22T00:10:22.872Z,99.99
2023-03-22T00:11:22.863Z,99.99
2023-03-22T00:12:22.862Z,99.99
2023-03-22T00:13:22.852Z,99.99
2023-03-22T00:14:22.872Z,99.99
2023-03-22T00:15:22.864Z,99.99
2023-03-22T00:16:22.872Z,99.99
2023-03-22T00:17:22.821Z,99.99
2023-03-22T00:18:22.806Z,99.99
2023-03-22T00:19:22.833Z,99.99
2023-03-22T00:20:22.806Z,99.99
2023-03-22T00:21:22.807Z,99.99
2023-03-22T00:22:22.777Z,99.99
2023-03-22T00:23:22.769Z,99.99
2023-03-22T00:24:22.788Z,99.99
2023-03-22T00:25:22.753Z,99.99
2023-03-22T00:26:22.921Z,99.99
2023-03-22T00:27:22.726Z,99.99
2023-03-22T00:28:22.719Z,99.99
2023-03-22T00:29:22.763Z,99.99
2023-03-22T00:30:22.714Z,99.99
2023-03-22T00:31:22.732Z,99.99
2023-03-22T00:32:22.693Z,99.99
2023-03-22T00:33:22.683Z,99.99
2023-03-22T00:34:22.716Z,99.99
2023-03-22T00:35:22.691Z,99.99
2023-03-22T00:36:22.663Z,99.99
2023-03-22T00:37:22.656Z,99.99
2023-03-22T00:38:32.558Z,99.99
2023-03-22T00:39:24.671Z,99.99
2023-03-22T00:40:22.631Z,99.99
2023-03-22T00:41:22.646Z,99.99
2023-03-22T00:42:22.614Z,99.99
2023-03-22T00:43:22.612Z,99.99
2023-03-22T00:44:22.634Z,99.99
2023-03-22T00:45:22.594Z,99.99
2023-03-22T00:46:22.663Z,99.99
2023-03-22T00:47:22.583Z,99.99
2023-03-22T00:48:22.606Z,99.99
2023-03-22T00:49:22.572Z,99.99
2023-03-22T00:50:22.586Z,99.99
2023-03-22T00:51:22.548Z,99.99
2023-03-22T00:52:22.543Z,99.99
2023-03-22T00:53:22.527Z,99.99
2023-03-22T00:54:22.561Z,99.99
2023-03-22T00:55:22.519Z,99.99
2023-03-22T00:56:22.509Z,99.99
2023-03-22T00:57:22.497Z,99.99
2023-03-22T00:58:22.490Z,99.99
2023-03-22T00:59:22.486Z,99.99
2023-03-22T01:00:22.508Z,99.99
2023-03-22T01:01:22.497Z,99.99
2023-03-22T01:02:22.467Z,99.99
2023-03-22T01:03:22.500Z,99.99
2023-03-22T01:04:22.444Z,99.99
2023-03-22T01:05:22.475Z,99.99
2023-03-22T01:06:22.420Z,99.99
2023-03-22T01:07:22.428Z,99.99
2023-03-22T01:08:22.422Z,99.99
2023-03-22T01:09:22.402Z,99.99
2023-03-22T01:10:22.428Z,99.99
2023-03-22T01:11:22.393Z,99.99
2023-03-22T01:12:22.380Z,99.99
2023-03-22T01:13:22.372Z,99.99
2023-03-22T01:14:22.368Z,99.99
2023-03-22T01:15:22.399Z,99.99
2023-03-22T01:16:22.446Z,99.99
2023-03-22T01:17:22.341Z,99.99
2023-03-22T01:18:22.344Z,99.99
2023-03-22T01:19:22.324Z,99.99
2023-03-22T01:20:22.345Z,99.99
2023-03-22T01:21:22.316Z,99.99
2023-03-22T01:22:22.307Z,99.99
2023-03-22T01:23:22.296Z,99.99
2023-03-22T01:24:22.292Z,99.99
2023-03-22T01:25:22.312Z,99.99
2023-03-22T01:26:22.303Z,99.99
2023-03-22T01:27:22.275Z,99.99
2023-03-22T01:28:22.265Z,99.99
2023-03-22T01:29:23.257Z,99.99
2023-03-22T01:30:22.279Z,99.99
2023-03-22T01:31:22.257Z,99.99
2023-03-22T01:32:22.236Z,99.99
2023-03-22T01:33:22.216Z,99.99
2023-03-22T01:34:22.221Z,99.99
2023-03-22T01:35:22.252Z,99.99
2023-03-22T01:36:22.206Z,99.99
2023-03-22T01:37:22.193Z,99.99
2023-03-22T01:38:22.202Z,99.99
2023-03-22T01:39:22.171Z,99.99
2023-03-22T01:40:22.202Z,99.99
2023-03-22T01:41:22.173Z,99.99
2023-03-22T01:42:22.147Z,99.99
2023-03-22T01:43:22.144Z,99.99
2023-03-22T01:44:22.129Z,99.99
2023-03-22T01:45:22.149Z,99.99
2023-03-22T01:46:22.153Z,99.99
2023-03-22T01:47:22.112Z,99.99
2023-03-22T01:48:22.209Z,99.99
2023-03-22T01:49:22.140Z,99.99
2023-03-22T01:50:22.109Z,99.99
2023-03-22T01:51:22.081Z,99.99
2023-03-22T01:52:22.071Z,99.99
2023-03-22T01:53:22.063Z,99.99
2023-03-22T01:54:22.060Z,99.99
2023-03-22T01:55:22.081Z,99.99
2023-03-22T01:56:22.046Z,99.99
2023-03-22T01:57:22.031Z,99.99
2023-03-22T01:58:22.029Z,99.99
2023-03-22T01:59:22.010Z,99.99
2023-03-22T02:00:22.030Z,99.99
2023-03-22T02:01:22.019Z,99.99
2023-03-22T02:02:22.033Z,99.99
2023-03-22T02:03:21.981Z,99.99
2023-03-22T02:04:21.975Z,99.99
2023-03-22T02:05:21.998Z,99.99
2023-03-22T02:06:21.977Z,99.99
2023-03-22T02:07:21.964Z,99.99
2023-03-22T02:08:21.959Z,99.99
2023-03-22T02:09:21.982Z,99.99
2023-03-22T02:10:21.942Z,99.99
2023-03-22T02:11:21.943Z,99.99
2023-03-22T02:12:21.912Z,99.99
2023-03-22T02:13:21.901Z,99.99
2023-03-22T02:14:23.389Z,99.99
2023-03-22T02:15:21.970Z,99.99
2023-03-22T02:16:21.882Z,99.99
2023-03-22T02:17:21.872Z,99.99
2023-03-22T02:18:21.866Z,99.99
2023-03-22T02:19:21.856Z,99.99
2023-03-22T02:20:21.850Z,99.99
2023-03-22T02:21:21.868Z,99.99
2023-03-22T02:22:21.835Z,99.99
2023-03-22T02:23:21.834Z,99.99
2023-03-22T02:24:21.816Z,99.99
2023-03-22T02:25:21.810Z,99.99
2023-03-22T02:26:21.826Z,99.99
2023-03-22T02:27:21.804Z,99.99
2023-03-22T02:28:21.784Z,99.99
2023-03-22T02:29:21.775Z,99.99
2023-03-22T02:30:21.765Z,99.99
2023-03-22T02:31:21.908Z,99.99
2023-03-22T02:32:21.750Z,99.99
2023-03-22T02:33:21.748Z,99.99
2023-03-22T02:34:21.735Z,99.99
2023-03-22T02:35:21.750Z,99.99
2023-03-22T02:36:21.754Z,99.99
2023-03-22T02:37:21.728Z,99.99
2023-03-22T02:38:21.717Z,99.99
2023-03-22T02:39:21.695Z,99.99
2023-03-22T02:40:21.689Z,99.99
2023-03-22T02:41:21.706Z,99.99
2023-03-22T02:42:21.679Z,99.99
2023-03-22T02:43:21.666Z,99.99
2023-03-22T02:44:21.657Z,99.99
2023-03-22T02:45:21.695Z,99.99
2023-03-22T02:46:21.694Z,99.99
2023-03-22T02:47:21.638Z,99.99
2023-03-22T02:48:21.709Z,99.99
2023-03-22T02:49:21.628Z,99.99
2023-03-22T02:50:21.609Z,99.99
2023-03-22T02:51:21.633Z,99.99
2023-03-22T02:52:21.601Z,99.99
2023-03-22T02:53:21.588Z,99.99
2023-03-22T02:54:21.579Z,99.99
2023-03-22T02:55:21.573Z,99.99
2023-03-22T02:56:21.599Z,99.99
2023-03-22T02:57:21.550Z,99.99
2023-03-22T02:58:21.540Z,99.99
2023-03-22T02:59:21.532Z,99.99
2023-03-22T03:00:21.526Z,99.99
2023-03-22T03:01:21.600Z,99.99
2023-03-22T03:02:21.536Z,99.99
2023-03-22T03:03:21.496Z,99.99
2023-03-22T03:04:21.496Z,99.99
2023-03-22T03:05:21.485Z,99.99
2023-03-22T03:06:21.511Z,99.99
2023-03-22T03:07:21.475Z,99.99
2023-03-22T03:08:21.456Z,99.99
2023-03-22T03:09:21.455Z,99.99
2023-03-22T03:10:21.449Z,99.99
2023-03-22T03:11:21.501Z,99.99
2023-03-22T03:12:21.433Z,99.99
2023-03-22T03:13:21.421Z,99.99
2023-03-22T03:14:21.419Z,99.99
2023-03-22T03:15:21.413Z,99.99
2023-03-22T03:16:21.453Z,99.99
2023-03-22T03:17:21.401Z,99.99
2023-03-22T03:18:21.389Z,99.99
2023-03-22T03:19:21.370Z,99.99
2023-03-22T03:20:21.368Z,99.99
2023-03-22T03:21:21.387Z,99.99
2023-03-22T03:22:21.351Z,99.99
2023-03-22T03:23:21.345Z,99.99
2023-03-22T03:24:21.338Z,99.99
2023-03-22T03:25:21.335Z,99.99
2023-03-22T03:26:21.317Z,99.99
2023-03-22T03:27:21.343Z,99.99
2023-03-22T03:28:21.312Z,99.99
2023-03-22T03:29:21.288Z,99.99
2023-03-22T03:30:21.325Z,99.99
2023-03-22T03:31:21.318Z,99.99
2023-03-22T03:32:21.301Z,99.99
2023-03-22T03:33:21.258Z,99.99
2023-03-22T03:34:21.248Z,99.99
2023-03-22T03:35:21.267Z,99.99
2023-03-22T03:36:21.241Z,99.99
2023-03-22T03:37:21.250Z,99.99
2023-03-22T03:38:21.218Z,99.99
2023-03-22T03:39:21.213Z,99.99
2023-03-22T03:40:21.204Z,99.99
2023-03-22T03:41:21.190Z,99.99
2023-03-22T03:42:21.209Z,99.99
2023-03-22T03:43:21.185Z,99.99
2023-03-22T03:44:21.170Z,99.99
2023-03-22T03:45:22.212Z,99.99
2023-03-22T03:46:21.164Z,99.99
2023-03-22T03:47:21.181Z,99.99
2023-03-22T03:48:21.276Z,99.99
2023-03-22T03:49:21.132Z,99.99
2023-03-22T03:50:21.122Z,99.99
2023-03-22T03:51:21.125Z,99.99
2023-03-22T03:52:21.133Z,99.99
2023-03-22T03:53:21.104Z,99.99
2023-03-22T03:54:21.092Z,99.99
2023-03-22T03:55:21.085Z,99.99
2023-03-22T03:56:21.119Z,99.99
2023-03-22T03:57:21.095Z,99.99
2023-03-22T03:58:21.063Z,99.99
2023-03-22T03:59:21.075Z,99.99
2023-03-22T04:00:21.045Z,99.99
2023-03-22T04:01:21.062Z,99.99
2023-03-22T04:02:21.101Z,99.99
2023-03-22T04:03:21.027Z,99.99
2023-03-22T04:04:21.105Z,99.99
2023-03-22T04:05:21.067Z,99.99
2023-03-22T04:06:21.053Z,99.99
2023-03-22T04:07:21.048Z,99.99
2023-03-22T04:08:21.058Z,99.99
2023-03-22T04:09:20.976Z,99.99
2023-03-22T04:10:20.964Z,99.99
2023-03-22T04:11:20.962Z,99.99
2023-03-22T04:12:20.970Z,99.99
2023-03-22T04:13:21.942Z,99.99
2023-03-22T04:14:20.938Z,99.99
2023-03-22T04:15:20.924Z,99.99
2023-03-22T04:16:20.956Z,99.99
2023-03-22T04:17:20.941Z,99.99
2023-03-22T04:18:20.901Z,99.99
2023-03-22T04:19:20.894Z,99.99
2023-03-22T04:20:20.899Z,99.99
2023-03-22T04:21:20.874Z,99.99
2023-03-22T04:22:21.892Z,99.99
2023-03-22T04:23:20.858Z,99.99
2023-03-22T04:24:20.852Z,99.99
2023-03-22T04:25:20.853Z,99.99
2023-03-22T04:26:20.842Z,99.99
2023-03-22T04:27:20.854Z,99.99
2023-03-22T04:28:20.823Z,99.99
2023-03-22T04:29:20.815Z,99.99
2023-03-22T04:30:20.805Z,99.99
2023-03-22T04:31:20.847Z,99.99
2023-03-22T04:32:20.819Z,99.99
2023-03-22T04:33:20.786Z,99.99
2023-03-22T04:34:20.777Z,99.99
2023-03-22T04:35:20.774Z,99.99
2023-03-22T04:36:20.762Z,99.99
2023-03-22T04:37:20.776Z,99.99
2023-03-22T04:38:20.734Z,99.99
2023-03-22T04:39:21.736Z,99.99
2023-03-22T04:40:20.734Z,99.99
2023-03-22T04:41:20.716Z,99.99
2023-03-22T04:42:20.735Z,99.99
2023-03-22T04:43:20.699Z,99.99
2023-03-22T04:44:20.695Z,99.99
2023-03-22T04:45:20.685Z,99.99
2023-03-22T04:46:20.688Z,99.99
2023-03-22T04:47:20.691Z,99.99
2023-03-22T04:48:20.744Z,99.99
2023-03-22T04:49:20.648Z,99.99
2023-03-22T04:50:20.644Z,99.99
2023-03-22T04:51:20.638Z,99.99
2023-03-22T04:52:20.650Z,99.99
2023-03-22T04:53:20.632Z,99.99
2023-03-22T04:54:20.612Z,99.99
2023-03-22T04:55:20.600Z,99.99
2023-03-22T04:56:20.619Z,99.99
2023-03-22T04:57:20.618Z,99.99
2023-03-22T04:58:20.580Z,99.99
2023-03-22T04:59:20.575Z,99.99
2023-03-22T05:00:20.585Z,99.99
2023-03-22T05:01:20.587Z,99.99
2023-03-22T05:02:20.639Z,99.99
2023-03-22T05:03:20.544Z,99.99
2023-03-22T05:04:20.535Z,99.99
2023-03-22T05:05:20.516Z,99.99
2023-03-22T05:06:21.523Z,99.99
2023-03-22T05:07:20.548Z,99.99
2023-03-22T05:08:20.509Z,99.99
2023-03-22T05:09:23.190Z,99.99
2023-03-22T05:10:21.495Z,99.99
2023-03-22T05:11:20.489Z,99.99
2023-03-22T05:12:20.515Z,99.99
2023-03-22T05:13:20.466Z,99.99
2023-03-22T05:14:20.532Z,99.99
2023-03-22T05:15:20.455Z,99.99
2023-03-22T05:16:20.472Z,99.99
2023-03-22T05:17:20.441Z,99.99
2023-03-22T05:18:20.459Z,99.99
2023-03-22T05:19:20.422Z,99.99
2023-03-22T05:20:20.408Z,99.99
2023-03-22T05:21:20.407Z,99.99
2023-03-22T05:22:20.425Z,99.99
2023-03-22T05:23:20.386Z,99.99
2023-03-22T05:24:20.380Z,99.99
2023-03-22T05:25:20.716Z,99.99
2023-03-22T05:26:20.423Z,99.99
2023-03-22T05:27:20.356Z,99.99
2023-03-22T05:28:20.378Z,99.99
2023-03-22T05:29:20.342Z,99.99
2023-03-22T05:30:20.329Z,99.99
2023-03-22T05:31:20.356Z,99.99
2023-03-22T05:32:20.317Z,99.99
2023-03-22T05:33:20.335Z,99.99
2023-03-22T05:34:20.298Z,99.99
2023-03-22T05:35:20.324Z,99.99
2023-03-22T05:36:20.317Z,99.99
2023-03-22T05:37:20.277Z,99.99
2023-03-22T05:38:20.293Z,99.99
2023-03-22T05:39:20.263Z,99.99
2023-03-22T05:40:20.253Z,99.99
2023-03-22T05:41:20.251Z,99.99
2023-03-22T05:42:20.236Z,99.99
2023-03-22T05:43:20.260Z,99.99
2023-03-22T05:44:20.220Z,99.99
2023-03-22T05:45:20.216Z,99.99
2023-03-22T05:46:20.291Z,99.99
2023-03-22T05:47:20.198Z,99.99
2023-03-22T05:48:20.344Z,99.99
2023-03-22T05:49:20.182Z,99.99
2023-03-22T05:50:20.174Z,99.99
2023-03-22T05:51:20.168Z,99.99
2023-03-22T05:52:20.161Z,99.99
2023-03-22T05:53:20.175Z,99.99
2023-03-22T05:54:20.138Z,99.99
2023-03-22T05:55:20.135Z,99.99
2023-03-22T05:56:20.128Z,99.99
2023-03-22T05:57:20.124Z,99.99
2023-03-22T05:58:20.137Z,99.99
2023-03-22T05:59:20.105Z,99.99
2023-03-22T06:00:20.094Z,99.99
2023-03-22T06:01:20.090Z,99.99
2023-03-22T06:02:20.113Z,99.99
2023-03-22T06:03:20.207Z,99.99
2023-03-22T06:04:20.064Z,99.99
2023-03-22T06:05:20.057Z,99.99
2023-03-22T06:06:20.039Z,99.99
2023-03-22T06:07:20.042Z,99.99
2023-03-22T06:08:20.054Z,99.99
2023-03-22T06:09:20.017Z,99.99
2023-03-22T06:10:20.022Z,99.99
2023-03-22T06:11:20.008Z,99.99
2023-03-22T06:12:19.995Z,99.99
2023-03-22T06:13:20.032Z,99.99
2023-03-22T06:14:19.980Z,99.99
2023-03-22T06:15:19.974Z,99.99
2023-03-22T06:16:20.043Z,99.99
2023-03-22T06:17:19.955Z,99.99
2023-03-22T06:18:19.975Z,99.99
2023-03-22T06:19:19.939Z,99.99
2023-03-22T06:20:19.934Z,99.99
2023-03-22T06:21:19.927Z,99.99
2023-03-22T06:22:19.933Z,99.99
2023-03-22T06:23:19.937Z,99.99
2023-03-22T06:24:19.903Z,99.99
2023-03-22T06:25:19.899Z,99.99
2023-03-22T06:26:19.890Z,99.99
2023-03-22T06:27:19.878Z,99.99
2023-03-22T06:28:19.895Z,99.99
2023-03-22T06:29:19.861Z,99.99
2023-03-22T06:30:19.852Z,99.99
2023-03-22T06:31:19.920Z,99.99
2023-03-22T06:32:19.836Z,99.99
2023-03-22T06:33:19.859Z,99.99
2023-03-22T06:34:19.819Z,99.99
2023-03-22T06:35:19.870Z,99.99
2023-03-22T06:36:19.803Z,99.99
2023-03-22T06:37:19.795Z,99.99
2023-03-22T06:38:19.813Z,99.99
2023-03-22T06:39:19.779Z,99.99
2023-03-22T06:40:19.781Z,99.99
2023-03-22T06:41:19.770Z,99.99
2023-03-22T06:42:19.783Z,99.17
2023-03-22T06:43:19.782Z,96.06
2023-03-22T06:44:19.739Z,91.46
2023-03-22T06:45:19.735Z,88.26
2023-03-22T06:46:19.746Z,89.00
2023-03-22T06:47:19.711Z,85.96
2023-03-22T06:48:19.775Z,83.98
2023-03-22T06:49:19.696Z,82.68
2023-03-22T06:50:19.747Z,81.76
2023-03-22T06:51:19.684Z,81.58
2023-03-22T06:52:19.692Z,80.90
2023-03-22T06:53:19.678Z,78.08
2023-03-22T06:54:19.684Z,78.30
2023-03-22T06:55:19.656Z,75.43
2023-03-22T06:56:19.645Z,76.27
2023-03-22T06:57:19.635Z,74.91
2023-03-22T06:58:19.631Z,74.07
2023-03-22T06:59:19.639Z,74.04
2023-03-22T07:00:19.607Z,72.81
2023-03-22T07:01:19.622Z,74.10
2023-03-22T07:02:20.590Z,71.97
2023-03-22T07:03:20.588Z,72.99
2023-03-22T07:04:19.625Z,72.44
2023-03-22T07:05:19.572Z,71.94
2023-03-22T07:06:19.573Z,70.79
2023-03-22T07:07:19.558Z,70.96
2023-03-22T07:08:19.547Z,70.05
2023-03-22T07:09:19.574Z,69.18
2023-03-22T07:10:19.545Z,70.79
2023-03-22T07:11:19.529Z,69.71
2023-03-22T07:12:19.534Z,70.89
2023-03-22T07:13:19.516Z,69.65
2023-03-22T07:14:19.530Z,69.45
2023-03-22T07:15:19.504Z,69.11
2023-03-22T07:16:20.190Z,68.64
2023-03-22T07:17:20.482Z,67.33
2023-03-22T07:18:19.475Z,66.62
2023-03-22T07:19:19.497Z,67.53
2023-03-22T07:20:19.458Z,67.26
2023-03-22T07:21:19.456Z,68.51
2023-03-22T07:22:19.452Z,68.80
2023-03-22T07:23:19.436Z,68.71
2023-03-22T07:24:19.457Z,69.11
2023-03-22T07:25:19.439Z,68.37
2023-03-22T07:26:19.420Z,67.93
2023-03-22T07:27:19.408Z,66.72
2023-03-22T07:28:19.398Z,67.43
2023-03-22T07:29:19.414Z,67.23
2023-03-22T07:30:19.380Z,67.53
2023-03-22T07:31:19.377Z,66.72
2023-03-22T07:32:19.538Z,67.43
2023-03-22T07:33:19.366Z,66.86
2023-03-22T07:34:19.380Z,66.76
2023-03-22T07:35:19.390Z,66.96
2023-03-22T07:36:19.343Z,68.07
2023-03-22T07:37:19.344Z,68.33
2023-03-22T07:38:19.335Z,68.60
2023-03-22T07:39:19.345Z,69.62
2023-03-22T07:40:19.319Z,69.45
2023-03-22T07:41:19.311Z,69.01
2023-03-22T07:42:19.303Z,71.13
2023-03-22T07:43:19.296Z,71.50
2023-03-22T07:44:19.328Z,73.36
2023-03-22T07:45:19.311Z,72.28
2023-03-22T07:46:19.312Z,72.65
2023-03-22T07:47:30.502Z,71.33
2023-03-22T07:48:22.620Z,72.01
2023-03-22T07:49:19.286Z,73.02
2023-03-22T07:50:19.250Z,72.85
2023-03-22T07:51:19.282Z,73.53
2023-03-22T07:52:19.258Z,73.22
2023-03-22T07:53:19.227Z,73.49
2023-03-22T07:54:32.545Z,74.00
2023-03-22T07:55:21.300Z,72.88
2023-03-22T07:56:19.204Z,75.79
2023-03-22T07:57:19.188Z,77.32
2023-03-22T07:58:20.192Z,76.43
2023-03-22T07:59:19.251Z,76.20
2023-03-22T08:00:19.194Z,75.15
2023-03-22T08:01:19.166Z,74.64
2023-03-22T08:02:19.232Z,73.96
2023-03-22T08:03:19.209Z,73.76
2023-03-22T08:04:19.158Z,73.02
2023-03-22T08:05:19.167Z,72.75
2023-03-22T08:06:19.130Z,71.57
2023-03-22T08:07:19.128Z,71.47
2023-03-22T08:08:19.116Z,71.20
2023-03-22T08:09:19.104Z,71.26
2023-03-22T08:10:19.124Z,72.81
2023-03-22T08:11:19.090Z,72.68
2023-03-22T08:12:19.080Z,73.93
2023-03-22T08:13:19.075Z,75.76
2023-03-22T08:14:30.611Z,76.60
2023-03-22T08:15:22.626Z,76.74
2023-03-22T08:16:19.112Z,78.70
2023-03-22T08:17:19.040Z,78.67
2023-03-22T08:18:19.032Z,79.32
2023-03-22T08:19:19.029Z,80.19
2023-03-22T08:20:19.045Z,81.49
2023-03-22T08:21:19.012Z,80.60
2023-03-22T08:22:19.010Z,79.45
2023-03-22T08:23:22.605Z,79.00
2023-03-22T08:24:20.008Z,78.97
2023-03-22T08:25:19.009Z,77.98
2023-03-22T08:26:18.979Z,77.37
2023-03-22T08:27:19.959Z,77.21
2023-03-22T08:28:18.954Z,78.06
2023-03-22T08:29:18.951Z,76.43
2023-03-22T08:30:19.179Z,77.92
2023-03-22T08:31:18.951Z,78.53
2023-03-22T08:32:18.923Z,77.92
2023-03-22T08:33:18.930Z,77.45
2023-03-22T08:34:18.915Z,77.21
2023-03-22T08:35:18.955Z,78.40
2023-03-22T08:36:18.898Z,79.28
2023-03-22T08:37:18.884Z,80.40
2023-03-22T08:38:18.877Z,81.21
2023-03-22T08:39:18.870Z,80.66
2023-03-22T08:40:18.905Z,79.25
2023-03-22T08:41:18.856Z,79.45
2023-03-22T08:42:18.858Z,80.46
2023-03-22T08:43:18.839Z,80.91
2023-03-22T08:44:18.839Z,80.66
2023-03-22T08:45:18.849Z,78.94
2023-03-22T08:46:18.908Z,80.97
2023-03-22T08:47:18.810Z,80.22
2023-03-22T08:48:18.877Z,80.77
2023-03-22T08:49:18.800Z,80.19
2023-03-22T08:50:18.813Z,79.18
2023-03-22T08:51:19.322Z,80.10
2023-03-22T08:52:19.763Z,81.05
2023-03-22T08:53:18.758Z,82.31
2023-03-22T08:54:18.771Z,83.40
2023-03-22T08:55:18.779Z,84.21
2023-03-22T08:56:18.731Z,83.91
2023-03-22T08:57:18.725Z,84.78
2023-03-22T08:58:18.715Z,84.62
2023-03-22T08:59:18.703Z,83.70
2023-03-22T09:00:18.704Z,84.59
2023-03-22T09:01:18.768Z,84.39
2023-03-22T09:02:18.718Z,86.02
2023-03-22T09:03:18.676Z,86.13
2023-03-22T09:04:18.734Z,86.13
2023-03-22T09:05:18.649Z,85.72
2023-03-22T09:06:18.670Z,86.08
2023-03-22T09:07:18.635Z,85.06
2023-03-22T09:08:19.818Z,85.13
2023-03-22T09:09:19.637Z,84.82
2023-03-22T09:10:18.613Z,84.31
2023-03-22T09:11:18.628Z,85.47
2023-03-22T09:12:18.598Z,85.21
2023-03-22T09:13:18.590Z,85.64
2023-03-22T09:14:18.579Z,84.82
2023-03-22T09:15:18.576Z,84.99
2023-03-22T09:16:18.651Z,83.62
2023-03-22T09:17:20.158Z,83.22
2023-03-22T09:18:18.537Z,83.67
2023-03-22T09:19:19.543Z,83.56
2023-03-22T09:20:18.528Z,83.06
2023-03-22T09:21:18.558Z,83.15
2023-03-22T09:22:18.521Z,83.50
2023-03-22T09:23:18.508Z,84.62
2023-03-22T09:24:18.511Z,84.42
2023-03-22T09:25:18.496Z,84.31
2023-03-22T09:26:18.512Z,84.62
2023-03-22T09:27:18.497Z,84.82
2023-03-22T09:28:18.518Z,84.31
2023-03-22T09:29:18.465Z,84.28
2023-03-22T09:30:18.454Z,85.19
2023-03-22T09:31:20.432Z,84.54
2023-03-22T09:32:19.442Z,82.37
2023-03-22T09:33:18.431Z,82.06
2023-03-22T09:34:18.435Z,81.25
2023-03-22T09:35:18.455Z,79.52
2023-03-22T09:36:18.432Z,80.74
2023-03-22T09:37:18.401Z,81.11
2023-03-22T09:38:18.388Z,80.36
2023-03-22T09:39:18.388Z,80.46
2023-03-22T09:40:18.377Z,79.00
2023-03-22T09:41:18.407Z,78.46
2023-03-22T09:42:18.354Z,77.86
2023-03-22T09:43:19.361Z,77.25
2023-03-22T09:44:18.345Z,77.14
2023-03-22T09:45:18.338Z,78.70
2023-03-22T09:46:18.355Z,78.40
2023-03-22T09:47:18.319Z,76.67
2023-03-22T09:48:18.361Z,77.22
2023-03-22T09:49:18.303Z,77.76
2023-03-22T09:50:18.292Z,77.15
2023-03-22T09:51:18.313Z,77.86
2023-03-22T09:52:18.331Z,78.37
2023-03-22T09:53:18.275Z,77.22
2023-03-22T09:54:18.273Z,76.40
2023-03-22T09:55:18.261Z,77.36
2023-03-22T09:56:18.272Z,75.02
2023-03-22T09:57:18.239Z,77.36
2023-03-22T09:58:18.346Z,78.10
2023-03-22T09:59:18.226Z,78.47
2023-03-22T10:00:18.294Z,74.31
2023-03-22T10:01:20.783Z,76.40
2023-03-22T10:02:19.373Z,74.68
2023-03-22T10:03:18.197Z,75.29
2023-03-22T10:04:18.213Z,75.35
2023-03-22T10:05:18.185Z,74.10
2023-03-22T10:06:18.206Z,74.37
2023-03-22T10:07:18.162Z,74.04
2023-03-22T10:08:18.180Z,74.10
2023-03-22T10:09:18.150Z,74.67
2023-03-22T10:10:18.171Z,69.78
2023-03-22T10:11:18.975Z,72.38
2023-03-22T10:12:18.133Z,71.33
2023-03-22T10:13:18.114Z,71.91
2023-03-22T10:14:18.112Z,71.44
2023-03-22T10:15:18.120Z,70.45
2023-03-22T10:16:18.251Z,72.24
2023-03-22T10:17:18.111Z,71.67
2023-03-22T10:18:18.081Z,71.77
2023-03-22T10:19:18.079Z,71.70
2023-03-22T10:20:18.061Z,71.37
2023-03-22T10:21:18.099Z,71.80
2023-03-22T10:22:18.070Z,69.68
2023-03-22T10:23:18.035Z,69.07
2023-03-22T10:24:18.024Z,69.37
2023-03-22T10:25:18.032Z,69.78
2023-03-22T10:26:18.014Z,70.83
2023-03-22T10:27:18.027Z,71.40
2023-03-22T10:28:17.997Z,71.30
2023-03-22T10:29:17.994Z,69.64
2023-03-22T10:30:17.979Z,71.64
2023-03-22T10:31:18.045Z,70.45
2023-03-22T10:32:18.056Z,70.72
2023-03-22T10:33:17.951Z,71.64
2023-03-22T10:34:17.949Z,71.60
2023-03-22T10:35:18.061Z,71.09
2023-03-22T10:36:17.928Z,71.20
2023-03-22T10:37:17.945Z,71.91
2023-03-22T10:38:17.942Z,71.00
2023-03-22T10:39:17.910Z,71.60
2023-03-22T10:40:18.036Z,71.09
2023-03-22T10:41:17.897Z,70.56
2023-03-22T10:42:17.937Z,70.56
2023-03-22T10:43:17.893Z,70.65
2023-03-22T10:44:17.875Z,69.57
2023-03-22T10:45:17.863Z,70.18
2023-03-22T10:46:17.893Z,72.11
2023-03-22T10:47:17.880Z,71.13
2023-03-22T10:48:19.416Z,71.13
2023-03-22T10:49:18.835Z,71.53
2023-03-22T10:50:17.917Z,71.00
2023-03-22T10:51:17.822Z,71.09
2023-03-22T10:52:17.850Z,68.87
2023-03-22T10:53:17.805Z,69.68
2023-03-22T10:54:17.815Z,70.12
2023-03-22T10:55:17.792Z,69.61
2023-03-22T10:56:17.776Z,70.93
2023-03-22T10:57:17.797Z,71.44
2023-03-22T10:58:17.782Z,70.76
2023-03-22T10:59:17.759Z,71.33
2023-03-22T11:00:17.815Z,71.23
2023-03-22T11:01:17.856Z,71.09
2023-03-22T11:02:17.864Z,69.92
2023-03-22T11:03:17.728Z,70.79
2023-03-22T11:04:17.741Z,70.89
2023-03-22T11:05:17.710Z,71.40
2023-03-22T11:06:17.701Z,70.29
2023-03-22T11:07:17.693Z,70.49
2023-03-22T11:08:17.683Z,71.37
2023-03-22T11:09:17.699Z,70.65
2023-03-22T11:10:17.797Z,70.96
2023-03-22T11:11:17.672Z,70.18
2023-03-22T11:12:17.647Z,69.68
2023-03-22T11:13:17.641Z,70.62
2023-03-22T11:14:17.659Z,70.93
2023-03-22T11:15:17.627Z,71.64
2023-03-22T11:16:17.665Z,71.03
2023-03-22T11:17:17.607Z,71.23
2023-03-22T11:18:17.606Z,71.53
2023-03-22T11:19:17.624Z,71.94
2023-03-22T11:20:17.706Z,70.12
2023-03-22T11:21:17.577Z,71.53
2023-03-22T11:22:17.609Z,71.26
2023-03-22T11:23:17.562Z,70.56
2023-03-22T11:24:17.588Z,71.00
2023-03-22T11:25:17.562Z,71.26
2023-03-22T11:26:17.543Z,72.58
2023-03-22T11:27:17.537Z,70.96
2023-03-22T11:28:17.533Z,71.84
2023-03-22T11:29:17.548Z,70.93
2023-03-22T11:30:17.519Z,70.93
2023-03-22T11:31:17.537Z,70.72
2023-03-22T11:32:17.558Z,71.13
2023-03-22T11:33:17.560Z,70.96
2023-03-22T11:34:17.489Z,70.65
2023-03-22T11:35:17.511Z,71.03
2023-03-22T11:36:17.462Z,71.91
2023-03-22T11:37:18.206Z,70.89
2023-03-22T11:38:18.939Z,71.60
2023-03-22T11:39:17.473Z,70.89
2023-03-22T11:40:17.501Z,69.78
2023-03-22T11:41:17.439Z,71.13
2023-03-22T11:42:17.421Z,70.59
2023-03-22T11:43:17.411Z,72.21
2023-03-22T11:44:17.424Z,72.21
2023-03-22T11:45:17.434Z,71.57
2023-03-22T11:46:17.436Z,71.26
2023-03-22T11:47:17.396Z,69.37
2023-03-22T11:48:17.469Z,70.96
2023-03-22T11:49:17.375Z,70.05
2023-03-22T11:50:17.411Z,70.65
2023-03-22T11:51:18.167Z,70.05
2023-03-22T11:52:17.350Z,70.86
2023-03-22T11:53:17.351Z,69.95
2023-03-22T11:54:17.347Z,68.94
2023-03-22T11:55:17.343Z,69.54
2023-03-22T11:56:17.323Z,68.94
2023-03-22T11:57:18.308Z,69.37
2023-03-22T11:58:17.299Z,69.48
2023-03-22T11:59:17.301Z,71.00
2023-03-22T12:00:17.307Z,70.49
2023-03-22T12:01:17.278Z,69.51
2023-03-22T12:02:17.323Z,69.44
2023-03-22T12:03:17.326Z,69.24
2023-03-22T12:04:17.297Z,70.56
2023-03-22T12:05:17.357Z,70.76
2023-03-22T12:06:17.249Z,69.64
2023-03-22T12:07:17.239Z,70.76
2023-03-22T12:08:17.217Z,70.21
2023-03-22T12:09:17.211Z,69.41
2023-03-22T12:10:17.235Z,69.31
2023-03-22T12:11:17.198Z,69.31
2023-03-22T12:12:17.185Z,68.66
2023-03-22T12:13:17.181Z,69.78
2023-03-22T12:14:17.175Z,69.41
2023-03-22T12:15:17.191Z,69.17
2023-03-22T12:16:17.227Z,69.64
2023-03-22T12:17:17.144Z,69.51
2023-03-22T12:18:17.153Z,69.03
2023-03-22T12:19:17.140Z,69.74
2023-03-22T12:20:17.172Z,70.12
2023-03-22T12:21:17.140Z,69.92
2023-03-22T12:22:17.112Z,69.68
2023-03-22T12:23:17.093Z,70.62
2023-03-22T12:24:18.146Z,68.87
2023-03-22T12:25:17.572Z,68.87
2023-03-22T12:26:18.087Z,69.78
2023-03-22T12:27:17.065Z,68.77
2023-03-22T12:28:17.073Z,69.27
2023-03-22T12:29:17.070Z,68.66
2023-03-22T12:30:17.066Z,69.17
2023-03-22T12:31:17.046Z,70.08
2023-03-22T12:32:17.036Z,69.37
2023-03-22T12:33:17.072Z,69.37
2023-03-22T12:34:17.021Z,69.88
2023-03-22T12:35:18.472Z,68.87
2023-03-22T12:36:18.072Z,69.98
2023-03-22T12:37:17.006Z,69.98
2023-03-22T12:38:16.982Z,70.25
2023-03-22T12:39:16.982Z,70.56
2023-03-22T12:40:17.020Z,70.15
2023-03-22T12:41:16.963Z,70.36
2023-03-22T12:42:16.957Z,68.94
2023-03-22T12:43:16.956Z,70.05
2023-03-22T12:44:16.942Z,70.65
2023-03-22T12:45:16.927Z,70.08
2023-03-22T12:46:16.995Z,70.08
2023-03-22T12:47:17.017Z,69.85
2023-03-22T12:48:17.101Z,70.79
2023-03-22T12:49:16.923Z,69.85
2023-03-22T12:50:16.905Z,70.62
2023-03-22T12:51:16.909Z,70.09
2023-03-22T12:52:16.898Z,70.09