createdAt,value
2022-10-05T00:01:34.737Z,100.00
2022-10-05T00:04:18.700Z,100.00
2022-10-05T00:06:51.341Z,100.00
2022-10-05T00:09:21.371Z,100.00
2022-10-05T00:11:50.028Z,100.00
2022-10-05T00:14:36.799Z,100.00
2022-10-05T00:17:05.388Z,100.00
2022-10-05T00:19:38.483Z,100.00
2022-10-05T00:22:16.940Z,100.00
2022-10-05T00:24:45.924Z,100.00
2022-10-05T00:27:27.767Z,100.00
2022-10-05T00:30:01.276Z,100.00
2022-10-05T00:32:28.585Z,100.00
2022-10-05T00:34:57.788Z,100.00
2022-10-05T00:37:24.777Z,100.00
2022-10-05T00:39:51.703Z,100.00
2022-10-05T00:42:49.380Z,100.00
2022-10-05T00:45:27.563Z,100.00
2022-10-05T00:48:06.413Z,100.00
2022-10-05T00:51:03.293Z,100.00
2022-10-05T00:53:54.675Z,100.00
2022-10-05T00:57:03.118Z,100.00
2022-10-05T00:59:58.659Z,100.00
2022-10-05T01:02:50.150Z,100.00
2022-10-05T01:05:43.610Z,100.00
2022-10-05T01:09:10.555Z,100.00
2022-10-05T01:12:25.556Z,100.00
2022-10-05T01:15:13.535Z,100.00
2022-10-05T01:17:55.369Z,100.00
2022-10-05T01:21:21.778Z,100.00
2022-10-05T01:24:18.178Z,100.00
2022-10-05T01:27:28.280Z,100.00
2022-10-05T01:30:04.697Z,100.00
2022-10-05T01:32:48.540Z,100.00
2022-10-05T01:35:26.225Z,100.00
2022-10-05T01:38:43.239Z,100.00
2022-10-05T01:41:31.744Z,100.00
2022-10-05T01:44:14.682Z,100.00
2022-10-05T01:47:15.480Z,100.00
2022-10-05T01:50:07.042Z,100.00
2022-10-05T01:53:19.863Z,100.00
2022-10-05T01:56:06.210Z,100.00
2022-10-05T01:58:42.646Z,100.00
2022-10-05T02:01:39.582Z,100.00
2022-10-05T02:05:03.925Z,100.00
2022-10-05T02:08:15.040Z,100.00
2022-10-05T02:11:02.303Z,100.00
2022-10-05T02:14:01.248Z,100.00
2022-10-05T02:16:34.172Z,100.00
2022-10-05T02:19:27.641Z,100.00
2022-10-05T02:22:37.327Z,100.00
2022-10-05T02:25:15.464Z,100.00
2022-10-05T02:27:58.419Z,100.00
2022-10-05T02:30:25.432Z,100.00
2022-10-05T02:33:05.715Z,100.00
2022-10-05T02:35:32.898Z,100.00
2022-10-05T02:38:34.216Z,100.00
2022-10-05T02:41:33.317Z,100.00
2022-10-05T02:44:26.732Z,100.00
2022-10-05T02:47:28.312Z,100.00
2022-10-05T02:50:24.394Z,100.00
2022-10-05T02:52:57.950Z,100.00
2022-10-05T02:55:35.537Z,100.00
2022-10-05T02:58:20.003Z,100.00
2022-10-05T03:01:03.024Z,100.00
2022-10-05T03:03:59.317Z,100.00
2022-10-05T03:06:33.048Z,100.00
2022-10-05T03:09:09.217Z,100.00
2022-10-05T03:12:04.009Z,100.00
2022-10-05T03:14:46.673Z,100.00
2022-10-05T03:17:25.628Z,100.00
2022-10-05T03:20:20.236Z,100.00
2022-10-05T03:23:04.698Z,100.00
2022-10-05T03:25:51.040Z,100.00
2022-10-05T03:28:26.173Z,100.00
2022-10-05T03:31:09.712Z,100.00
2022-10-05T03:33:55.975Z,100.00
2022-10-05T03:36:58.762Z,100.00
2022-10-05T03:39:38.953Z,100.00
2022-10-05T03:42:57.274Z,100.00
2022-10-05T03:45:48.035Z,100.00
2022-10-05T03:48:28.875Z,100.00
2022-10-05T03:51:40.693Z,100.00
2022-10-05T03:54:19.955Z,100.00
2022-10-05T03:57:00.795Z,100.00
2022-10-05T03:59:33.898Z,100.00
2022-10-05T04:02:06.335Z,100.00
2022-10-05T04:05:18.494Z,100.00
2022-10-05T04:08:02.733Z,100.00
2022-10-05T04:10:44.286Z,100.00
2022-10-05T04:13:39.915Z,100.00
2022-10-05T04:16:30.914Z,100.00
2022-10-05T04:19:38.534Z,100.00
2022-10-05T04:22:23.648Z,100.00
2022-10-05T04:25:18.255Z,100.00
2022-10-05T04:28:31.198Z,100.00
2022-10-05T04:31:03.362Z,100.00
2022-10-05T04:33:32.450Z,100.00
2022-10-05T04:36:15.202Z,100.00
2022-10-05T04:39:12.965Z,100.00
2022-10-05T04:42:24.380Z,100.00
2022-10-05T04:44:58.964Z,100.00
2022-10-05T04:47:47.882Z,100.00
2022-10-05T04:50:57.478Z,100.00
2022-10-05T04:53:40.632Z,100.00
2022-10-05T04:56:14.440Z,100.00
2022-10-05T04:59:05.187Z,100.00
2022-10-05T05:01:50.838Z,100.00
2022-10-05T05:04:28.488Z,100.00
2022-10-05T05:07:16.947Z,100.00
2022-10-05T05:10:59.597Z,100.00
2022-10-05T05:14:19.927Z,100.00
2022-10-05T05:17:13.408Z,100.00
2022-10-05T05:20:02.090Z,100.00
2022-10-05T05:23:36.323Z,100.00
2022-10-05T05:26:26.211Z,100.00
2022-10-05T05:29:06.882Z,100.00
2022-10-05T05:31:58.972Z,100.00
2022-10-05T05:34:46.879Z,100.00
2022-10-05T05:37:34.894Z,100.00
2022-10-05T05:40:20.318Z,100.00
2022-10-05T05:43:27.851Z,100.00
2022-10-05T05:46:02.492Z,100.00
2022-10-05T05:48:35.282Z,100.00
2022-10-05T05:51:34.340Z,100.00
2022-10-05T05:54:16.266Z,100.00
2022-10-05T05:56:58.141Z,100.00
2022-10-05T06:00:00.521Z,100.00
2022-10-05T06:02:49.682Z,100.00
2022-10-05T06:05:29.125Z,100.00
2022-10-05T06:08:00.539Z,100.00
2022-10-05T06:10:41.464Z,100.00
2022-10-05T06:13:28.198Z,100.00
2022-10-05T06:16:23.304Z,100.00
2022-10-05T06:19:06.067Z,100.00
2022-10-05T06:22:02.335Z,100.00
2022-10-05T06:25:00.168Z,100.00
2022-10-05T06:27:55.883Z,100.00
2022-10-05T06:30:23.515Z,100.00
2022-10-05T06:32:50.321Z,100.00
2022-10-05T06:35:38.847Z,100.00
2022-10-05T06:38:28.875Z,100.00
2022-10-05T06:41:38.797Z,100.00
2022-10-05T06:44:40.415Z,100.00
2022-10-05T06:47:41.749Z,100.00
2022-10-05T06:50:27.531Z,100.00
2022-10-05T06:53:24.944Z,100.00
2022-10-05T06:56:07.863Z,100.00
2022-10-05T06:59:18.616Z,100.00
2022-10-05T07:02:19.724Z,100.00
2022-10-05T07:05:21.636Z,100.00
2022-10-05T07:07:58.398Z,100.00
2022-10-05T07:11:03.487Z,100.00
2022-10-05T07:13:54.621Z,100.00
2022-10-05T07:16:58.448Z,100.00
2022-10-05T07:19:54.812Z,100.00
2022-10-05T07:22:59.924Z,100.00
2022-10-05T07:25:41.043Z,100.00
2022-10-05T07:28:29.270Z,100.00
2022-10-05T07:31:00.896Z,100.00
2022-10-05T07:33:44.579Z,100.00
2022-10-05T07:36:43.561Z,100.00
2022-10-05T07:39:14.791Z,100.00
2022-10-05T07:41:54.170Z,100.00
2022-10-05T07:44:43.870Z,100.00
2022-10-05T07:47:38.023Z,100.00
2022-10-05T07:50:21.004Z,100.00
2022-10-05T07:53:28.738Z,100.00
2022-10-05T07:56:03.075Z,100.00
2022-10-05T07:58:44.452Z,100.00
2022-10-05T08:01:25.064Z,100.00
2022-10-05T08:04:03.445Z,100.00
2022-10-05T08:06:51.394Z,100.00
2022-10-05T08:09:55.163Z,100.00
2022-10-05T08:12:43.674Z,100.00
2022-10-05T08:15:22.707Z,100.00
2022-10-05T08:18:05.846Z,100.00
2022-10-05T08:20:48.737Z,100.00
2022-10-05T08:23:31.174Z,100.00
2022-10-05T08:26:29.298Z,100.00
2022-10-05T08:29:20.691Z,100.00
2022-10-05T08:31:53.188Z,100.00
2022-10-05T08:34:31.036Z,100.00
2022-10-05T08:37:22.377Z,100.00
2022-10-05T08:40:21.432Z,100.00
2022-10-05T08:43:03.059Z,100.00
2022-10-05T08:45:39.498Z,100.00
2022-10-05T08:48:18.811Z,100.00
2022-10-05T08:51:22.243Z,100.00
2022-10-05T08:54:52.389Z,100.00
2022-10-05T08:58:37.927Z,100.00
2022-10-05T09:01:04.820Z,100.00
2022-10-05T09:03:43.524Z,100.00
2022-10-05T09:06:58.572Z,100.00
2022-10-05T09:10:01.528Z,100.00
2022-10-05T09:12:50.224Z,100.00
2022-10-05T09:16:03.329Z,100.00
2022-10-05T09:18:39.119Z,100.00
2022-10-05T09:21:51.850Z,97.88
2022-10-05T09:24:48.697Z,96.73
2022-10-05T09:27:25.175Z,95.15
2022-10-05T09:30:06.456Z,95.24
2022-10-05T09:32:44.294Z,93.49
2022-10-05T09:35:46.003Z,94.97
2022-10-05T09:38:59.933Z,95.92
2022-10-05T09:42:03.889Z,91.27
2022-10-05T09:45:21.206Z,89.37
2022-10-05T09:48:00.665Z,86.47
2022-10-05T09:50:54.084Z,88.86
2022-10-05T09:53:34.371Z,89.63
2022-10-05T09:56:30.456Z,89.38
2022-10-05T09:59:27.410Z,89.54
2022-10-05T10:02:14.457Z,85.09
2022-10-05T10:05:16.099Z,86.13
2022-10-05T10:08:14.076Z,86.78
2022-10-05T10:11:15.814Z,86.41
2022-10-05T10:13:57.914Z,85.64
2022-10-05T10:16:55.473Z,85.06
2022-10-05T10:19:53.360Z,85.72
2022-10-05T10:22:44.819Z,84.53
2022-10-05T10:25:26.569Z,83.20
2022-10-05T10:28:13.206Z,83.63
2022-10-05T10:30:40.121Z,83.22
2022-10-05T10:33:37.296Z,83.71
2022-10-05T10:36:32.565Z,84.41
2022-10-05T10:39:55.957Z,80.81
2022-10-05T10:42:47.737Z,80.91
2022-10-05T10:45:17.616Z,81.27
2022-10-05T10:48:00.514Z,81.51
2022-10-05T10:51:06.787Z,82.66
2022-10-05T10:54:20.685Z,81.27
2022-10-05T10:57:10.012Z,82.38
2022-10-05T11:00:22.310Z,80.26
2022-10-05T11:03:26.075Z,81.95
2022-10-05T11:06:32.838Z,79.00
2022-10-05T11:09:35.086Z,79.97
2022-10-05T11:12:22.000Z,78.64
2022-10-05T11:15:13.319Z,77.16
2022-10-05T11:18:21.888Z,78.99
2022-10-05T11:21:06.843Z,77.96
2022-10-05T11:23:42.618Z,77.46
2022-10-05T11:26:21.234Z,78.59
2022-10-05T11:29:54.032Z,78.90
2022-10-05T11:32:50.344Z,78.04
2022-10-05T11:35:36.415Z,77.99
2022-10-05T11:38:37.022Z,77.46
2022-10-05T11:41:25.955Z,76.00
2022-10-05T11:44:30.371Z,75.73
2022-10-05T11:47:15.350Z,78.84
2022-10-05T11:50:05.665Z,76.81
2022-10-05T11:53:01.541Z,76.89
2022-10-05T11:55:45.463Z,75.29
2022-10-05T11:58:48.253Z,75.61
2022-10-05T12:01:45.751Z,75.56
2022-10-05T12:04:47.219Z,76.48
2022-10-05T12:07:33.797Z,77.03
2022-10-05T12:10:27.673Z,74.11
2022-10-05T12:13:42.892Z,75.54
2022-10-05T12:16:51.331Z,73.19
2022-10-05T12:19:29.634Z,72.44
2022-10-05T12:22:32.708Z,73.63
2022-10-05T12:25:27.811Z,73.92
2022-10-05T12:28:04.805Z,75.25
2022-10-05T12:30:54.748Z,75.29
2022-10-05T12:34:04.929Z,74.58
2022-10-05T12:37:04.116Z,75.76
2022-10-05T12:39:49.639Z,76.38
2022-10-05T12:42:39.386Z,74.84
2022-10-05T12:45:46.269Z,75.38
2022-10-05T12:48:29.027Z,74.28
2022-10-05T12:51:19.084Z,73.68
2022-10-05T12:54:00.287Z,74.36
2022-10-05T12:57:01.411Z,73.60
2022-10-05T12:59:35.922Z,73.60
2022-10-05T13:02:39.299Z,73.96
2022-10-05T13:05:09.394Z,74.05
2022-10-05T13:07:48.173Z,71.74
2022-10-05T13:10:47.177Z,73.40
2022-10-05T13:13:36.043Z,73.67
2022-10-05T13:16:25.568Z,74.50
2022-10-05T13:19:21.708Z,74.16
2022-10-05T13:22:28.915Z,73.37
2022-10-05T13:25:14.196Z,74.83
2022-10-05T13:27:54.397Z,72.22
2022-10-05T13:30:22.135Z,74.00
2022-10-05T13:33:18.073Z,73.82
2022-10-05T13:35:51.006Z,73.15
2022-10-05T13:38:54.595Z,72.22
2022-10-05T13:42:00.520Z,72.23
2022-10-05T13:44:54.385Z,72.02
2022-10-05T13:47:46.529Z,73.99
2022-10-05T13:50:31.207Z,72.20
2022-10-05T13:53:25.725Z,73.37
2022-10-05T13:56:01.052Z,74.13
2022-10-05T13:58:42.954Z,72.63
2022-10-05T14:01:32.259Z,72.55
2022-10-05T14:04:16.032Z,73.00
2022-10-05T14:06:44.469Z,72.92
2022-10-05T14:09:27.923Z,72.54
2022-10-05T14:12:04.075Z,72.10
2022-10-05T14:14:54.590Z,72.34
2022-10-05T14:17:33.780Z,72.82
2022-10-05T14:20:13.678Z,72.99
2022-10-05T14:22:50.019Z,73.71
2022-10-05T14:25:19.267Z,72.27
2022-10-05T14:28:01.992Z,71.55
2022-10-05T14:30:32.122Z,72.83
2022-10-05T14:33:04.770Z,72.32
2022-10-05T14:35:49.779Z,72.63
2022-10-05T14:38:29.750Z,71.07
2022-10-05T14:41:17.920Z,71.21
2022-10-05T14:44:09.455Z,70.62
2022-10-05T14:46:39.380Z,70.50
2022-10-05T14:49:21.125Z,71.23
2022-10-05T14:51:53.314Z,72.10
2022-10-05T14:55:04.413Z,71.19
2022-10-05T14:57:56.337Z,72.02
2022-10-05T15:00:24.391Z,71.81
2022-10-05T15:03:03.584Z,72.65
2022-10-05T15:05:55.170Z,72.04
2022-10-05T15:08:55.211Z,72.07
2022-10-05T15:11:44.849Z,70.00
2022-10-05T15:14:27.539Z,70.77
2022-10-05T15:16:59.617Z,72.39
2022-10-05T15:20:24.567Z,70.86
2022-10-05T15:23:26.449Z,72.18
2022-10-05T15:26:17.406Z,70.30
2022-10-05T15:28:57.375Z,71.61
2022-10-05T15:31:51.324Z,72.04
2022-10-05T15:34:45.182Z,71.92
2022-10-05T15:37:43.101Z,72.80
2022-10-05T15:40:46.690Z,72.01
2022-10-05T15:43:19.691Z,72.40
2022-10-05T15:45:56.530Z,73.49
2022-10-05T15:49:10.724Z,73.91
2022-10-05T15:51:50.939Z,74.87
2022-10-05T15:54:41.886Z,75.96
2022-10-05T15:57:17.458Z,75.92
2022-10-05T15:59:56.293Z,76.61
2022-10-05T16:02:33.403Z,77.03
2022-10-05T16:05:44.532Z,77.38
2022-10-05T16:08:51.336Z,78.07
2022-10-05T16:11:32.233Z,79.61
2022-10-05T16:14:24.102Z,79.72
2022-10-05T16:17:15.207Z,80.57
2022-10-05T16:20:17.294Z,80.23
2022-10-05T16:23:28.510Z,80.07
2022-10-05T16:26:14.652Z,80.52
2022-10-05T16:29:25.039Z,81.11
2022-10-05T16:32:07.286Z,82.53
2022-10-05T16:35:17.518Z,83.12
2022-10-05T16:38:34.535Z,82.14
2022-10-05T16:41:42.594Z,83.33
2022-10-05T16:44:45.799Z,82.97
2022-10-05T16:47:29.076Z,81.88
2022-10-05T16:50:15.859Z,83.04
2022-10-05T16:52:49.719Z,82.21
2022-10-05T16:55:31.616Z,83.84
2022-10-05T16:58:02.210Z,84.66
2022-10-05T17:01:00.722Z,87.38
2022-10-05T17:04:06.898Z,89.93
2022-10-05T17:07:08.716Z,93.25
2022-10-05T17:10:08.991Z,88.11
2022-10-05T17:12:48.256Z,85.48
2022-10-05T17:15:30.261Z,84.26
2022-10-05T17:18:23.839Z,84.27
2022-10-05T17:21:07.979Z,85.32
2022-10-05T17:24:08.708Z,84.69
2022-10-05T17:27:02.431Z,83.15
2022-10-05T17:29:52.644Z,81.51
2022-10-05T17:32:19.427Z,80.88
2022-10-05T17:35:01.689Z,80.70
2022-10-05T17:37:39.746Z,79.74
2022-10-05T17:40:38.895Z,80.47
2022-10-05T17:43:28.780Z,79.81
2022-10-05T17:45:57.536Z,79.14
2022-10-05T17:49:06.607Z,79.05
2022-10-05T17:51:51.836Z,78.28
2022-10-05T17:54:49.000Z,77.66
2022-10-05T17:57:27.898Z,78.60
2022-10-05T17:59:58.957Z,79.80
2022-10-05T18:02:36.908Z,81.32
2022-10-05T18:05:04.474Z,83.71
2022-10-05T18:07:36.924Z,86.56
2022-10-05T18:10:09.962Z,89.58
2022-10-05T18:12:36.832Z,87.15
2022-10-05T18:15:41.136Z,90.00
2022-10-05T18:18:32.821Z,85.26
2022-10-05T18:21:14.868Z,82.20
2022-10-05T18:24:01.464Z,81.25
2022-10-05T18:26:57.282Z,80.23
2022-10-05T18:30:03.698Z,79.06
2022-10-05T18:33:07.590Z,76.72
2022-10-05T18:35:58.027Z,76.64
2022-10-05T18:39:05.249Z,76.85
2022-10-05T18:42:30.710Z,77.80
2022-10-05T18:45:21.908Z,76.33
2022-10-05T18:49:03.576Z,76.64
2022-10-05T18:51:51.978Z,76.60
2022-10-05T18:54:37.150Z,77.26
2022-10-05T18:57:37.207Z,78.12
2022-10-05T19:00:22.989Z,79.32
2022-10-05T19:02:57.156Z,79.49
2022-10-05T19:05:48.723Z,79.72
2022-10-05T19:08:44.547Z,80.17
2022-10-05T19:11:29.874Z,80.22
2022-10-05T19:14:05.955Z,80.16
2022-10-05T19:17:21.113Z,81.74
2022-10-05T19:20:26.532Z,82.83
2022-10-05T19:23:26.281Z,83.70
2022-10-05T19:26:14.464Z,83.42
2022-10-05T19:29:02.319Z,84.01
2022-10-05T19:31:48.253Z,85.14
2022-10-05T19:35:19.289Z,86.57
2022-10-05T19:38:24.107Z,88.21
2022-10-05T19:41:14.910Z,89.90
2022-10-05T19:43:45.609Z,91.48
2022-10-05T19:47:01.001Z,91.33
2022-10-05T19:49:44.481Z,95.54
2022-10-05T19:52:21.049Z,97.04
2022-10-05T19:55:02.367Z,97.13
2022-10-05T19:57:30.318Z,97.88
2022-10-05T19:59:59.545Z,98.95
2022-10-05T20:02:27.921Z,98.54
2022-10-05T20:05:07.347Z,98.56
2022-10-05T20:07:34.444Z,97.70
2022-10-05T20:10:28.293Z,97.70
2022-10-05T20:12:59.610Z,97.96
2022-10-05T20:15:53.955Z,98.11
2022-10-05T20:19:06.703Z,97.85
2022-10-05T20:21:41.639Z,97.46
2022-10-05T20:24:11.372Z,96.57
2022-10-05T20:27:05.615Z,95.83
2022-10-05T20:29:44.505Z,94.47
2022-10-05T20:32:18.031Z,94.56
2022-10-05T20:34:47.296Z,94.47
2022-10-05T20:37:17.529Z,94.91
2022-10-05T20:39:44.976Z,95.80
2022-10-05T20:42:12.066Z,95.40
2022-10-05T20:44:40.127Z,95.86
2022-10-05T20:47:09.619Z,96.48
2022-10-05T20:49:40.989Z,97.28
2022-10-05T20:52:10.828Z,96.42
2022-10-05T20:54:39.385Z,97.29
2022-10-05T20:57:06.927Z,97.50
2022-10-05T20:59:35.446Z,97.03
2022-10-05T21:02:03.957Z,96.90
2022-10-05T21:04:40.254Z,95.92
2022-10-05T21:07:08.192Z,96.50
2022-10-05T21:09:37.933Z,97.02
2022-10-05T21:12:05.018Z,97.70
2022-10-05T21:14:34.412Z,97.25
2022-10-05T21:17:02.069Z,97.55
2022-10-05T21:19:29.796Z,97.15
2022-10-05T21:22:02.411Z,96.27
2022-10-05T21:24:29.320Z,93.93
2022-10-05T21:26:57.521Z,93.52
2022-10-05T21:29:24.631Z,92.45
2022-10-05T21:31:51.652Z,92.67
2022-10-05T21:34:18.835Z,92.60
2022-10-05T21:36:45.814Z,91.75
2022-10-05T21:39:12.740Z,91.21
2022-10-05T21:41:39.771Z,91.34
2022-10-05T21:44:07.016Z,90.17
2022-10-05T21:46:36.700Z,88.81
2022-10-05T21:49:05.932Z,88.26
2022-10-05T21:51:35.482Z,88.39
2022-10-05T21:54:15.869Z,88.16
2022-10-05T21:56:51.066Z,88.11
2022-10-05T21:59:21.507Z,85.69
2022-10-05T22:01:48.436Z,86.36
2022-10-05T22:04:15.408Z,85.99
2022-10-05T22:06:42.427Z,85.51
2022-10-05T22:09:09.959Z,86.18
2022-10-05T22:11:37.001Z,84.54
2022-10-05T22:14:04.062Z,86.03
2022-10-05T22:16:34.773Z,86.57
2022-10-05T22:19:10.316Z,87.10
2022-10-05T22:21:41.486Z,86.87
2022-10-05T22:24:11.270Z,86.90
2022-10-05T22:26:39.768Z,86.18
2022-10-05T22:29:07.220Z,87.13
2022-10-05T22:31:34.734Z,86.61
2022-10-05T22:34:01.783Z,87.48
2022-10-05T22:36:29.027Z,87.62
2022-10-05T22:38:56.125Z,87.79
2022-10-05T22:41:24.094Z,88.04
2022-10-05T22:43:52.010Z,87.81
2022-10-05T22:46:19.865Z,88.36
2022-10-05T22:48:46.821Z,89.19
2022-10-05T22:51:13.691Z,88.93
2022-10-05T22:53:40.714Z,88.93
2022-10-05T22:56:11.151Z,89.88
2022-10-05T22:58:38.287Z,89.09
2022-10-05T23:01:11.984Z,89.98
2022-10-05T23:03:39.183Z,89.72
2022-10-05T23:06:19.048Z,90.67
2022-10-05T23:08:46.859Z,90.42
2022-10-05T23:11:22.596Z,90.47
2022-10-05T23:13:59.883Z,91.15
2022-10-05T23:16:29.624Z,91.19
2022-10-05T23:18:57.296Z,90.90
2022-10-05T23:21:28.212Z,90.43
2022-10-05T23:23:55.634Z,90.31
2022-10-05T23:26:25.568Z,90.71
2022-10-05T23:28:52.985Z,90.48
2022-10-05T23:31:23.993Z,91.06
2022-10-05T23:33:52.692Z,91.79
2022-10-05T23:36:23.411Z,91.55
2022-10-05T23:38:50.836Z,91.64
2022-10-05T23:41:19.652Z,92.05
2022-10-05T23:43:48.108Z,91.31
2022-10-05T23:46:15.971Z,92.48
2022-10-05T23:48:43.024Z,91.30
2022-10-05T23:51:13.080Z,91.70
2022-10-05T23:53:40.324Z,91.05
2022-10-05T23:56:07.576Z,91.94
2022-10-05T23:58:37.503Z,91.51
