createdAt,value
2019-04-04T00:00:50.761Z,98.27
2019-04-04T00:03:21.084Z,100.57
2019-04-04T00:05:51.456Z,97.87
2019-04-04T00:08:21.239Z,96.67
2019-04-04T00:10:51.065Z,96.90
2019-04-04T00:13:20.860Z,108.43
2019-04-04T00:15:50.563Z,101.67
2019-04-04T00:18:20.349Z,92.40
2019-04-04T00:20:50.106Z,113.53
2019-04-04T00:23:19.813Z,98.37
2019-04-04T00:26:15.378Z,88.30
2019-04-04T00:28:46.076Z,102.97
2019-04-04T00:31:18.731Z,101.90
2019-04-04T00:33:47.740Z,100.13
2019-04-04T00:36:17.447Z,99.57
2019-04-04T00:38:47.142Z,102.03
2019-04-04T00:41:16.813Z,95.37
2019-04-04T00:43:46.537Z,103.53
2019-04-04T00:46:16.253Z,93.90
2019-04-04T00:48:45.925Z,96.47
2019-04-04T00:51:15.618Z,97.17
2019-04-04T00:53:45.347Z,91.93
2019-04-04T00:56:16.054Z,99.27
2019-04-04T00:58:46.553Z,93.07
2019-04-04T01:01:16.708Z,90.30
2019-04-04T01:03:46.582Z,85.30
2019-04-04T01:06:16.257Z,93.00
2019-04-04T01:08:46.014Z,90.50
2019-04-04T01:11:15.693Z,88.70
2019-04-04T01:13:45.413Z,88.73
2019-04-04T01:16:15.129Z,82.60
2019-04-04T01:18:44.790Z,83.47
2019-04-04T01:21:14.472Z,83.47
2019-04-04T01:23:44.164Z,80.73
2019-04-04T01:26:13.911Z,100.47
2019-04-04T01:28:43.661Z,93.87
2019-04-04T01:31:14.967Z,84.00
2019-04-04T01:33:44.723Z,83.30
2019-04-04T01:36:14.481Z,83.13
2019-04-04T01:38:44.266Z,82.80
2019-04-04T01:41:13.917Z,80.60
2019-04-04T01:43:43.689Z,80.03
2019-04-04T01:46:15.270Z,89.77
2019-04-04T01:48:44.775Z,96.07
2019-04-04T01:51:14.534Z,98.20
2019-04-04T01:53:50.050Z,94.90
2019-04-04T01:56:19.923Z,102.43
2019-04-04T01:58:49.655Z,94.13
2019-04-04T02:01:19.499Z,91.27
2019-04-04T02:03:49.362Z,90.43
2019-04-04T02:06:19.171Z,90.73
2019-04-04T02:08:48.899Z,98.87
2019-04-04T02:11:19.067Z,90.53
2019-04-04T02:13:49.260Z,87.63
2019-04-04T02:16:19.517Z,93.73
2019-04-04T02:18:49.289Z,90.63
2019-04-04T02:21:19.070Z,89.53
2019-04-04T02:23:48.950Z,86.30
2019-04-04T02:26:18.726Z,90.67
2019-04-04T02:28:48.494Z,92.23
2019-04-04T02:31:21.015Z,105.77
2019-04-04T02:33:50.072Z,101.00
2019-04-04T02:36:19.835Z,111.43
2019-04-04T02:39:10.485Z,110.10
2019-04-04T02:41:40.379Z,102.23
2019-04-04T02:44:10.278Z,102.20
2019-04-04T02:46:44.260Z,106.30
2019-04-04T02:49:11.598Z,107.37
2019-04-04T02:51:41.623Z,101.37
2019-04-04T02:54:12.387Z,94.70
2019-04-04T02:56:42.240Z,100.13
2019-04-04T02:59:12.069Z,96.63
2019-04-04T03:01:41.863Z,97.17
2019-04-04T03:04:13.501Z,100.53
2019-04-04T03:06:43.187Z,100.37
2019-04-04T03:09:13.069Z,101.10
2019-04-04T03:11:42.913Z,107.80
2019-04-04T03:14:12.834Z,103.13
2019-04-04T03:16:42.817Z,102.63
2019-04-04T03:19:12.699Z,100.33
2019-04-04T03:21:42.409Z,97.97
2019-04-04T03:24:12.104Z,99.27
2019-04-04T03:26:41.883Z,95.97
2019-04-04T03:29:11.533Z,96.67
2019-04-04T03:31:41.399Z,96.83
2019-04-04T03:34:12.714Z,102.80
2019-04-04T03:36:42.972Z,99.70
2019-04-04T03:39:12.632Z,94.60
2019-04-04T03:41:42.344Z,97.33
2019-04-04T03:44:12.020Z,100.37
2019-04-04T03:46:41.722Z,100.43
2019-04-04T03:49:11.414Z,102.23
2019-04-04T03:51:41.108Z,97.53
2019-04-04T03:54:12.422Z,86.77
2019-04-04T03:56:42.125Z,93.10
2019-04-04T03:59:11.796Z,80.70
2019-04-04T04:01:45.371Z,92.10
2019-04-04T04:04:12.872Z,99.30
2019-04-04T04:06:43.242Z,94.10
2019-04-04T04:09:12.955Z,85.93
2019-04-04T04:11:42.713Z,92.43
2019-04-04T04:14:12.766Z,95.67
2019-04-04T04:16:42.884Z,93.07
2019-04-04T04:19:12.606Z,80.30
2019-04-04T04:21:43.394Z,96.33
2019-04-04T04:24:13.593Z,108.67
2019-04-04T04:26:43.296Z,107.20
2019-04-04T04:29:13.067Z,99.67
2019-04-04T04:31:42.821Z,120.10
2019-04-04T04:34:12.523Z,108.87
2019-04-04T04:36:43.183Z,118.23
2019-04-04T04:39:12.853Z,113.93
2019-04-04T04:41:42.629Z,118.37
2019-04-04T04:44:12.319Z,130.77
2019-04-04T04:46:42.034Z,120.87
2019-04-04T04:49:11.717Z,111.67
2019-04-04T04:51:44.082Z,100.00
2019-04-04T04:54:12.890Z,97.60
2019-04-04T04:56:42.585Z,107.67
2019-04-04T04:59:13.315Z,102.00
2019-04-04T05:01:43.560Z,99.53
2019-04-04T05:04:13.240Z,99.00
2019-04-04T05:06:42.935Z,97.93
2019-04-04T05:09:14.084Z,92.27
2019-04-04T05:11:44.018Z,91.97
2019-04-04T05:14:13.717Z,77.17
2019-04-04T05:16:43.397Z,87.20
2019-04-04T05:19:13.158Z,92.17
2019-04-04T05:21:42.843Z,78.60
2019-04-04T05:24:12.512Z,73.20
2019-04-04T05:26:42.203Z,74.90
2019-04-04T05:29:13.965Z,72.90
2019-04-04T05:31:43.266Z,73.23
2019-04-04T05:34:12.924Z,70.13
2019-04-04T05:36:42.634Z,83.43
2019-04-04T05:39:12.301Z,91.77
2019-04-04T05:41:41.971Z,86.20
2019-04-04T05:44:11.793Z,104.53
2019-04-04T05:46:41.485Z,95.37
2019-04-04T05:49:11.278Z,102.03
2019-04-04T05:51:41.012Z,100.97
2019-04-04T05:54:10.775Z,271.63
2019-04-04T05:56:40.548Z,105.90
2019-04-04T05:59:10.288Z,96.10
2019-04-04T06:01:40.072Z,86.80
2019-04-04T06:04:09.763Z,99.20
2019-04-04T06:06:39.482Z,92.63
2019-04-04T06:09:09.312Z,87.03
2019-04-04T06:11:39.015Z,89.73
2019-04-04T06:14:11.960Z,103.20
2019-04-04T06:16:41.666Z,101.10
2019-04-04T06:19:14.105Z,98.30
2019-04-04T06:21:42.897Z,99.20
2019-04-04T06:24:12.601Z,85.20
2019-04-04T06:26:42.488Z,96.77
2019-04-04T06:29:12.276Z,90.40
2019-04-04T06:31:42.040Z,91.33
2019-04-04T06:34:11.853Z,95.77
2019-04-04T06:36:41.595Z,87.17
2019-04-04T06:39:11.391Z,80.77
2019-04-04T06:41:41.143Z,77.67
2019-04-04T06:44:13.132Z,79.33
2019-04-04T06:46:42.643Z,73.93
2019-04-04T06:49:12.481Z,71.03
2019-04-04T06:51:44.128Z,63.70
2019-04-04T06:54:13.793Z,59.70
2019-04-04T06:56:43.531Z,72.43
2019-04-04T06:59:13.334Z,60.90
2019-04-04T07:01:43.111Z,61.50
2019-04-04T07:04:12.908Z,62.57
2019-04-04T07:06:42.722Z,67.67
2019-04-04T07:09:13.535Z,63.43
2019-04-04T07:11:43.389Z,61.80
2019-04-04T07:14:13.128Z,62.70
2019-04-04T07:16:42.933Z,66.60
2019-04-04T07:19:15.011Z,57.53
2019-04-04T07:21:44.260Z,67.30
2019-04-04T07:24:13.993Z,63.77
2019-04-04T07:26:45.536Z,59.23
2019-04-04T07:29:15.269Z,61.10
2019-04-04T07:31:45.050Z,60.00
2019-04-04T07:34:14.786Z,61.57
2019-04-04T07:36:44.511Z,73.40
2019-04-04T07:39:14.226Z,64.23
2019-04-04T07:41:44.991Z,65.43
2019-04-04T07:44:15.067Z,63.37
2019-04-04T07:46:45.629Z,52.70
2019-04-04T07:49:15.793Z,56.50
2019-04-04T07:51:45.565Z,54.77
2019-04-04T07:54:15.316Z,54.43
2019-04-04T07:56:48.656Z,53.10
2019-04-04T07:59:16.501Z,49.57
2019-04-04T08:01:51.247Z,59.67
2019-04-04T08:04:17.700Z,45.50
2019-04-04T08:06:47.430Z,51.33
2019-04-04T08:09:17.159Z,47.77
2019-04-04T08:11:47.053Z,43.93
2019-04-04T08:14:16.843Z,36.77
2019-04-04T08:16:46.593Z,36.67
2019-04-04T08:19:16.384Z,35.60
2019-04-04T08:21:46.128Z,37.00
2019-04-04T08:24:15.863Z,36.37
2019-04-04T08:26:45.611Z,33.20
2019-04-04T08:29:15.360Z,34.63
2019-04-04T08:31:45.117Z,29.13
2019-04-04T08:34:14.816Z,34.43
2019-04-04T08:36:44.568Z,30.03
2019-04-04T08:39:14.296Z,27.20
2019-04-04T08:41:44.051Z,29.33
2019-04-04T08:44:13.780Z,30.67
2019-04-04T08:46:43.504Z,29.33
2019-04-04T08:49:13.272Z,29.00
2019-04-04T08:51:42.998Z,29.63
2019-04-04T08:54:12.768Z,29.20
2019-04-04T08:56:42.495Z,31.13
2019-04-04T08:59:12.263Z,31.40
2019-04-04T09:01:41.988Z,27.53
2019-04-04T09:04:11.728Z,30.03
2019-04-04T09:06:41.499Z,29.77
2019-04-04T09:09:11.305Z,31.70
2019-04-04T09:11:41.057Z,33.87
2019-04-04T09:14:10.911Z,30.33
2019-04-04T09:16:40.722Z,31.80
2019-04-04T09:19:10.464Z,30.63
2019-04-04T09:21:40.199Z,29.73
2019-04-04T09:24:09.965Z,29.70
2019-04-04T09:26:39.862Z,32.03
2019-04-04T09:29:09.733Z,31.47
2019-04-04T09:31:39.478Z,32.57
2019-04-04T09:34:09.330Z,30.37
2019-04-04T09:36:39.124Z,35.63
2019-04-04T09:39:08.958Z,38.27
2019-04-04T09:41:38.770Z,36.37
2019-04-04T09:44:08.530Z,35.30
2019-04-04T09:46:38.283Z,33.73
2019-04-04T09:49:08.146Z,37.43
2019-04-04T09:51:37.870Z,37.40
2019-04-04T09:54:07.619Z,42.37
2019-04-04T09:56:37.353Z,36.60
2019-04-04T09:59:07.102Z,41.60
2019-04-04T10:01:36.979Z,41.77
2019-04-04T10:04:06.827Z,46.90
2019-04-04T10:06:36.616Z,41.43
2019-04-04T10:09:15.463Z,43.80
2019-04-04T10:11:38.758Z,43.17
2019-04-04T10:14:08.491Z,43.63
2019-04-04T10:16:38.305Z,42.60
2019-04-04T10:19:08.072Z,44.37
2019-04-04T10:21:37.773Z,45.90
2019-04-04T10:24:07.579Z,48.23
2019-04-04T10:26:37.450Z,47.10
2019-04-04T10:29:07.170Z,46.23
2019-04-04T10:31:36.960Z,42.97
2019-04-04T10:34:06.769Z,43.20
2019-04-04T10:36:36.627Z,50.50
2019-04-04T10:39:09.419Z,47.67
2019-04-04T10:41:39.160Z,45.73
2019-04-04T10:44:09.021Z,47.40
2019-04-04T10:46:38.827Z,53.73
2019-04-04T10:49:08.562Z,52.90
2019-04-04T10:51:38.353Z,56.87
2019-04-04T10:54:09.106Z,53.13
2019-04-04T10:56:38.917Z,54.17
2019-04-04T10:59:08.671Z,59.33
2019-04-04T11:01:38.426Z,53.27
2019-04-04T11:04:08.196Z,60.53
2019-04-04T11:06:37.970Z,59.37
2019-04-04T11:09:08.341Z,59.27
2019-04-04T11:11:38.092Z,55.77
2019-04-04T11:14:07.810Z,55.17
2019-04-04T11:16:37.670Z,57.00
2019-04-04T11:19:09.750Z,60.43
2019-04-04T11:21:38.913Z,58.43
2019-04-04T11:24:08.703Z,63.43
2019-04-04T11:26:38.488Z,63.97
2019-04-04T11:29:08.316Z,63.77
2019-04-04T11:31:38.060Z,67.97
2019-04-04T11:34:07.924Z,63.53
2019-04-04T11:36:37.757Z,70.23
2019-04-04T11:39:07.928Z,66.93
2019-04-04T11:41:37.713Z,63.57
2019-04-04T11:44:07.487Z,66.73
2019-04-04T11:46:37.256Z,69.67
2019-04-04T11:49:07.021Z,69.13
2019-04-04T11:51:36.783Z,73.80
2019-04-04T11:54:06.631Z,74.37
2019-04-04T11:56:36.375Z,68.67
2019-04-04T11:59:08.129Z,74.03
2019-04-04T12:01:39.364Z,75.27
2019-04-04T12:04:09.205Z,68.33
2019-04-04T12:06:38.950Z,72.97
2019-04-04T12:09:08.880Z,71.90
2019-04-04T12:11:38.621Z,72.53
2019-04-04T12:14:08.372Z,73.40
2019-04-04T12:16:38.222Z,75.83
2019-04-04T12:19:07.989Z,69.60
2019-04-04T12:21:37.798Z,77.53
2019-04-04T12:24:07.654Z,84.57
2019-04-04T12:26:37.382Z,83.27
2019-04-04T12:29:07.140Z,81.63
2019-04-04T12:31:36.877Z,79.80
2019-04-04T12:34:06.656Z,80.37
2019-04-04T12:36:36.398Z,85.50
2019-04-04T12:39:07.570Z,79.27
2019-04-04T12:41:37.369Z,73.17
2019-04-04T12:44:07.148Z,75.93
2019-04-04T12:46:36.877Z,73.53
2019-04-04T12:49:06.620Z,78.27
2019-04-04T12:51:36.580Z,70.73
2019-04-04T12:54:07.442Z,70.03
2019-04-04T12:56:37.263Z,71.47
2019-04-04T12:59:07.008Z,69.80
2019-04-04T13:01:36.802Z,73.43
2019-04-04T13:04:06.608Z,62.90
2019-04-04T13:06:36.431Z,69.67
2019-04-04T13:09:08.030Z,77.03
2019-04-04T13:11:37.849Z,73.03
2019-04-04T13:14:07.714Z,69.23
2019-04-04T13:16:37.543Z,78.13
2019-04-04T13:19:07.346Z,78.33
2019-04-04T13:21:37.072Z,77.13
2019-04-04T13:24:06.891Z,72.97
2019-04-04T13:26:36.631Z,73.03
2019-04-04T13:29:06.494Z,70.43
2019-04-04T13:31:36.288Z,72.23
2019-04-04T13:34:05.987Z,75.13
2019-04-04T13:36:36.781Z,66.83
2019-04-04T13:39:10.167Z,69.50
2019-04-04T13:41:39.911Z,71.90
2019-04-04T13:44:09.731Z,71.90
2019-04-04T13:46:39.467Z,71.00
2019-04-04T13:49:09.636Z,75.87
2019-04-04T13:51:39.531Z,75.60
2019-04-04T13:54:09.268Z,74.83
2019-04-04T13:56:39.157Z,74.83
2019-04-04T13:59:08.974Z,72.37
2019-04-04T14:01:41.861Z,78.03
2019-04-04T14:04:10.298Z,74.13
2019-04-04T14:06:40.115Z,77.93
2019-04-04T14:09:12.089Z,73.97
2019-04-04T14:11:42.167Z,71.87
2019-04-04T14:14:12.021Z,74.50
2019-04-04T14:16:41.833Z,73.73
2019-04-04T14:19:11.631Z,74.70
2019-04-04T14:21:41.450Z,81.40
2019-04-04T14:24:13.925Z,81.57
2019-04-04T14:26:45.798Z,77.20
2019-04-04T14:29:26.837Z,82.97
2019-04-04T14:31:45.813Z,73.70
2019-04-04T14:34:15.530Z,81.57
2019-04-04T14:36:45.275Z,77.27
2019-04-04T14:39:15.677Z,74.17
2019-04-04T14:41:45.371Z,76.33
2019-04-04T14:44:15.653Z,80.77
2019-04-04T14:46:45.719Z,80.23
2019-04-04T14:49:15.584Z,74.27
2019-04-04T14:51:45.414Z,82.10
2019-04-04T14:54:15.121Z,84.03
2019-04-04T14:56:44.869Z,84.23
2019-04-04T14:59:14.661Z,83.93
2019-04-04T15:01:44.491Z,80.40
2019-04-04T15:04:14.410Z,79.43
2019-04-04T15:06:44.148Z,86.17
2019-04-04T15:09:13.953Z,75.83
2019-04-04T15:11:43.718Z,75.07
2019-04-04T15:14:13.463Z,75.53
2019-04-04T15:16:43.242Z,77.67
2019-04-04T15:19:13.068Z,74.03
2019-04-04T15:21:42.844Z,77.93
2019-04-04T15:24:12.600Z,80.53
2019-04-04T15:26:42.448Z,83.13
2019-04-04T15:29:12.210Z,78.33
2019-04-04T15:31:41.964Z,77.37
2019-04-04T15:34:11.797Z,85.40
2019-04-04T15:36:41.517Z,89.67
2019-04-04T15:39:11.245Z,90.90
2019-04-04T15:41:41.107Z,89.23
2019-04-04T15:44:11.208Z,82.30
2019-04-04T15:46:41.371Z,82.40
2019-04-04T15:49:11.308Z,81.40
2019-04-04T15:51:42.619Z,85.63
2019-04-04T15:54:12.672Z,87.50
2019-04-04T15:56:42.968Z,81.73
2019-04-04T15:59:13.118Z,83.00
2019-04-04T16:01:51.873Z,89.63
2019-04-04T16:04:16.504Z,83.60
2019-04-04T16:06:46.339Z,82.07
2019-04-04T16:09:16.147Z,81.47
2019-04-04T16:11:49.880Z,89.93
2019-04-04T16:14:17.467Z,85.10
2019-04-04T16:16:47.268Z,80.30
2019-04-04T16:19:16.997Z,84.77
2019-04-04T16:21:46.899Z,80.47
2019-04-04T16:24:16.724Z,83.40
2019-04-04T16:26:46.547Z,86.10
2019-04-04T16:29:16.291Z,85.60
2019-04-04T16:31:46.077Z,85.00
2019-04-04T16:34:15.831Z,77.57
2019-04-04T16:36:45.563Z,81.27
2019-04-04T16:39:15.314Z,78.73
2019-04-04T16:41:45.114Z,83.43
2019-04-04T16:44:14.931Z,81.23
2019-04-04T16:46:44.691Z,79.90
2019-04-04T16:49:14.434Z,84.17
2019-04-04T16:51:50.619Z,82.03
2019-04-04T16:54:20.408Z,88.30
2019-04-04T16:56:50.201Z,82.10
2019-04-04T16:59:19.950Z,83.93
2019-04-04T17:01:49.740Z,83.20
2019-04-04T17:04:19.498Z,71.90
2019-04-04T17:06:49.321Z,75.13
2019-04-04T17:09:19.258Z,79.13
2019-04-04T17:11:49.015Z,80.67
2019-04-04T17:14:18.875Z,73.83
2019-04-04T17:16:48.730Z,72.87
2019-04-04T17:19:18.599Z,78.20
2019-04-04T17:21:48.435Z,68.47
2019-04-04T17:24:18.274Z,72.93
2019-04-04T17:26:48.083Z,72.67
2019-04-04T17:29:18.092Z,67.17
2019-04-04T17:31:48.084Z,64.77
2019-04-04T17:34:18.023Z,70.83
2019-04-04T17:36:48.011Z,70.30
2019-04-04T17:39:28.597Z,71.80
2019-04-04T17:41:58.530Z,69.57
2019-04-04T17:44:28.541Z,66.57
2019-04-04T17:46:58.727Z,67.97
2019-04-04T17:49:29.952Z,63.47
2019-04-04T17:51:59.866Z,68.00
2019-04-04T17:54:30.277Z,65.23
2019-04-04T17:57:00.385Z,67.93
2019-04-04T17:59:30.506Z,65.83
2019-04-04T18:02:02.387Z,62.77
2019-04-04T18:04:34.656Z,68.70
2019-04-04T18:07:03.894Z,64.27
2019-04-04T18:09:33.723Z,60.37
2019-04-04T18:12:03.673Z,60.73
2019-04-04T18:14:33.565Z,60.47
2019-04-04T18:17:03.569Z,69.00
2019-04-04T18:19:33.562Z,68.33
2019-04-04T18:22:03.456Z,94.87
2019-04-04T18:24:33.411Z,84.23
2019-04-04T18:27:03.370Z,82.07
2019-04-04T18:29:33.443Z,76.83
2019-04-04T18:32:06.497Z,84.87
2019-04-04T18:34:36.963Z,77.27
2019-04-04T18:37:07.149Z,76.57
2019-04-04T18:39:40.706Z,75.97
2019-04-04T18:42:10.806Z,85.00
2019-04-04T18:44:42.086Z,77.77
2019-04-04T18:47:11.834Z,69.53
2019-04-04T18:49:41.990Z,72.23
2019-04-04T18:52:11.927Z,68.83
2019-04-04T18:54:42.768Z,76.57
2019-04-04T18:57:13.239Z,72.53
2019-04-04T18:59:43.255Z,67.97
2019-04-04T19:02:13.256Z,69.43
2019-04-04T19:04:51.185Z,76.27
2019-04-04T19:07:21.206Z,68.97
2019-04-04T19:09:54.013Z,72.33
2019-04-04T19:12:24.052Z,74.97
2019-04-04T19:14:53.865Z,78.63
2019-04-04T19:17:23.792Z,73.60
2019-04-04T19:19:53.614Z,71.93
2019-04-04T19:22:23.500Z,72.07
2019-04-04T19:24:53.480Z,68.37
2019-04-04T19:27:23.387Z,74.03
2019-04-04T19:29:53.294Z,77.70
2019-04-04T19:32:23.310Z,77.30
2019-04-04T19:34:53.336Z,86.00
2019-04-04T19:37:32.185Z,76.57
2019-04-04T19:40:06.046Z,81.03
2019-04-04T19:42:37.794Z,83.97
2019-04-04T19:45:10.989Z,86.70
2019-04-04T19:47:41.015Z,77.03
2019-04-04T19:50:12.101Z,78.73
2019-04-04T19:52:45.315Z,78.03
2019-04-04T19:55:15.809Z,84.90
2019-04-04T19:57:45.779Z,74.97
2019-04-04T20:00:17.562Z,76.60
2019-04-04T20:02:47.345Z,87.33
2019-04-04T20:05:17.315Z,81.90
2019-04-04T20:07:47.326Z,78.40
2019-04-04T20:10:18.395Z,79.00
2019-04-04T20:12:49.865Z,84.77
2019-04-04T20:15:20.057Z,85.67
2019-04-04T20:17:50.205Z,81.10
2019-04-04T20:20:23.006Z,87.57
2019-04-04T20:22:53.080Z,80.97
2019-04-04T20:25:23.934Z,75.80
2019-04-04T20:27:55.405Z,80.80
2019-04-04T20:30:36.882Z,77.67
2019-04-04T20:33:07.714Z,79.60
2019-04-04T20:35:37.779Z,79.37
2019-04-04T20:38:07.749Z,78.07
2019-04-04T20:40:37.878Z,80.20
2019-04-04T20:43:07.786Z,74.67
2019-04-04T20:45:37.871Z,84.63
2019-04-04T20:48:07.631Z,87.63
2019-04-04T20:50:37.427Z,89.53
2019-04-04T20:53:07.343Z,82.90
2019-04-04T20:55:37.156Z,84.20
2019-04-04T20:58:06.911Z,78.47
2019-04-04T21:00:36.775Z,74.60
2019-04-04T21:03:06.717Z,77.23
2019-04-04T21:05:36.565Z,83.00
2019-04-04T21:08:06.402Z,83.90
2019-04-04T21:10:36.283Z,82.03
2019-04-04T21:13:06.179Z,84.03
2019-04-04T21:15:36.001Z,77.70
2019-04-04T21:18:05.916Z,87.70
2019-04-04T21:20:35.671Z,84.70
2019-04-04T21:23:05.615Z,81.27
2019-04-04T21:25:35.498Z,86.70
2019-04-04T21:28:05.308Z,91.77
2019-04-04T21:30:35.114Z,79.43
2019-04-04T21:33:04.974Z,85.80
2019-04-04T21:35:34.893Z,85.57
2019-04-04T21:38:04.795Z,78.17
2019-04-04T21:40:34.682Z,74.83
2019-04-04T21:43:05.405Z,79.03
2019-04-04T21:45:35.142Z,79.87
2019-04-04T21:48:04.994Z,83.23
2019-04-04T21:50:34.774Z,76.80
2019-04-04T21:53:04.616Z,93.37
2019-04-04T21:55:34.397Z,89.33
2019-04-04T21:58:04.297Z,97.50
2019-04-04T22:00:35.978Z,95.37
2019-04-04T22:03:05.774Z,90.93
2019-04-04T22:05:35.608Z,84.30
2019-04-04T22:08:05.533Z,87.90
2019-04-04T22:10:35.367Z,87.43
2019-04-04T22:13:05.196Z,85.63
2019-04-04T22:15:34.942Z,80.27
2019-04-04T22:18:04.861Z,83.57
2019-04-04T22:20:34.663Z,81.23
2019-04-04T22:23:04.583Z,81.73
2019-04-04T22:25:34.491Z,87.30
2019-04-04T22:28:04.427Z,88.47
2019-04-04T22:30:34.159Z,85.97
2019-04-04T22:33:04.064Z,86.07
2019-04-04T22:35:33.977Z,84.83
2019-04-04T22:38:03.890Z,88.63
2019-04-04T22:40:33.667Z,84.53
2019-04-04T22:43:03.446Z,86.37
2019-04-04T22:45:33.198Z,87.33
2019-04-04T22:48:02.991Z,86.07
2019-04-04T22:50:32.822Z,88.30
2019-04-04T22:53:02.618Z,86.70
2019-04-04T22:55:32.455Z,87.97
2019-04-04T22:58:02.318Z,80.10
2019-04-04T23:00:32.223Z,80.20
2019-04-04T23:03:03.819Z,80.20
2019-04-04T23:05:33.669Z,76.87
2019-04-04T23:08:03.561Z,82.90
2019-04-04T23:10:33.327Z,80.90
2019-04-04T23:13:03.113Z,76.47
2019-04-04T23:15:32.938Z,78.60
2019-04-04T23:18:02.798Z,83.27
2019-04-04T23:20:32.584Z,71.90
2019-04-04T23:23:02.382Z,81.73
2019-04-04T23:25:32.293Z,80.50
2019-04-04T23:28:02.093Z,80.27
2019-04-04T23:30:31.944Z,70.67
2019-04-04T23:33:01.741Z,75.83
2019-04-04T23:35:31.507Z,86.17
2019-04-04T23:38:01.340Z,81.40
2019-04-04T23:40:31.106Z,74.87
2019-04-04T23:43:00.905Z,77.83
2019-04-04T23:45:30.687Z,87.93
2019-04-04T23:48:00.478Z,82.07
2019-04-04T23:50:30.266Z,89.50
2019-04-04T23:53:09.231Z,84.83
2019-04-04T23:55:39.058Z,85.03
2019-04-04T23:58:08.915Z,83.47
