createdAt,value
2022-10-19T00:24:10.240Z,0.1
2022-10-19T00:54:10.313Z,0.1
2022-10-19T01:04:10.308Z,0.1
2022-10-19T01:24:10.405Z,0.1
2022-10-19T01:34:10.367Z,0.1
2022-10-19T01:44:10.453Z,0.1
2022-10-19T02:04:10.493Z,0
2022-10-19T02:14:10.464Z,0.1
2022-10-19T02:24:10.523Z,0
2022-10-19T02:34:10.521Z,0.1
2022-10-19T02:44:10.558Z,0
2022-10-19T02:54:10.580Z,0
2022-10-19T03:04:10.608Z,0.1
2022-10-19T03:34:10.686Z,0
2022-10-19T03:44:10.683Z,0.1
2022-10-19T03:54:10.702Z,0.1
2022-10-19T04:04:10.711Z,0.1
2022-10-19T04:14:10.782Z,0.1
2022-10-19T04:24:10.766Z,0
2022-10-19T04:34:10.813Z,0
2022-10-19T04:44:10.894Z,0
2022-10-19T05:04:10.905Z,0
2022-10-19T05:14:10.882Z,0.1
2022-10-19T05:24:10.937Z,0
2022-10-19T05:44:10.980Z,0
2022-10-19T05:54:10.985Z,0
2022-10-19T06:04:11.074Z,0
2022-10-19T06:24:11.094Z,0
2022-10-19T06:34:11.114Z,0
2022-10-19T06:44:11.136Z,0
2022-10-19T06:54:11.123Z,0
2022-10-19T07:04:11.178Z,0
2022-10-19T07:14:11.162Z,0.1
2022-10-19T07:24:11.248Z,0.2
2022-10-19T07:34:11.216Z,0.4
2022-10-19T07:44:14.842Z,0.6
2022-10-19T07:54:11.253Z,0.7
2022-10-19T08:24:11.341Z,1.2
2022-10-19T08:34:11.304Z,1.5
2022-10-19T09:34:11.446Z,2.5
2022-10-19T09:44:11.434Z,2.3
2022-10-19T10:24:11.575Z,2.1
2022-10-19T10:34:23.013Z,2.3
2022-10-19T10:44:11.590Z,2.3
2022-10-19T10:54:11.593Z,2.3
2022-10-19T11:14:11.628Z,3.3
2022-10-19T11:24:11.617Z,3.6
2022-10-19T11:34:11.697Z,3.9
2022-10-19T11:44:11.652Z,4.2
2022-10-19T11:54:14.754Z,4.3
2022-10-19T12:04:11.715Z,4.6
2022-10-19T12:14:11.749Z,4.7
2022-10-19T12:24:11.739Z,4.6
2022-10-19T12:34:11.756Z,4.9
2022-10-19T12:44:11.799Z,4.8
2022-10-19T12:54:11.802Z,4.6
2022-10-19T13:04:11.773Z,4.3
2022-10-19T13:24:11.851Z,4
2022-10-19T13:44:11.895Z,3.9
2022-10-19T14:04:11.942Z,3.7
2022-10-19T14:14:11.962Z,3.7
2022-10-19T14:24:11.969Z,3.8
2022-10-19T14:44:12.000Z,3.5
2022-10-19T14:54:11.976Z,3.5
2022-10-19T15:04:12.030Z,3.3
2022-10-19T15:14:12.004Z,3.2
2022-10-19T15:24:12.111Z,3.1
2022-10-19T15:34:12.050Z,3.2
2022-10-19T16:14:12.154Z,3
2022-10-19T16:24:12.133Z,2.8
2022-10-19T16:34:12.207Z,2.6
2022-10-19T17:04:12.242Z,2.2
2022-10-19T17:14:12.234Z,2.1
2022-10-19T17:34:12.291Z,2.1
2022-10-19T17:44:12.300Z,2.1
2022-10-19T17:54:12.326Z,2
2022-10-19T18:54:12.467Z,1.8
2022-10-19T19:34:12.523Z,1.4
2022-10-19T19:44:12.517Z,1.3
2022-10-19T19:54:12.562Z,1.4
2022-10-19T20:04:12.557Z,1.3
2022-10-19T20:24:12.621Z,1.3
2022-10-19T20:34:12.649Z,1.3
2022-10-19T20:44:12.662Z,1.2
2022-10-19T21:04:12.705Z,1.1
2022-10-19T21:14:12.739Z,1.1
2022-10-19T21:44:12.791Z,0.9
2022-10-19T21:54:12.802Z,0.9
2022-10-19T22:04:12.836Z,1
2022-10-19T22:24:12.878Z,1
2022-10-19T22:34:12.865Z,1
2022-10-19T22:54:12.949Z,1
2022-10-19T23:04:12.940Z,0.9
2022-10-19T23:14:12.977Z,0.9
2022-10-19T23:34:13.035Z,1
2022-10-19T23:44:13.019Z,1
2022-10-19T23:54:13.073Z,1
