createdAt,value
2023-03-06T00:00:20.302Z,101072.44
2023-03-06T00:02:47.001Z,101063.94
2023-03-06T00:05:14.506Z,101051.13
2023-03-06T00:07:42.036Z,101052.91
2023-03-06T00:10:12.519Z,101045.25
2023-03-06T00:12:39.026Z,101053.84
2023-03-06T00:15:06.171Z,101045.31
2023-03-06T00:17:32.705Z,101047.94
2023-03-06T00:19:59.195Z,101044.56
2023-03-06T00:22:25.684Z,101042.03
2023-03-06T00:24:53.726Z,101034.34
2023-03-06T00:27:21.288Z,101030.97
2023-03-06T00:29:50.501Z,101022.41
2023-03-06T00:32:17.003Z,101027.63
2023-03-06T00:34:43.434Z,101024.25
2023-03-06T00:37:09.872Z,101025.97
2023-03-06T00:39:37.032Z,101014.84
2023-03-06T00:42:03.572Z,101003.75
2023-03-06T00:44:30.037Z,100990.13
2023-03-06T00:46:56.495Z,100999.59
2023-03-06T00:49:23.101Z,100998.75
2023-03-06T00:51:50.424Z,100996.16
2023-03-06T00:54:16.896Z,100990.28
2023-03-06T00:56:43.369Z,100986.88
2023-03-06T00:59:10.954Z,100989.47
2023-03-06T01:01:37.508Z,100986.06
2023-03-06T01:04:07.102Z,100984.47
2023-03-06T01:06:33.643Z,100975.91
2023-03-06T01:09:00.070Z,100974.34
2023-03-06T01:11:26.551Z,100964.94
2023-03-06T01:13:53.297Z,100969.28
2023-03-06T01:16:21.403Z,100965.00
2023-03-06T01:18:47.969Z,100964.09
2023-03-06T01:21:14.624Z,100958.09
2023-03-06T01:23:41.721Z,100955.50
2023-03-06T01:26:08.828Z,100956.41
2023-03-06T01:28:37.460Z,100956.34
2023-03-06T01:31:04.933Z,100955.56
2023-03-06T01:33:31.446Z,100959.03
2023-03-06T01:35:57.904Z,100956.50
2023-03-06T01:38:24.485Z,100954.78
2023-03-06T01:40:50.949Z,100954.81
2023-03-06T01:43:50.385Z,100960.00
2023-03-06T01:46:28.799Z,100949.75
2023-03-06T01:49:04.763Z,100957.44
2023-03-06T01:51:54.243Z,100959.22
2023-03-06T01:54:23.726Z,100947.25
2023-03-06T01:56:52.976Z,100943.91
2023-03-06T01:59:21.792Z,100941.38
2023-03-06T02:01:48.423Z,100941.44
2023-03-06T02:04:16.006Z,100942.34
2023-03-06T02:06:43.325Z,100933.03
2023-03-06T02:09:11.428Z,100921.06
2023-03-06T02:11:38.824Z,100927.97
2023-03-06T02:14:05.419Z,100924.53
2023-03-06T02:16:33.487Z,100924.53
2023-03-06T02:19:01.912Z,100914.25
2023-03-06T02:21:37.135Z,100922.06
2023-03-06T02:24:16.001Z,100928.13
2023-03-06T02:26:45.271Z,100923.91
2023-03-06T02:29:11.810Z,100921.28
2023-03-06T02:31:38.328Z,100917.03
2023-03-06T02:34:13.796Z,100912.75
2023-03-06T02:36:47.337Z,100915.31
2023-03-06T02:39:15.778Z,100916.16
2023-03-06T02:41:42.238Z,100905.00
2023-03-06T02:44:08.725Z,100902.47
2023-03-06T02:46:35.642Z,100899.03
2023-03-06T02:49:02.224Z,100905.88
2023-03-06T02:51:28.702Z,100893.00
2023-03-06T02:53:55.168Z,100887.84
2023-03-06T02:56:21.717Z,100884.41
2023-03-06T02:58:48.299Z,100874.16
2023-03-06T03:01:15.046Z,100873.28
2023-03-06T03:03:41.539Z,100869.00
2023-03-06T03:06:08.354Z,100864.72
2023-03-06T03:08:35.550Z,100859.53
2023-03-06T03:11:02.476Z,100853.47
2023-03-06T03:13:29.026Z,100861.16
2023-03-06T03:15:59.760Z,100842.31
2023-03-06T03:18:27.490Z,100835.44
2023-03-06T03:20:54.192Z,100834.56
2023-03-06T03:23:20.659Z,100838.84
2023-03-06T03:25:47.137Z,100831.97
2023-03-06T03:28:13.644Z,100825.97
2023-03-06T03:30:41.206Z,100827.59
2023-03-06T03:33:08.462Z,100829.28
2023-03-06T03:35:35.147Z,100830.09
2023-03-06T03:38:01.703Z,100821.56
2023-03-06T03:40:31.253Z,100822.34
2023-03-06T03:42:57.839Z,100822.31
2023-03-06T03:45:24.340Z,100822.34
2023-03-06T03:47:50.792Z,100816.38
2023-03-06T03:50:17.525Z,100812.06
2023-03-06T03:52:43.993Z,100806.09
2023-03-06T03:55:11.434Z,100806.94
2023-03-06T03:57:39.261Z,100807.00
2023-03-06T04:00:07.900Z,100805.22
2023-03-06T04:02:34.444Z,100806.03
2023-03-06T04:05:01.073Z,100809.41
2023-03-06T04:07:27.502Z,100808.50
2023-03-06T04:09:54.028Z,100799.91
2023-03-06T04:12:20.459Z,100794.72
2023-03-06T04:14:46.900Z,100799.00
2023-03-06T04:17:13.393Z,100792.09
2023-03-06T04:19:39.856Z,100792.09
2023-03-06T04:22:06.277Z,100789.47
2023-03-06T04:24:32.735Z,100788.63
2023-03-06T04:26:59.153Z,100786.06
2023-03-06T04:29:25.583Z,100778.41
2023-03-06T04:31:52.054Z,100779.25
2023-03-06T04:34:18.510Z,100773.22
2023-03-06T04:36:49.989Z,100776.63
2023-03-06T04:39:16.537Z,100768.06
2023-03-06T04:41:43.272Z,100769.75
2023-03-06T04:44:09.809Z,100773.16
2023-03-06T04:46:36.635Z,100771.47
2023-03-06T04:49:04.886Z,100769.75
2023-03-06T04:51:31.426Z,100756.00
2023-03-06T04:53:58.181Z,100765.38
2023-03-06T04:56:24.664Z,100762.00
2023-03-06T04:58:51.130Z,100758.53
2023-03-06T05:01:17.579Z,100759.34
2023-03-06T05:03:44.202Z,100761.81
2023-03-06T05:06:10.744Z,100754.06
2023-03-06T05:08:37.396Z,100760.84
2023-03-06T05:11:05.152Z,100760.78
2023-03-06T05:13:31.717Z,100756.47
2023-03-06T05:16:05.434Z,100759.88
2023-03-06T05:18:33.430Z,100753.03
2023-03-06T05:21:00.290Z,100759.00
2023-03-06T05:23:28.242Z,100753.81
2023-03-06T05:25:54.775Z,100757.22
2023-03-06T05:28:21.278Z,100748.59
2023-03-06T05:30:47.998Z,100753.75
2023-03-06T05:33:14.752Z,100751.13
2023-03-06T05:35:46.764Z,100746.84
2023-03-06T05:38:14.131Z,100740.84
2023-03-06T05:40:41.837Z,100735.75
2023-03-06T05:43:08.996Z,100742.56
2023-03-06T05:45:35.682Z,100736.59
2023-03-06T05:48:02.789Z,100737.47
2023-03-06T05:50:29.456Z,100733.25
2023-03-06T05:52:55.869Z,100730.72
2023-03-06T05:55:24.107Z,100736.75
2023-03-06T05:57:51.393Z,100732.53
2023-03-06T06:00:18.732Z,100730.00
2023-03-06T06:02:45.818Z,100730.03
2023-03-06T06:05:13.362Z,100729.22
2023-03-06T06:07:40.391Z,100734.38
2023-03-06T06:10:07.734Z,100740.41
2023-03-06T06:12:34.558Z,100748.06
2023-03-06T06:15:01.034Z,100752.34
2023-03-06T06:17:29.995Z,100752.31
2023-03-06T06:19:56.509Z,100750.53
2023-03-06T06:22:23.084Z,100753.91
2023-03-06T06:24:49.517Z,100758.13
2023-03-06T06:27:16.022Z,100757.25
2023-03-06T06:29:42.578Z,100754.63
2023-03-06T06:32:09.105Z,100755.47
2023-03-06T06:34:35.988Z,100757.97
2023-03-06T06:37:02.421Z,100757.91
2023-03-06T06:39:32.537Z,100754.44
2023-03-06T06:42:20.209Z,100753.53
2023-03-06T06:44:45.567Z,100752.59
2023-03-06T06:47:27.630Z,100759.41
2023-03-06T06:49:55.472Z,100759.31
2023-03-06T06:52:23.357Z,100750.69
2023-03-06T06:54:49.842Z,100750.59
2023-03-06T06:57:16.966Z,100754.00
2023-03-06T06:59:43.470Z,100757.38
2023-03-06T07:02:14.707Z,100752.19
2023-03-06T07:04:56.263Z,100753.03
2023-03-06T07:07:28.436Z,100766.75
2023-03-06T07:09:55.557Z,100762.44
2023-03-06T07:12:22.125Z,100767.56
2023-03-06T07:14:48.594Z,100769.25
2023-03-06T07:17:15.085Z,100771.81
2023-03-06T07:19:41.528Z,100763.19
2023-03-06T07:22:08.045Z,100772.56
2023-03-06T07:24:34.647Z,100762.22
2023-03-06T07:27:01.088Z,100774.97
2023-03-06T07:29:27.533Z,100768.09
2023-03-06T07:31:54.116Z,100779.19
2023-03-06T07:34:20.687Z,100773.09
2023-03-06T07:36:47.134Z,100769.59
2023-03-06T07:39:13.620Z,100781.50
2023-03-06T07:41:40.105Z,100781.38
2023-03-06T07:44:06.794Z,100777.81
2023-03-06T07:46:33.300Z,100776.78
2023-03-06T07:48:59.900Z,100779.16
2023-03-06T07:51:26.456Z,100775.59
2023-03-06T07:53:52.962Z,100771.44
2023-03-06T07:56:19.483Z,100771.31
2023-03-06T07:58:47.502Z,100771.81
2023-03-06T08:01:19.828Z,100779.84
2023-03-06T08:03:47.347Z,100776.63
2023-03-06T08:06:15.236Z,100779.13
2023-03-06T08:08:44.381Z,100774.66
2023-03-06T08:11:12.606Z,100779.03
2023-03-06T08:13:39.972Z,100779.84
2023-03-06T08:16:07.390Z,100773.03
2023-03-06T08:18:34.651Z,100779.88
2023-03-06T08:21:11.504Z,100776.63
2023-03-06T08:23:38.873Z,100779.28
2023-03-06T08:26:12.149Z,100786.94
2023-03-06T08:28:38.635Z,100784.19
2023-03-06T08:31:25.920Z,100784.09
2023-03-06T08:33:52.986Z,100779.69
2023-03-06T08:36:19.624Z,100783.94
2023-03-06T08:38:46.124Z,100777.06
2023-03-06T08:41:12.553Z,100785.63
2023-03-06T08:43:39.225Z,100777.03
2023-03-06T08:46:05.775Z,100774.31
2023-03-06T08:48:32.381Z,100778.47
2023-03-06T08:50:59.169Z,100778.16
2023-03-06T08:53:40.383Z,100772.81
2023-03-06T08:56:15.704Z,100773.41
2023-03-06T08:58:42.197Z,100773.94
2023-03-06T09:01:17.654Z,100775.25
2023-03-06T09:03:44.521Z,100768.97
2023-03-06T09:06:11.860Z,100768.72
2023-03-06T09:08:38.547Z,100772.69
2023-03-06T09:11:06.084Z,100776.09
2023-03-06T09:13:32.537Z,100773.53
2023-03-06T09:15:58.988Z,100785.38
2023-03-06T09:18:25.576Z,100771.88
2023-03-06T09:20:52.042Z,100772.84
2023-03-06T09:23:18.480Z,100769.44
2023-03-06T09:25:46.042Z,100767.31
2023-03-06T09:28:12.521Z,100772.06
2023-03-06T09:30:40.561Z,100770.00
2023-03-06T09:33:07.177Z,100768.88
2023-03-06T09:35:33.606Z,100760.88
2023-03-06T09:38:00.098Z,100759.94
2023-03-06T09:41:00.163Z,100763.09
2023-03-06T09:43:44.855Z,100765.19
2023-03-06T09:46:20.453Z,100763.81
2023-03-06T09:48:57.552Z,100761.84
2023-03-06T09:51:32.961Z,100758.25
2023-03-06T09:54:11.839Z,100765.19
2023-03-06T09:56:38.323Z,100758.03
2023-03-06T09:59:25.127Z,100763.03
2023-03-06T10:02:02.658Z,100764.22
2023-03-06T10:04:38.108Z,100766.31
2023-03-06T10:07:20.274Z,100767.88
2023-03-06T10:09:59.995Z,100763.41
2023-03-06T10:12:41.110Z,100766.91
2023-03-06T10:15:26.748Z,100771.31
2023-03-06T10:17:53.558Z,100771.50
2023-03-06T10:20:28.762Z,100763.28
2023-03-06T10:23:37.339Z,100766.56
2023-03-06T10:26:15.774Z,100760.19
2023-03-06T10:28:57.369Z,100760.06
2023-03-06T10:31:27.634Z,100764.06
2023-03-06T10:34:29.799Z,100760.69
2023-03-06T10:37:02.383Z,100762.13
2023-03-06T10:39:29.599Z,100760.41
2023-03-06T10:41:56.030Z,100758.59
2023-03-06T10:44:24.112Z,100761.25
2023-03-06T10:46:52.395Z,100754.97
2023-03-06T10:49:36.989Z,100758.84
2023-03-06T10:52:09.573Z,100746.44
2023-03-06T10:54:39.079Z,100741.97
2023-03-06T10:57:29.502Z,100750.88
2023-03-06T10:59:59.129Z,100739.84
2023-03-06T11:02:38.404Z,100745.38
2023-03-06T11:05:06.303Z,100739.78
2023-03-06T11:07:35.969Z,100739.59
2023-03-06T11:10:20.840Z,100726.81
2023-03-06T11:13:07.489Z,100724.38
2023-03-06T11:15:34.765Z,100724.22
2023-03-06T11:18:27.844Z,100721.34
2023-03-06T11:20:55.938Z,100718.75
2023-03-06T11:23:37.294Z,100719.38
2023-03-06T11:26:25.912Z,100720.75
2023-03-06T11:29:18.534Z,100721.63
2023-03-06T11:31:54.391Z,100716.75
2023-03-06T11:34:36.970Z,100699.13
2023-03-06T11:37:10.759Z,100706.38
2023-03-06T11:39:56.944Z,100695.34
2023-03-06T11:42:34.340Z,100699.31
2023-03-06T11:45:22.005Z,100697.34
2023-03-06T11:48:08.905Z,100693.69
2023-03-06T11:50:39.467Z,100694.75
2023-03-06T11:53:10.725Z,100692.88
2023-03-06T11:56:14.592Z,100693.19
2023-03-06T11:59:05.156Z,100689.53
2023-03-06T12:01:38.028Z,100690.50
2023-03-06T12:04:51.009Z,100689.09
2023-03-06T12:07:43.109Z,100682.66
2023-03-06T12:10:09.658Z,100679.38
2023-03-06T12:12:54.163Z,100681.16
2023-03-06T12:15:29.528Z,100675.38
2023-03-06T12:18:18.401Z,100675.59
2023-03-06T12:21:04.695Z,100668.84
2023-03-06T12:23:49.189Z,100675.66
2023-03-06T12:26:57.803Z,100672.69
2023-03-06T12:29:51.154Z,100666.19
2023-03-06T12:32:51.750Z,100662.06
2023-03-06T12:35:46.664Z,100661.16
2023-03-06T12:38:31.877Z,100656.72
2023-03-06T12:41:04.257Z,100655.25
2023-03-06T12:43:49.460Z,100647.53
2023-03-06T12:46:19.075Z,100637.81
2023-03-06T12:48:55.769Z,100650.00
2023-03-06T12:51:22.575Z,100645.59
2023-03-06T12:53:51.272Z,100639.97
2023-03-06T12:56:19.063Z,100643.84
2023-03-06T12:58:49.980Z,100635.03
2023-03-06T13:01:38.404Z,100627.72
2023-03-06T13:04:26.739Z,100624.44
2023-03-06T13:06:59.265Z,100619.78
2023-03-06T13:09:33.246Z,100616.81
2023-03-06T13:12:24.812Z,100615.63
2023-03-06T13:15:00.263Z,100604.41
2023-03-06T13:17:37.209Z,100602.66
2023-03-06T13:20:16.124Z,100595.66
2023-03-06T13:22:45.013Z,100593.69
2023-03-06T13:25:17.583Z,100585.38
2023-03-06T13:27:52.969Z,100585.38
2023-03-06T13:30:43.395Z,100577.03
2023-03-06T13:33:51.913Z,100583.31
2023-03-06T13:36:28.373Z,100568.47
2023-03-06T13:39:05.441Z,100576.09
2023-03-06T13:41:31.901Z,100565.31
2023-03-06T13:44:00.877Z,100559.59
2023-03-06T13:46:31.300Z,100555.09
2023-03-06T13:49:12.895Z,100543.59
2023-03-06T13:51:41.832Z,100547.72
2023-03-06T13:54:45.212Z,100550.50
2023-03-06T13:57:41.297Z,100536.72
2023-03-06T14:00:41.845Z,100536.78
2023-03-06T14:03:29.903Z,100541.34
2023-03-06T14:05:56.612Z,100534.19
2023-03-06T14:08:26.595Z,100541.41
2023-03-06T14:11:06.698Z,100539.25
2023-03-06T14:13:46.620Z,100530.22
2023-03-06T14:16:20.451Z,100534.72
2023-03-06T14:18:49.421Z,100521.75
2023-03-06T14:21:26.562Z,100527.34
2023-03-06T14:24:01.845Z,100521.94
2023-03-06T14:26:41.448Z,100510.97
2023-03-06T14:29:20.075Z,100513.97
2023-03-06T14:31:50.014Z,100518.75
2023-03-06T14:34:25.837Z,100514.97
2023-03-06T14:36:54.732Z,100504.91
2023-03-06T14:39:40.058Z,100505.03
2023-03-06T14:42:21.344Z,100498.16
2023-03-06T14:44:59.480Z,100498.25
2023-03-06T14:47:35.186Z,100493.97
2023-03-06T14:50:21.677Z,100507.81
2023-03-06T14:52:50.877Z,100501.31
2023-03-06T14:55:20.393Z,100487.53
2023-03-06T14:58:16.202Z,100498.22
2023-03-06T15:00:50.345Z,100495.19
2023-03-06T15:03:21.562Z,100485.47
2023-03-06T15:05:49.739Z,100493.53
2023-03-06T15:08:22.100Z,100492.81
2023-03-06T15:11:03.668Z,100487.53
2023-03-06T15:13:32.837Z,100478.66
2023-03-06T15:16:05.638Z,100459.56
2023-03-06T15:18:39.176Z,100464.50
2023-03-06T15:21:16.490Z,100460.06
2023-03-06T15:23:48.492Z,100467.22
2023-03-06T15:26:23.985Z,100465.63
2023-03-06T15:29:10.835Z,100467.66
2023-03-06T15:31:43.283Z,100464.50
2023-03-06T15:34:09.681Z,100461.19
2023-03-06T15:36:43.447Z,100463.78
2023-03-06T15:39:26.676Z,100472.38
2023-03-06T15:42:20.835Z,100459.66
2023-03-06T15:44:50.392Z,100450.00
2023-03-06T15:47:17.374Z,100451.13
2023-03-06T15:49:44.043Z,100445.31
2023-03-06T15:52:10.801Z,100446.28
2023-03-06T15:54:37.329Z,100441.19
2023-03-06T15:57:07.605Z,100436.75
2023-03-06T15:59:41.804Z,100434.38
2023-03-06T16:02:22.388Z,100433.09
2023-03-06T16:04:49.363Z,100424.50
2023-03-06T16:07:16.807Z,100428.97
2023-03-06T16:09:43.998Z,100434.06
2023-03-06T16:12:30.975Z,100416.53
2023-03-06T16:15:00.692Z,100427.13
2023-03-06T16:17:27.237Z,100424.66
2023-03-06T16:19:53.745Z,100420.84
2023-03-06T16:22:20.207Z,100420.31
2023-03-06T16:24:46.713Z,100420.75
2023-03-06T16:27:22.684Z,100416.63
2023-03-06T16:29:49.142Z,100421.19
2023-03-06T16:32:15.616Z,100420.66
2023-03-06T16:34:42.133Z,100414.81
2023-03-06T16:37:12.728Z,100409.84
2023-03-06T16:39:39.204Z,100407.31
2023-03-06T16:42:05.749Z,100401.91
2023-03-06T16:44:32.238Z,100408.16
2023-03-06T16:47:00.521Z,100409.44
2023-03-06T16:49:27.072Z,100396.97
2023-03-06T16:51:54.150Z,100400.25
2023-03-06T16:54:21.850Z,100391.69
2023-03-06T16:56:48.283Z,100389.19
2023-03-06T16:59:15.040Z,100393.72
2023-03-06T17:01:45.166Z,100385.19
2023-03-06T17:04:12.162Z,100388.47
2023-03-06T17:06:39.535Z,100386.75
2023-03-06T17:09:06.219Z,100382.38
2023-03-06T17:11:32.776Z,100381.56
2023-03-06T17:13:59.588Z,100381.44
2023-03-06T17:16:26.236Z,100372.06
2023-03-06T17:18:52.721Z,100361.75
2023-03-06T17:21:19.293Z,100365.16
2023-03-06T17:23:45.999Z,100358.44
2023-03-06T17:26:18.848Z,100359.16
2023-03-06T17:28:46.781Z,100344.59
2023-03-06T17:31:20.901Z,100349.06
2023-03-06T17:33:48.151Z,100349.97
2023-03-06T17:36:15.728Z,100344.94
2023-03-06T17:38:43.042Z,100336.28
2023-03-06T17:41:13.766Z,100335.50
2023-03-06T17:43:40.539Z,100341.56
2023-03-06T17:46:12.026Z,100336.41
2023-03-06T17:48:39.579Z,100339.94
2023-03-06T17:51:07.430Z,100322.84
2023-03-06T17:53:34.214Z,100334.13
2023-03-06T17:56:04.044Z,100326.38
2023-03-06T17:58:30.541Z,100330.72
2023-03-06T18:00:57.294Z,100328.28
2023-03-06T18:03:23.752Z,100324.94
2023-03-06T18:06:04.749Z,100319.06
2023-03-06T18:08:32.219Z,100315.75
2023-03-06T18:11:00.535Z,100317.53
2023-03-06T18:13:27.026Z,100317.53
2023-03-06T18:15:53.824Z,100321.75
2023-03-06T18:18:20.442Z,100314.00
2023-03-06T18:20:47.339Z,100318.25
2023-03-06T18:23:13.943Z,100310.59
2023-03-06T18:25:42.732Z,100313.41
2023-03-06T18:28:09.563Z,100299.81
2023-03-06T18:30:41.326Z,100306.94
2023-03-06T18:33:08.460Z,100307.06
2023-03-06T18:35:35.547Z,100293.56
2023-03-06T18:38:02.248Z,100291.06
2023-03-06T18:40:28.781Z,100283.44
2023-03-06T18:42:55.341Z,100283.59
2023-03-06T18:45:21.780Z,100270.84
2023-03-06T18:47:48.258Z,100265.84
2023-03-06T18:50:17.509Z,100277.00
2023-03-06T18:52:44.636Z,100261.75
2023-03-06T18:55:11.735Z,100265.09
2023-03-06T18:57:38.596Z,100258.16
2023-03-06T19:00:06.591Z,100254.78
2023-03-06T19:02:33.099Z,100254.88
2023-03-06T19:04:59.627Z,100257.44
2023-03-06T19:07:26.098Z,100249.03
2023-03-06T19:09:52.574Z,100239.63
2023-03-06T19:12:19.127Z,100241.38
2023-03-06T19:14:45.647Z,100237.13
2023-03-06T19:17:12.414Z,100232.13
2023-03-06T19:19:38.981Z,100220.25
2023-03-06T19:22:05.446Z,100224.50
2023-03-06T19:24:31.942Z,100220.19
2023-03-06T19:26:58.501Z,100218.59
2023-03-06T19:29:25.330Z,100211.69
2023-03-06T19:31:52.196Z,100211.91
2023-03-06T19:34:18.859Z,100205.91
2023-03-06T19:36:45.255Z,100205.97
2023-03-06T19:39:11.887Z,100205.91
2023-03-06T19:41:38.392Z,100198.22
2023-03-06T19:44:05.896Z,100189.66
2023-03-06T19:46:33.078Z,100192.25
2023-03-06T19:49:01.952Z,100190.56
2023-03-06T19:51:29.211Z,100188.84
2023-03-06T19:53:57.576Z,100182.88
2023-03-06T19:56:29.051Z,100167.63
2023-03-06T19:58:55.925Z,100165.84
2023-03-06T20:01:25.167Z,100162.34
2023-03-06T20:03:59.196Z,100158.22
2023-03-06T20:06:28.032Z,100144.44
2023-03-06T20:08:54.723Z,100143.53
2023-03-06T20:11:23.939Z,100137.50
2023-03-06T20:13:50.818Z,100133.22
2023-03-06T20:16:18.399Z,100134.97
2023-03-06T20:18:45.633Z,100124.75
2023-03-06T20:21:12.500Z,100116.91
2023-03-06T20:23:39.095Z,100125.41
2023-03-06T20:26:09.614Z,100113.34
2023-03-06T20:28:37.718Z,100108.94
2023-03-06T20:31:13.502Z,100095.16
2023-03-06T20:33:46.447Z,100098.47
2023-03-06T20:36:21.121Z,100082.22
2023-03-06T20:38:48.213Z,100082.09
2023-03-06T20:41:20.341Z,100085.47
2023-03-06T20:43:47.273Z,100086.13
2023-03-06T20:46:14.977Z,100079.22
2023-03-06T20:48:42.477Z,100074.06
2023-03-06T20:51:18.490Z,100073.94
2023-03-06T20:53:46.851Z,100066.19
2023-03-06T20:56:16.065Z,100056.63
2023-03-06T20:58:42.917Z,100048.91
2023-03-06T21:01:09.504Z,100042.03
2023-03-06T21:03:35.901Z,100033.44
2023-03-06T21:06:02.389Z,100035.97
2023-03-06T21:08:31.844Z,100036.69
2023-03-06T21:10:58.283Z,100036.63
2023-03-06T21:13:24.839Z,100036.50
2023-03-06T21:15:51.347Z,100032.97
2023-03-06T21:18:18.129Z,100032.97
2023-03-06T21:20:44.642Z,100015.72
2023-03-06T21:23:11.147Z,100023.38
2023-03-06T21:25:46.110Z,100013.00
2023-03-06T21:28:12.557Z,100009.53
2023-03-06T21:30:39.023Z,100008.63
2023-03-06T21:33:05.555Z,100016.31
2023-03-06T21:35:32.142Z,100019.59
2023-03-06T21:37:58.584Z,100013.53
2023-03-06T21:40:25.119Z,99991.16
2023-03-06T21:42:51.613Z,99995.28
2023-03-06T21:45:18.109Z,99990.91
2023-03-06T21:47:47.365Z,99993.44
2023-03-06T21:50:13.830Z,100005.41
2023-03-06T21:52:40.574Z,100011.31
2023-03-06T21:55:08.342Z,99998.44
2023-03-06T21:57:34.831Z,100005.28
2023-03-06T22:00:01.277Z,99998.31
2023-03-06T22:02:27.834Z,99999.16
2023-03-06T22:04:54.394Z,99999.03
2023-03-06T22:07:21.215Z,100001.47
2023-03-06T22:09:47.764Z,100001.41
2023-03-06T22:12:14.458Z,99995.34
2023-03-06T22:14:43.640Z,99990.19
2023-03-06T22:17:10.113Z,99979.97
2023-03-06T22:19:36.570Z,99974.81
2023-03-06T22:22:03.842Z,99978.25
2023-03-06T22:24:32.690Z,99984.25
2023-03-06T22:26:59.244Z,99975.69
2023-03-06T22:29:25.909Z,99965.38
2023-03-06T22:31:53.018Z,99974.03
2023-03-06T22:34:19.516Z,99980.09
2023-03-06T22:36:45.972Z,99968.09
2023-03-06T22:39:13.507Z,99969.91
2023-03-06T22:41:40.617Z,99964.81
2023-03-06T22:44:07.438Z,99961.47
2023-03-06T22:46:33.963Z,99963.25
2023-03-06T22:49:01.429Z,99965.09
2023-03-06T22:51:29.341Z,99975.41
2023-03-06T22:53:55.814Z,99959.97
2023-03-06T22:56:22.965Z,99964.34
2023-03-06T22:58:49.780Z,99955.88
2023-03-06T23:01:21.549Z,99957.59
2023-03-06T23:03:53.612Z,99954.19
2023-03-06T23:06:27.978Z,99953.22
2023-03-06T23:09:15.886Z,99956.63
2023-03-06T23:11:42.514Z,99954.94
2023-03-06T23:14:12.088Z,99948.13
2023-03-06T23:16:39.240Z,99957.75
2023-03-06T23:19:06.376Z,99961.19
2023-03-06T23:21:34.213Z,99963.00
2023-03-06T23:24:01.123Z,99953.63
2023-03-06T23:26:29.418Z,99949.34
2023-03-06T23:28:56.924Z,99945.94
2023-03-06T23:31:28.781Z,99951.09
2023-03-06T23:34:02.510Z,99950.25
2023-03-06T23:36:30.268Z,99949.41
2023-03-06T23:38:58.546Z,99948.50
2023-03-06T23:41:25.345Z,99942.53
2023-03-06T23:43:54.669Z,99945.88
2023-03-06T23:46:21.587Z,99934.59
2023-03-06T23:48:48.092Z,99933.56
2023-03-06T23:51:17.477Z,99939.47
2023-03-06T23:53:45.301Z,99942.78
2023-03-06T23:56:12.856Z,99948.72
2023-03-06T23:58:39.657Z,99936.56
