createdAt,value
2018-05-06T00:00:47.151Z,0.00
2018-05-06T00:01:47.339Z,0.00
2018-05-06T00:02:47.550Z,0.00
2018-05-06T00:03:47.750Z,0.00
2018-05-06T00:04:47.933Z,0.00
2018-05-06T00:05:48.122Z,0.00
2018-05-06T00:06:48.332Z,0.00
2018-05-06T00:07:48.534Z,0.00
2018-05-06T00:08:48.719Z,0.00
2018-05-06T00:09:48.904Z,0.00
2018-05-06T00:10:49.112Z,0.00
2018-05-06T00:13:21.217Z,0.00
2018-05-06T00:14:21.379Z,0.00
2018-05-06T00:15:21.598Z,0.00
2018-05-06T00:16:21.764Z,0.00
2018-05-06T00:17:21.969Z,0.00
2018-05-06T00:18:22.179Z,0.00
2018-05-06T00:19:22.465Z,0.00
2018-05-06T00:20:22.547Z,0.00
2018-05-06T00:21:22.752Z,0.00
2018-05-06T00:22:22.931Z,0.00
2018-05-06T00:23:23.137Z,0.00
2018-05-06T00:24:23.317Z,0.00
2018-05-06T00:25:23.502Z,0.00
2018-05-06T00:26:23.700Z,0.00
2018-05-06T00:27:23.893Z,0.00
2018-05-06T00:28:24.085Z,0.00
2018-05-06T00:29:24.271Z,0.00
2018-05-06T00:30:24.468Z,0.00
2018-05-06T00:31:24.679Z,0.00
2018-05-06T00:32:24.860Z,0.00
2018-05-06T00:33:25.060Z,0.00
2018-05-06T00:34:25.247Z,0.00
2018-05-06T00:35:25.445Z,0.00
2018-05-06T00:36:25.643Z,0.00
2018-05-06T00:37:25.849Z,0.00
2018-05-06T00:38:26.053Z,0.00
2018-05-06T00:39:26.272Z,0.00
2018-05-06T00:40:26.466Z,0.00
2018-05-06T00:41:26.652Z,0.00
2018-05-06T00:42:26.848Z,0.00
2018-05-06T00:43:27.054Z,0.00
2018-05-06T00:44:27.241Z,0.00
2018-05-06T00:45:27.431Z,0.00
2018-05-06T00:46:27.697Z,0.00
2018-05-06T00:47:27.808Z,0.00
2018-05-06T00:48:27.995Z,0.00
2018-05-06T00:49:28.180Z,0.00
2018-05-06T00:50:28.392Z,0.00
2018-05-06T00:51:28.601Z,0.00
2018-05-06T00:52:28.804Z,0.00
2018-05-06T00:53:28.988Z,0.00
2018-05-06T00:54:29.173Z,0.00
2018-05-06T00:55:29.370Z,0.00
2018-05-06T00:56:29.580Z,0.00
2018-05-06T00:57:29.783Z,0.00
2018-05-06T01:00:01.598Z,0.00
2018-05-06T01:01:01.769Z,0.00
2018-05-06T01:02:01.950Z,0.00
2018-05-06T01:03:02.174Z,0.00
2018-05-06T01:04:02.368Z,0.00
2018-05-06T01:05:02.572Z,0.00
2018-05-06T01:06:02.784Z,0.00
2018-05-06T01:07:02.985Z,0.00
2018-05-06T01:08:03.191Z,0.00
2018-05-06T01:10:35.289Z,0.00
2018-05-06T01:11:35.460Z,0.00
2018-05-06T01:12:35.656Z,0.00
2018-05-06T01:15:07.838Z,0.00
2018-05-06T01:16:08.009Z,0.00
2018-05-06T01:17:08.195Z,0.00
2018-05-06T01:18:08.393Z,0.00
2018-05-06T01:19:08.603Z,0.00
2018-05-06T01:20:08.809Z,0.00
2018-05-06T01:21:08.989Z,0.00
2018-05-06T01:22:09.199Z,0.00
2018-05-06T01:23:09.403Z,0.00
2018-05-06T01:24:09.608Z,0.00
2018-05-06T01:25:09.819Z,0.00
2018-05-06T01:26:10.029Z,0.00
2018-05-06T01:27:10.224Z,0.00
2018-05-06T01:28:10.418Z,0.00
2018-05-06T01:29:10.620Z,0.00
2018-05-06T01:30:10.819Z,0.00
2018-05-06T01:31:11.017Z,0.00
2018-05-06T01:32:11.203Z,0.00
2018-05-06T01:34:46.040Z,0.00
2018-05-06T01:35:43.456Z,0.00
2018-05-06T01:36:43.672Z,0.00
2018-05-06T01:37:43.849Z,0.00
2018-05-06T01:38:44.065Z,0.00
2018-05-06T01:39:44.253Z,0.00
2018-05-06T01:40:44.440Z,0.00
2018-05-06T01:41:44.617Z,0.00
2018-05-06T01:42:44.805Z,0.00
2018-05-06T01:43:45.012Z,0.00
2018-05-06T01:44:45.201Z,0.00
2018-05-06T01:45:45.390Z,0.00
2018-05-06T01:46:45.571Z,0.00
2018-05-06T01:47:45.769Z,0.00
2018-05-06T01:48:45.967Z,0.00
2018-05-06T01:49:46.149Z,0.00
2018-05-06T01:50:46.346Z,0.00
2018-05-06T01:51:46.549Z,0.00
2018-05-06T01:52:46.754Z,0.00
2018-05-06T01:53:46.951Z,0.00
2018-05-06T01:54:47.139Z,0.00
2018-05-06T01:55:47.345Z,0.00
2018-05-06T01:56:47.527Z,0.00
2018-05-06T01:57:47.731Z,0.00
2018-05-06T01:58:47.911Z,0.00
2018-05-06T01:59:48.123Z,0.00
2018-05-06T02:00:48.307Z,0.00
2018-05-06T02:01:48.502Z,0.00
2018-05-06T02:02:48.680Z,0.00
2018-05-06T02:03:48.873Z,0.00
2018-05-06T02:04:49.081Z,0.00
2018-05-06T02:05:49.294Z,0.00
2018-05-06T02:06:49.499Z,0.00
2018-05-06T02:07:49.685Z,0.00
2018-05-06T02:08:49.883Z,0.00
2018-05-06T02:09:50.060Z,0.00
2018-05-06T02:10:50.267Z,0.00
2018-05-06T02:11:50.480Z,0.00
2018-05-06T02:12:50.679Z,0.00
2018-05-06T02:13:50.860Z,0.00
2018-05-06T02:14:51.070Z,0.00
2018-05-06T02:15:51.256Z,0.00
2018-05-06T02:16:51.459Z,0.00
2018-05-06T02:17:51.637Z,0.00
2018-05-06T02:18:51.820Z,0.00
2018-05-06T02:19:52.011Z,0.00
2018-05-06T02:20:52.221Z,0.00
2018-05-06T02:21:52.511Z,0.00
2018-05-06T02:22:52.576Z,0.00
2018-05-06T02:23:52.773Z,0.00
2018-05-06T02:24:52.954Z,0.00
2018-05-06T02:25:53.157Z,0.00
2018-05-06T02:26:53.341Z,0.00
2018-05-06T02:27:53.532Z,0.00
2018-05-06T02:28:53.731Z,0.00
2018-05-06T02:29:53.939Z,0.00
2018-05-06T02:30:54.124Z,0.00
2018-05-06T02:31:54.325Z,0.00
2018-05-06T02:32:54.531Z,0.00
2018-05-06T02:33:54.717Z,0.00
2018-05-06T02:34:54.900Z,0.00
2018-05-06T02:35:55.109Z,0.00
2018-05-06T02:36:55.310Z,0.00
2018-05-06T02:37:55.496Z,0.00
2018-05-06T02:38:55.670Z,0.00
2018-05-06T02:39:55.862Z,0.00
2018-05-06T02:40:56.046Z,0.00
2018-05-06T02:41:56.240Z,0.00
2018-05-06T02:42:56.422Z,0.00
2018-05-06T02:43:56.617Z,0.00
2018-05-06T02:44:56.804Z,0.00
2018-05-06T02:45:56.998Z,0.00
2018-05-06T02:46:57.198Z,0.00
2018-05-06T02:47:57.395Z,0.00
2018-05-06T02:48:57.591Z,0.00
2018-05-06T02:49:57.797Z,0.00
2018-05-06T02:50:57.981Z,0.00
2018-05-06T02:51:58.177Z,0.00
2018-05-06T02:52:58.359Z,0.00
2018-05-06T02:53:58.565Z,0.00
2018-05-06T02:56:32.402Z,0.00
2018-05-06T02:57:30.819Z,0.00
2018-05-06T02:58:31.007Z,0.00
2018-05-06T02:59:31.205Z,0.00
2018-05-06T03:00:31.389Z,0.00
2018-05-06T03:01:31.572Z,0.00
2018-05-06T03:02:31.750Z,0.00
2018-05-06T03:03:31.937Z,0.00
2018-05-06T03:04:32.143Z,0.00
2018-05-06T03:05:32.330Z,4.00
2018-05-06T03:06:32.506Z,4.00
2018-05-06T03:07:32.714Z,0.00
2018-05-06T03:08:32.910Z,4.00
2018-05-06T03:09:33.096Z,4.00
2018-05-06T03:10:33.283Z,4.00
2018-05-06T03:11:33.488Z,4.00
2018-05-06T03:12:33.696Z,4.00
2018-05-06T03:13:33.900Z,8.00
2018-05-06T03:14:34.090Z,8.00
2018-05-06T03:15:34.277Z,8.00
2018-05-06T03:16:34.478Z,8.00
2018-05-06T03:17:34.656Z,8.00
2018-05-06T03:18:34.842Z,12.00
2018-05-06T03:19:35.026Z,12.00
2018-05-06T03:20:35.227Z,16.00
2018-05-06T03:21:35.412Z,20.00
2018-05-06T03:22:35.591Z,20.00
2018-05-06T03:23:35.790Z,24.00
2018-05-06T03:24:35.970Z,28.00
2018-05-06T03:25:36.172Z,36.00
2018-05-06T03:26:36.383Z,40.00
2018-05-06T03:27:36.600Z,44.00
2018-05-06T03:28:36.784Z,48.00
2018-05-06T03:31:08.863Z,72.00
2018-05-06T03:32:09.031Z,84.00
2018-05-06T03:33:09.213Z,92.00
2018-05-06T03:34:09.411Z,104.00
2018-05-06T03:35:09.590Z,116.00
2018-05-06T03:36:09.778Z,136.00
2018-05-06T03:37:09.975Z,152.00
2018-05-06T03:38:10.155Z,168.00
2018-05-06T03:39:10.344Z,188.00
2018-05-06T03:40:10.631Z,208.00
2018-05-06T03:41:10.717Z,232.00
2018-05-06T03:42:10.921Z,260.00
2018-05-06T03:43:11.114Z,284.00
2018-05-06T03:44:11.297Z,312.00
2018-05-06T03:45:11.502Z,344.00
2018-05-06T03:46:11.686Z,376.00
2018-05-06T03:47:11.879Z,408.00
2018-05-06T03:48:12.097Z,444.00
2018-05-06T03:49:12.300Z,484.00
2018-05-06T03:50:12.491Z,524.00
2018-05-06T03:51:12.692Z,564.00
2018-05-06T03:52:12.896Z,604.00
2018-05-06T03:53:13.103Z,656.00
2018-05-06T03:54:13.291Z,700.00
2018-05-06T03:55:13.506Z,748.00
2018-05-06T03:57:45.584Z,880.00
2018-05-06T03:58:45.752Z,932.00
2018-05-06T03:59:45.936Z,988.00
2018-05-06T04:00:46.146Z,1048.00
2018-05-06T04:01:46.336Z,1104.00
2018-05-06T04:04:19.718Z,1252.00
2018-05-06T04:05:18.642Z,1312.00
2018-05-06T04:06:18.873Z,1376.00
2018-05-06T04:07:19.091Z,1436.00
2018-05-06T04:08:19.289Z,1500.00
2018-05-06T04:09:19.486Z,1556.00
2018-05-06T04:10:19.694Z,1620.00
2018-05-06T04:11:19.892Z,1684.00
2018-05-06T04:12:20.095Z,1748.00
2018-05-06T04:13:20.300Z,1812.00
2018-05-06T04:14:20.506Z,1872.00
2018-05-06T04:15:20.691Z,1932.00
2018-05-06T04:16:20.891Z,1996.00
2018-05-06T04:17:21.062Z,2060.00
2018-05-06T04:18:21.264Z,2124.00
2018-05-06T04:20:53.349Z,2284.00
2018-05-06T04:21:53.518Z,2344.00
2018-05-06T04:22:53.703Z,2404.00
2018-05-06T04:23:53.889Z,2468.00
2018-05-06T04:24:54.092Z,2532.00
2018-05-06T04:25:54.294Z,2604.00
2018-05-06T04:26:54.528Z,2696.00
2018-05-06T04:27:54.679Z,2844.00
2018-05-06T04:28:54.868Z,3180.00
2018-05-06T04:29:55.078Z,3928.00
2018-05-06T04:30:55.290Z,5024.00
2018-05-06T04:31:55.465Z,6084.00
2018-05-06T04:32:55.649Z,9704.00
2018-05-06T04:33:55.843Z,11080.00
2018-05-06T04:34:56.046Z,10824.00
2018-05-06T04:35:56.235Z,14880.00
2018-05-06T04:36:56.464Z,18592.00
2018-05-06T04:37:56.671Z,18304.00
2018-05-06T04:38:56.868Z,17184.00
2018-05-06T04:39:57.052Z,16576.00
2018-05-06T04:40:57.233Z,17600.00
2018-05-06T04:41:57.437Z,20128.00
2018-05-06T04:42:57.620Z,22976.00
2018-05-06T04:43:57.813Z,24160.00
2018-05-06T04:44:57.996Z,22944.00
2018-05-06T04:45:58.189Z,21696.00
2018-05-06T04:46:58.373Z,21152.00
2018-05-06T04:47:58.577Z,22304.00
2018-05-06T04:48:58.786Z,25536.00
2018-05-06T04:49:58.966Z,28608.00
2018-05-06T04:50:59.176Z,30656.00
2018-05-06T04:51:59.355Z,30656.00
2018-05-06T04:52:59.562Z,29312.00
2018-05-06T04:53:59.784Z,27648.00
2018-05-06T04:54:59.965Z,26688.00
2018-05-06T04:56:00.244Z,27104.00
2018-05-06T04:57:00.369Z,28672.00
2018-05-06T04:58:00.564Z,29792.00
2018-05-06T04:59:00.779Z,30496.00
2018-05-06T05:00:00.981Z,30880.00
2018-05-06T05:01:01.175Z,31872.00
2018-05-06T05:02:01.383Z,33088.00
2018-05-06T05:03:01.586Z,34432.00
2018-05-06T05:04:01.786Z,35328.00
2018-05-06T05:05:01.987Z,35808.00
2018-05-06T05:06:02.324Z,36352.00
2018-05-06T05:07:02.396Z,36448.00
2018-05-06T05:08:02.572Z,36288.00
2018-05-06T05:09:02.763Z,35296.00
2018-05-06T05:10:02.974Z,33248.00
2018-05-06T05:11:03.165Z,31776.00
2018-05-06T05:12:03.377Z,30912.00
2018-05-06T05:13:03.570Z,31232.00
2018-05-06T05:14:03.766Z,32352.00
2018-05-06T05:15:03.953Z,33984.00
2018-05-06T05:16:04.169Z,35776.00
2018-05-06T05:17:04.389Z,36640.00
2018-05-06T05:18:04.593Z,37664.00
2018-05-06T05:19:04.787Z,38976.00
2018-05-06T05:21:36.916Z,37312.00
2018-05-06T05:22:37.097Z,36864.00
2018-05-06T05:23:37.301Z,37344.00
2018-05-06T05:24:37.513Z,39264.00
2018-05-06T05:25:37.713Z,42688.00
2018-05-06T05:26:37.919Z,46080.00
2018-05-06T05:27:38.131Z,47744.00
2018-05-06T05:28:38.337Z,47456.00
2018-05-06T05:29:38.531Z,44800.00
2018-05-06T05:30:38.736Z,41184.00
2018-05-06T05:31:38.944Z,38240.00
2018-05-06T05:32:39.157Z,38976.00
2018-05-06T05:33:39.344Z,42912.00
2018-05-06T05:34:39.549Z,47616.00
2018-05-06T05:35:39.747Z,52672.00
2018-05-06T05:36:39.946Z,55936.00
2018-05-06T05:37:40.143Z,56416.00
2018-05-06T05:38:40.347Z,54048.00
2018-05-06T05:39:40.560Z,51520.00
2018-05-06T05:40:40.783Z,49568.00
2018-05-06T05:41:40.980Z,49888.00
2018-05-06T05:42:41.199Z,51776.00
2018-05-06T05:43:41.409Z,53600.00
2018-05-06T05:44:41.616Z,54976.00
2018-05-06T05:45:41.821Z,55392.00
2018-05-06T05:46:42.026Z,55232.00
2018-05-06T05:47:42.264Z,54976.00
2018-05-06T05:48:42.519Z,55104.00
2018-05-06T05:49:42.596Z,56096.00
2018-05-06T05:50:42.794Z,56960.00
2018-05-06T05:51:43.002Z,58848.00
2018-05-06T05:52:43.205Z,60224.00
2018-05-06T05:53:43.419Z,61184.00
2018-05-06T05:54:43.623Z,61920.00
2018-05-06T05:55:43.812Z,62592.00
2018-05-06T05:56:44.028Z,62688.00
2018-05-06T05:57:44.237Z,62528.00
2018-05-06T05:58:44.445Z,62624.00
2018-05-06T05:59:44.641Z,62624.00
2018-05-06T06:00:44.861Z,62720.00
2018-05-06T06:01:45.076Z,62752.00
2018-05-06T06:02:45.284Z,62496.00
2018-05-06T06:03:45.486Z,62592.00
2018-05-06T06:04:45.697Z,62656.00
2018-05-06T06:05:45.887Z,62624.00
2018-05-06T06:06:46.096Z,62624.00
2018-05-06T06:07:46.294Z,62208.00
2018-05-06T06:08:46.492Z,62240.00
2018-05-06T06:09:46.805Z,62080.00
2018-05-06T06:10:46.953Z,62048.00
2018-05-06T06:11:47.152Z,62976.00
2018-05-06T06:12:47.346Z,63776.00
2018-05-06T06:13:47.561Z,65216.00
2018-05-06T06:14:47.762Z,66144.00
2018-05-06T06:15:47.986Z,67008.00
2018-05-06T06:16:48.192Z,67712.00
2018-05-06T06:17:48.403Z,67840.00
2018-05-06T06:18:48.589Z,67808.00
2018-05-06T06:19:48.800Z,68160.00
2018-05-06T06:20:48.996Z,68928.00
2018-05-06T06:21:49.197Z,70112.00
2018-05-06T06:22:49.392Z,70816.00
2018-05-06T06:23:49.590Z,72256.00
2018-05-06T06:24:49.803Z,72352.00
2018-05-06T06:25:50.032Z,72224.00
2018-05-06T06:26:50.245Z,71520.00
2018-05-06T06:27:50.437Z,71264.00
2018-05-06T06:28:50.660Z,71616.00
2018-05-06T06:29:50.856Z,71776.00
2018-05-06T06:30:51.071Z,71296.00
2018-05-06T06:31:51.281Z,71232.00
2018-05-06T06:32:51.549Z,71392.00
2018-05-06T06:33:51.712Z,71872.00
2018-05-06T06:34:51.919Z,71552.00
2018-05-06T06:35:52.128Z,71008.00
2018-05-06T06:36:52.332Z,69856.00
2018-05-06T06:37:52.545Z,67808.00
2018-05-06T06:38:52.769Z,65920.00
2018-05-06T06:39:52.970Z,66528.00
2018-05-06T06:40:53.169Z,69184.00
2018-05-06T06:41:53.402Z,72576.00
2018-05-06T06:42:53.625Z,73696.00
2018-05-06T06:43:53.837Z,73024.00
2018-05-06T06:44:54.035Z,71680.00
2018-05-06T06:45:54.259Z,68704.00
2018-05-06T06:46:54.475Z,65088.00
2018-05-06T06:47:54.755Z,66016.00
2018-05-06T06:48:54.910Z,70080.00
2018-05-06T06:49:55.112Z,74464.00
2018-05-06T06:50:55.314Z,80192.00
2018-05-06T06:51:55.531Z,84128.00
2018-05-06T06:52:55.750Z,84064.00
2018-05-06T06:53:55.949Z,80320.00
2018-05-06T06:54:56.157Z,76448.00
2018-05-06T06:55:56.384Z,72928.00
2018-05-06T06:56:56.592Z,70880.00
2018-05-06T06:57:56.812Z,72768.00
2018-05-06T06:58:57.022Z,76064.00
2018-05-06T06:59:57.263Z,79488.00
2018-05-06T07:00:57.448Z,81760.00
2018-05-06T07:01:57.649Z,81184.00
2018-05-06T07:02:57.871Z,79296.00
2018-05-06T07:03:58.062Z,75968.00
2018-05-06T07:04:58.271Z,73792.00
2018-05-06T07:05:58.529Z,71904.00
2018-05-06T07:06:58.712Z,71744.00
2018-05-06T07:07:58.931Z,71840.00
2018-05-06T07:08:59.145Z,72032.00
2018-05-06T07:09:59.342Z,71776.00
2018-05-06T07:10:59.555Z,72352.00
2018-05-06T07:11:59.753Z,72736.00
2018-05-06T07:12:59.973Z,73408.00
2018-05-06T07:14:00.169Z,74944.00
2018-05-06T07:15:00.413Z,76864.00
2018-05-06T07:16:00.635Z,78336.00
2018-05-06T07:17:00.836Z,79488.00
2018-05-06T07:18:01.041Z,79520.00
2018-05-06T07:19:01.253Z,79808.00
2018-05-06T07:20:01.500Z,80608.00
2018-05-06T07:21:01.782Z,81472.00
2018-05-06T07:22:01.874Z,81472.00
2018-05-06T07:23:02.086Z,81088.00
2018-05-06T07:24:02.283Z,79808.00
2018-05-06T07:25:02.507Z,78944.00
2018-05-06T07:26:02.795Z,78112.00
2018-05-06T07:27:02.896Z,78176.00
2018-05-06T07:28:03.104Z,78624.00
2018-05-06T07:29:03.322Z,78528.00
2018-05-06T07:30:03.529Z,79328.00
2018-05-06T07:31:03.727Z,79872.00
2018-05-06T07:32:03.953Z,80768.00
2018-05-06T07:33:04.158Z,82016.00
2018-05-06T07:34:04.370Z,83360.00
2018-05-06T07:35:04.584Z,84960.00
2018-05-06T07:36:04.807Z,86816.00
2018-05-06T07:37:05.222Z,88800.00
2018-05-06T07:38:05.187Z,90560.00
2018-05-06T07:39:05.388Z,91584.00
2018-05-06T07:40:05.614Z,92288.00
2018-05-06T07:41:05.836Z,92640.00
2018-05-06T07:42:06.044Z,92512.00
2018-05-06T07:43:06.260Z,91520.00
2018-05-06T07:44:06.468Z,91520.00
2018-05-06T07:45:06.674Z,91840.00
2018-05-06T07:46:06.883Z,91936.00
2018-05-06T07:47:07.088Z,92640.00
2018-05-06T07:48:07.317Z,93728.00
2018-05-06T07:49:07.575Z,93216.00
2018-05-06T07:50:07.754Z,90560.00
2018-05-06T07:51:07.979Z,87872.00
2018-05-06T07:52:08.189Z,84608.00
2018-05-06T07:53:08.415Z,83680.00
2018-05-06T07:54:08.616Z,84512.00
2018-05-06T07:55:08.814Z,85248.00
2018-05-06T07:56:09.037Z,88320.00
2018-05-06T07:57:09.261Z,93312.00
2018-05-06T07:58:09.469Z,97664.00
2018-05-06T07:59:09.695Z,98912.00
2018-05-06T08:00:09.893Z,99968.00
2018-05-06T08:01:10.111Z,100000.00
2018-05-06T08:02:10.321Z,98464.00
2018-05-06T08:03:10.565Z,96864.00
2018-05-06T08:04:10.764Z,95136.00
2018-05-06T08:05:10.961Z,93856.00
2018-05-06T08:06:11.178Z,94144.00
2018-05-06T08:07:11.392Z,94016.00
2018-05-06T08:09:43.259Z,92256.00
2018-05-06T08:10:43.443Z,90976.00
2018-05-06T08:11:43.676Z,90432.00
2018-05-06T08:12:43.883Z,90176.00
2018-05-06T08:13:44.086Z,90848.00
2018-05-06T08:14:44.296Z,90720.00
2018-05-06T08:15:44.520Z,92288.00
2018-05-06T08:16:44.752Z,92192.00
2018-05-06T08:17:44.951Z,91808.00
2018-05-06T08:20:18.822Z,90368.00
2018-05-06T08:21:17.266Z,90688.00
2018-05-06T08:22:17.472Z,91168.00
2018-05-06T08:23:17.693Z,91808.00
2018-05-06T08:24:17.915Z,92896.00
2018-05-06T08:25:18.130Z,93600.00
2018-05-06T08:26:18.339Z,94368.00
2018-05-06T08:27:18.566Z,93664.00
2018-05-06T08:28:18.779Z,93216.00
2018-05-06T08:29:18.991Z,91488.00
2018-05-06T08:30:19.213Z,89792.00
2018-05-06T08:31:19.440Z,88992.00
2018-05-06T08:32:19.643Z,88352.00
2018-05-06T08:33:19.853Z,88224.00
2018-05-06T08:34:20.096Z,87872.00
2018-05-06T08:35:20.295Z,87872.00
2018-05-06T08:36:20.501Z,88384.00
2018-05-06T08:38:53.882Z,90944.00
2018-05-06T08:39:52.645Z,91424.00
2018-05-06T08:40:52.721Z,91008.00
2018-05-06T08:41:52.943Z,90592.00
2018-05-06T08:42:53.154Z,89888.00
2018-05-06T08:43:53.359Z,89568.00
2018-05-06T08:44:53.561Z,89632.00
2018-05-06T08:45:53.788Z,89920.00
2018-05-06T08:46:53.972Z,89888.00
2018-05-06T08:47:54.187Z,89888.00
2018-05-06T08:48:54.382Z,88928.00
2018-05-06T08:49:54.611Z,89088.00
2018-05-06T08:50:54.860Z,88480.00
2018-05-06T08:51:55.079Z,88736.00
2018-05-06T08:52:55.275Z,89248.00
2018-05-06T08:53:55.474Z,87936.00
2018-05-06T08:54:55.683Z,87872.00
2018-05-06T08:57:28.093Z,86976.00
2018-05-06T08:58:28.034Z,86624.00
2018-05-06T08:59:28.254Z,86112.00
2018-05-06T09:00:28.486Z,86208.00
2018-05-06T09:01:28.705Z,86016.00
2018-05-06T09:02:28.931Z,87168.00
2018-05-06T09:03:29.151Z,87808.00
2018-05-06T09:04:29.353Z,87424.00
2018-05-06T09:05:29.572Z,86432.00
2018-05-06T09:06:29.797Z,85216.00
2018-05-06T09:07:30.022Z,84448.00
2018-05-06T09:08:30.277Z,84032.00
2018-05-06T09:09:30.472Z,84992.00
2018-05-06T09:10:30.690Z,84928.00
2018-05-06T09:13:02.855Z,84352.00
2018-05-06T09:14:03.009Z,82784.00
2018-05-06T09:15:03.216Z,81504.00
2018-05-06T09:16:03.417Z,79904.00
2018-05-06T09:17:03.610Z,79168.00
2018-05-06T09:18:03.832Z,80096.00
2018-05-06T09:19:04.058Z,79296.00
2018-05-06T09:20:04.271Z,80096.00
2018-05-06T09:21:04.483Z,80416.00
2018-05-06T09:22:04.711Z,80640.00
2018-05-06T09:23:04.916Z,80576.00
2018-05-06T09:24:05.131Z,79584.00
2018-05-06T09:25:05.345Z,80416.00
2018-05-06T09:26:05.568Z,80160.00
2018-05-06T09:27:05.775Z,80416.00
2018-05-06T09:28:06.008Z,82048.00
2018-05-06T09:29:06.244Z,84512.00
2018-05-06T09:30:06.492Z,87680.00
2018-05-06T09:31:06.713Z,89472.00
2018-05-06T09:32:06.935Z,90688.00
2018-05-06T09:33:07.163Z,88992.00
2018-05-06T09:34:07.404Z,85664.00
2018-05-06T09:35:07.604Z,80864.00
2018-05-06T09:36:07.803Z,75360.00
2018-05-06T09:37:08.026Z,70720.00
2018-05-06T09:38:08.281Z,69152.00
2018-05-06T09:39:08.380Z,69888.00
2018-05-06T09:40:08.590Z,72704.00
2018-05-06T09:41:08.813Z,75840.00
2018-05-06T09:42:09.037Z,78880.00
2018-05-06T09:43:09.251Z,80000.00
2018-05-06T09:44:09.453Z,81024.00
2018-05-06T09:45:09.667Z,81056.00
2018-05-06T09:46:09.891Z,81056.00
2018-05-06T09:47:31.180Z,80960.00
2018-05-06T09:48:10.307Z,79072.00
2018-05-06T09:49:10.515Z,79104.00
2018-05-06T09:50:10.717Z,79680.00
2018-05-06T09:51:10.935Z,79104.00
2018-05-06T09:52:11.135Z,77728.00
2018-05-06T09:53:11.329Z,76608.00
2018-05-06T09:54:11.540Z,75648.00
2018-05-06T09:56:43.958Z,72448.00
2018-05-06T09:57:43.896Z,71328.00
2018-05-06T09:58:44.095Z,70176.00
2018-05-06T09:59:44.328Z,70240.00
2018-05-06T10:00:44.544Z,70880.00
2018-05-06T10:01:44.743Z,71488.00
2018-05-06T10:02:44.981Z,72096.00
2018-05-06T10:03:45.215Z,72000.00
2018-05-06T10:04:45.410Z,71968.00
2018-05-06T10:05:45.603Z,71552.00
2018-05-06T10:06:45.826Z,70912.00
2018-05-06T10:07:46.027Z,71584.00
2018-05-06T10:08:46.234Z,71584.00
2018-05-06T10:09:46.432Z,71264.00
2018-05-06T10:10:46.659Z,69728.00
2018-05-06T10:11:46.869Z,68800.00
2018-05-06T10:12:47.089Z,67104.00
2018-05-06T10:13:47.308Z,66048.00
2018-05-06T10:14:47.522Z,66304.00
2018-05-06T10:15:47.769Z,65664.00
2018-05-06T10:16:47.975Z,65568.00
2018-05-06T10:17:48.198Z,66112.00
2018-05-06T10:18:48.425Z,65984.00
2018-05-06T10:19:48.653Z,66592.00
2018-05-06T10:20:48.867Z,66848.00
2018-05-06T10:21:49.090Z,67424.00
2018-05-06T10:22:49.290Z,65792.00
2018-05-06T10:23:49.484Z,63776.00
2018-05-06T10:24:49.682Z,60352.00
2018-05-06T10:25:49.905Z,58016.00
2018-05-06T10:26:50.116Z,56448.00
2018-05-06T10:27:50.340Z,56672.00
2018-05-06T10:28:50.562Z,58912.00
2018-05-06T10:29:50.775Z,61184.00
2018-05-06T10:30:50.990Z,62656.00
2018-05-06T10:33:24.867Z,63872.00
2018-05-06T10:34:23.415Z,63360.00
2018-05-06T10:35:23.627Z,61792.00
2018-05-06T10:36:23.828Z,59520.00
2018-05-06T10:37:24.080Z,57056.00
2018-05-06T10:38:24.380Z,55232.00
2018-05-06T10:39:24.506Z,53536.00
2018-05-06T10:41:57.441Z,50688.00
2018-05-06T10:42:56.750Z,49856.00
2018-05-06T10:43:57.011Z,48704.00
2018-05-06T10:44:57.178Z,48608.00
2018-05-06T10:45:57.399Z,48960.00
2018-05-06T10:46:57.638Z,50272.00
2018-05-06T10:47:57.798Z,50560.00
2018-05-06T10:48:58.069Z,50176.00
2018-05-06T10:49:58.211Z,51072.00
2018-05-06T10:50:58.422Z,50656.00
2018-05-06T10:51:58.639Z,49248.00
2018-05-06T10:52:58.833Z,38112.00
2018-05-06T10:53:59.051Z,22880.00
2018-05-06T10:54:59.273Z,11928.00
2018-05-06T10:55:59.472Z,11308.00
2018-05-06T10:56:59.672Z,11244.00
2018-05-06T10:57:59.913Z,11212.00
2018-05-06T10:59:00.117Z,11164.00
2018-05-06T11:00:00.324Z,11124.00
2018-05-06T11:01:00.532Z,11108.00
2018-05-06T11:02:00.727Z,11060.00
2018-05-06T11:03:00.944Z,11036.00
2018-05-06T11:04:01.207Z,11036.00
2018-05-06T11:05:01.355Z,11036.00
2018-05-06T11:06:01.575Z,11016.00
2018-05-06T11:07:01.821Z,10980.00
2018-05-06T11:08:02.008Z,10944.00
2018-05-06T11:09:02.227Z,10924.00
2018-05-06T11:10:02.437Z,10856.00
2018-05-06T11:11:02.645Z,10772.00
2018-05-06T11:12:02.854Z,10672.00
2018-05-06T11:13:03.052Z,10584.00
2018-05-06T11:14:03.244Z,10496.00
2018-05-06T11:15:03.472Z,10408.00
2018-05-06T11:16:03.667Z,10348.00
2018-05-06T11:17:03.863Z,10240.00
2018-05-06T11:18:04.077Z,10160.00
2018-05-06T11:19:04.284Z,10104.00
2018-05-06T11:20:04.499Z,10048.00
2018-05-06T11:21:04.702Z,9988.00
2018-05-06T11:22:04.914Z,9936.00
2018-05-06T11:23:05.116Z,9852.00
2018-05-06T11:24:05.319Z,9784.00
2018-05-06T11:25:05.522Z,9748.00
2018-05-06T11:26:05.714Z,9680.00
2018-05-06T11:27:05.938Z,9616.00
2018-05-06T11:29:37.788Z,9488.00
2018-05-06T11:30:37.964Z,9416.00
2018-05-06T11:31:38.154Z,9376.00
2018-05-06T11:32:38.445Z,9324.00
2018-05-06T11:33:38.556Z,9264.00
2018-05-06T11:34:38.717Z,9224.00
2018-05-06T11:35:38.904Z,9176.00
2018-05-06T11:36:39.102Z,9148.00
2018-05-06T11:37:39.310Z,9100.00
2018-05-06T11:38:39.510Z,9052.00
2018-05-06T11:39:39.731Z,9028.00
2018-05-06T11:40:39.931Z,8988.00
2018-05-06T11:41:40.131Z,8968.00
2018-05-06T11:42:40.334Z,8940.00
2018-05-06T11:43:40.700Z,8900.00
2018-05-06T11:44:40.782Z,8876.00
2018-05-06T11:45:40.980Z,8840.00
2018-05-06T11:46:41.192Z,8840.00
2018-05-06T11:47:41.394Z,8816.00
2018-05-06T11:48:41.589Z,8800.00
2018-05-06T11:49:41.805Z,8780.00
2018-05-06T11:50:42.012Z,8744.00
2018-05-06T11:51:42.215Z,8728.00
2018-05-06T11:52:42.405Z,8700.00
2018-05-06T11:53:42.610Z,8668.00
2018-05-06T11:54:42.869Z,8632.00
2018-05-06T11:55:43.076Z,8628.00
2018-05-06T11:56:43.284Z,8588.00
2018-05-06T11:57:43.488Z,8568.00
2018-05-06T11:58:43.713Z,8532.00
2018-05-06T11:59:43.925Z,8492.00
2018-05-06T12:00:44.118Z,8476.00
2018-05-06T12:01:44.338Z,8452.00
2018-05-06T12:02:44.529Z,8424.00
2018-05-06T12:03:44.742Z,8404.00
2018-05-06T12:04:44.930Z,8392.00
2018-05-06T12:07:20.293Z,8316.00
2018-05-06T12:08:17.223Z,8288.00
2018-05-06T12:09:17.426Z,8264.00
2018-05-06T12:10:17.644Z,8244.00
2018-05-06T12:11:17.852Z,8216.00
2018-05-06T12:12:18.156Z,8200.00
2018-05-06T12:13:18.254Z,8184.00
2018-05-06T12:14:18.458Z,8156.00
2018-05-06T12:15:18.666Z,8152.00
2018-05-06T12:16:18.900Z,8100.00
2018-05-06T12:17:19.095Z,8076.00
2018-05-06T12:18:19.314Z,8064.00
2018-05-06T12:19:19.506Z,8116.00
2018-05-06T12:20:19.713Z,8160.00
2018-05-06T12:21:19.924Z,8164.00
2018-05-06T12:22:20.131Z,8128.00
2018-05-06T12:23:20.393Z,8088.00
2018-05-06T12:24:20.477Z,8012.00
2018-05-06T12:25:20.676Z,7912.00
2018-05-06T12:26:20.882Z,7832.00
2018-05-06T12:27:21.084Z,7816.00
2018-05-06T12:28:21.287Z,7772.00
2018-05-06T12:29:21.502Z,7756.00
2018-05-06T12:30:21.718Z,7728.00
2018-05-06T12:31:21.935Z,7704.00
2018-05-06T12:32:22.141Z,7660.00
2018-05-06T12:33:22.363Z,7656.00
2018-05-06T12:34:22.593Z,7640.00
2018-05-06T12:35:22.820Z,7620.00
2018-05-06T12:36:23.019Z,7624.00
2018-05-06T12:37:23.225Z,7600.00
2018-05-06T12:38:23.425Z,7564.00
2018-05-06T12:39:23.614Z,7556.00
2018-05-06T12:40:23.825Z,7532.00
2018-05-06T12:41:24.024Z,7500.00
2018-05-06T12:42:24.253Z,7452.00
2018-05-06T12:43:24.486Z,7444.00
2018-05-06T12:44:24.629Z,7412.00
2018-05-06T12:45:24.834Z,7400.00
2018-05-06T12:46:25.050Z,7376.00
2018-05-06T12:47:25.275Z,7368.00