createdAt,value
2019-02-12T00:00:30.700Z,83.72
2019-02-12T00:01:30.682Z,83.75
2019-02-12T00:02:30.672Z,82.82
2019-02-12T00:03:30.692Z,82.78
2019-02-12T00:04:30.648Z,82.89
2019-02-12T00:05:30.643Z,82.89
2019-02-12T00:06:30.629Z,82.46
2019-02-12T00:07:30.625Z,82.89
2019-02-12T00:08:30.604Z,82.57
2019-02-12T00:09:30.628Z,82.89
2019-02-12T00:10:30.583Z,83.40
2019-02-12T00:11:30.576Z,82.78
2019-02-12T00:12:30.560Z,83.09
2019-02-12T00:13:30.551Z,82.78
2019-02-12T00:14:30.541Z,82.32
2019-02-12T00:15:30.560Z,82.05
2019-02-12T00:16:30.517Z,82.99
2019-02-12T00:17:30.533Z,82.68
2019-02-12T00:18:30.494Z,82.89
2019-02-12T00:19:30.484Z,82.46
2019-02-12T00:20:30.474Z,81.84
2019-02-12T00:21:30.500Z,81.53
2019-02-12T00:22:30.454Z,82.05
2019-02-12T00:23:30.449Z,82.78
2019-02-12T00:24:30.431Z,82.89
2019-02-12T00:25:30.418Z,81.74
2019-02-12T00:26:30.409Z,82.78
2019-02-12T00:27:30.409Z,82.36
2019-02-12T00:28:30.385Z,83.92
2019-02-12T00:29:30.378Z,83.09
2019-02-12T00:30:30.368Z,81.84
2019-02-12T00:31:30.366Z,81.01
2019-02-12T00:32:30.344Z,81.84
2019-02-12T00:33:30.347Z,80.91
2019-02-12T00:34:30.321Z,80.35
2019-02-12T00:35:30.319Z,80.91
2019-02-12T00:36:30.298Z,79.72
2019-02-12T00:37:30.314Z,80.25
2019-02-12T00:38:30.274Z,81.95
2019-02-12T00:39:30.267Z,81.53
2019-02-12T00:40:30.253Z,81.12
2019-02-12T00:41:30.255Z,81.22
2019-02-12T00:42:30.232Z,80.49
2019-02-12T00:43:30.260Z,80.70
2019-02-12T00:44:30.210Z,81.43
2019-02-12T00:45:30.198Z,81.74
2019-02-12T00:46:30.187Z,81.95
2019-02-12T00:47:30.187Z,82.36
2019-02-12T00:48:30.164Z,81.95
2019-02-12T00:49:30.166Z,81.53
2019-02-12T00:50:30.141Z,82.57
2019-02-12T00:51:30.131Z,81.01
2019-02-12T00:52:30.150Z,81.53
2019-02-12T00:53:30.117Z,81.22
2019-02-12T00:54:30.100Z,81.32
2019-02-12T00:55:30.088Z,79.76
2019-02-12T00:56:30.082Z,81.01
2019-02-12T00:57:30.066Z,81.74
2019-02-12T00:58:30.078Z,81.74
2019-02-12T00:59:30.051Z,82.36
2019-02-12T01:00:30.034Z,81.22
2019-02-12T01:01:30.022Z,80.18
2019-02-12T01:02:30.018Z,79.97
2019-02-12T01:03:30.001Z,79.76
2019-02-12T01:04:30.012Z,80.60
2019-02-12T01:05:29.984Z,80.39
2019-02-12T01:06:29.967Z,80.60
2019-02-12T01:07:29.958Z,80.08
2019-02-12T01:08:29.954Z,79.97
2019-02-12T01:09:29.934Z,81.32
2019-02-12T01:10:29.937Z,79.87
2019-02-12T01:11:29.922Z,80.70
2019-02-12T01:12:29.903Z,79.97
2019-02-12T01:13:29.891Z,81.53
2019-02-12T01:14:29.883Z,80.60
2019-02-12T01:15:29.883Z,79.45
2019-02-12T01:16:29.859Z,79.97
2019-02-12T01:17:29.878Z,80.08
2019-02-12T01:18:29.837Z,79.97
2019-02-12T01:19:29.824Z,79.66
2019-02-12T01:20:29.835Z,78.83
2019-02-12T01:21:29.802Z,79.76
2019-02-12T01:22:29.793Z,78.93
2019-02-12T01:23:29.786Z,79.35
2019-02-12T01:24:29.793Z,79.24
2019-02-12T01:25:29.758Z,79.55
2019-02-12T01:26:29.747Z,78.41
2019-02-12T01:27:29.738Z,78.62
2019-02-12T01:28:29.760Z,77.55
2019-02-12T01:29:29.724Z,76.72
2019-02-12T01:30:29.712Z,78.69
2019-02-12T01:31:29.694Z,79.72
2019-02-12T01:32:29.684Z,78.38
2019-02-12T01:33:29.670Z,78.41
2019-02-12T01:34:29.686Z,77.65
2019-02-12T01:35:29.649Z,79.72
2019-02-12T01:36:29.646Z,78.79
2019-02-12T01:37:29.627Z,77.65
2019-02-12T01:38:29.647Z,77.75
2019-02-12T01:39:29.605Z,78.58
2019-02-12T01:40:29.608Z,78.27
2019-02-12T01:41:29.628Z,77.23
2019-02-12T01:42:29.576Z,76.61
2019-02-12T01:43:29.564Z,77.03
2019-02-12T01:44:29.550Z,77.55
2019-02-12T01:45:29.552Z,79.52
2019-02-12T01:46:29.528Z,77.96
2019-02-12T01:47:29.525Z,79.52
2019-02-12T01:48:29.511Z,79.00
2019-02-12T01:49:29.542Z,78.58
2019-02-12T01:50:29.486Z,77.55
2019-02-12T01:51:34.891Z,76.82
2019-02-12T01:52:30.469Z,78.27
2019-02-12T01:53:29.453Z,78.38
2019-02-12T01:54:29.447Z,77.13
2019-02-12T01:55:29.459Z,78.79
2019-02-12T01:56:29.416Z,78.48
2019-02-12T01:57:29.416Z,78.58
2019-02-12T01:58:29.397Z,80.04
2019-02-12T01:59:29.386Z,78.27
2019-02-12T02:00:29.375Z,77.34
2019-02-12T02:01:29.402Z,78.38
2019-02-12T02:02:29.361Z,76.72
2019-02-12T02:03:29.348Z,78.48
2019-02-12T02:04:29.379Z,77.79
2019-02-12T02:05:29.320Z,77.44
2019-02-12T02:06:29.308Z,78.27
2019-02-12T02:07:29.316Z,78.93
2019-02-12T02:08:29.298Z,79.24
2019-02-12T02:09:29.277Z,78.83
2019-02-12T02:10:29.267Z,79.03
2019-02-12T02:11:29.254Z,78.31
2019-02-12T02:12:29.241Z,79.00
2019-02-12T02:13:29.248Z,79.35
2019-02-12T02:14:29.265Z,80.08
2019-02-12T02:15:29.211Z,79.24
2019-02-12T02:16:29.200Z,78.38
2019-02-12T02:17:29.187Z,78.20
2019-02-12T02:18:29.212Z,78.52
2019-02-12T02:19:29.168Z,78.10
2019-02-12T02:20:29.160Z,78.52
2019-02-12T02:21:29.152Z,79.03
2019-02-12T02:22:29.137Z,80.08
2019-02-12T02:23:29.127Z,81.22
2019-02-12T02:24:29.125Z,81.01
2019-02-12T02:25:29.133Z,78.62
2019-02-12T02:26:29.089Z,79.45
2019-02-12T02:27:29.079Z,78.20
2019-02-12T02:28:29.067Z,78.93
2019-02-12T02:29:29.063Z,78.79
2019-02-12T02:30:29.046Z,80.08
2019-02-12T02:31:29.050Z,78.20
2019-02-12T02:32:29.024Z,78.41
2019-02-12T02:33:29.011Z,78.89
2019-02-12T02:34:29.002Z,78.72
2019-02-12T02:35:28.998Z,77.58
2019-02-12T02:36:28.995Z,78.17
2019-02-12T02:37:28.970Z,78.20
2019-02-12T02:38:28.966Z,78.27
2019-02-12T02:39:28.949Z,79.21
2019-02-12T02:40:28.943Z,80.04
2019-02-12T02:41:28.943Z,79.41
2019-02-12T02:42:28.916Z,79.31
2019-02-12T02:43:28.905Z,80.04
2019-02-12T02:44:28.892Z,79.94
2019-02-12T02:45:28.883Z,80.70
2019-02-12T02:46:28.884Z,80.18
2019-02-12T02:47:28.896Z,80.39
2019-02-12T02:48:28.849Z,81.32
2019-02-12T02:49:28.838Z,79.87
2019-02-12T02:50:28.828Z,80.46
2019-02-12T02:51:28.817Z,80.15
2019-02-12T02:52:28.805Z,81.29
2019-02-12T02:53:28.825Z,80.80
2019-02-12T02:54:28.791Z,80.77
2019-02-12T02:55:28.770Z,81.91
2019-02-12T02:56:28.762Z,81.81
2019-02-12T02:57:28.758Z,81.63
2019-02-12T02:58:28.743Z,80.87
2019-02-12T02:59:28.766Z,81.08
2019-02-12T03:00:28.720Z,80.46
2019-02-12T03:01:28.706Z,79.52
2019-02-12T03:02:28.699Z,81.29
2019-02-12T03:03:28.688Z,80.98
2019-02-12T03:04:28.675Z,81.49
2019-02-12T03:05:28.682Z,81.81
2019-02-12T03:06:28.656Z,81.60
2019-02-12T03:07:28.641Z,81.81
2019-02-12T03:08:28.631Z,82.43
2019-02-12T03:09:28.619Z,82.95
2019-02-12T03:10:28.609Z,82.32
2019-02-12T03:11:28.610Z,81.70
2019-02-12T03:12:28.595Z,83.05
2019-02-12T03:13:28.579Z,81.60
2019-02-12T03:14:28.564Z,81.91
2019-02-12T03:15:28.569Z,82.64
2019-02-12T03:16:28.557Z,82.43
2019-02-12T03:17:28.530Z,81.39
2019-02-12T03:18:28.532Z,82.84
2019-02-12T03:19:28.510Z,82.95
2019-02-12T03:20:28.497Z,84.09
2019-02-12T03:21:28.501Z,84.41
2019-02-12T03:22:28.480Z,83.78
2019-02-12T03:23:28.479Z,84.09
2019-02-12T03:24:28.460Z,84.92
2019-02-12T03:25:28.457Z,84.61
2019-02-12T03:26:28.441Z,83.99
2019-02-12T03:27:28.495Z,83.58
2019-02-12T03:28:28.411Z,84.30
2019-02-12T03:29:28.402Z,84.82
2019-02-12T03:30:28.391Z,84.51
2019-02-12T03:31:28.406Z,84.92
2019-02-12T03:32:28.369Z,85.55
2019-02-12T03:33:28.363Z,86.17
2019-02-12T03:34:28.345Z,86.80
2019-02-12T03:35:28.344Z,87.01
2019-02-12T03:36:28.325Z,88.25
2019-02-12T03:37:28.351Z,88.19
2019-02-12T03:38:28.301Z,88.60
2019-02-12T03:39:28.289Z,89.43
2019-02-12T03:40:28.280Z,90.16
2019-02-12T03:41:28.269Z,90.41
2019-02-12T03:42:28.257Z,90.83
2019-02-12T03:43:28.273Z,90.72
2019-02-12T03:44:28.235Z,91.35
2019-02-12T03:45:28.225Z,91.87
2019-02-12T03:46:28.216Z,91.77
2019-02-12T03:47:28.231Z,91.50
2019-02-12T03:48:28.194Z,92.08
2019-02-12T03:49:28.186Z,91.56
2019-02-12T03:50:28.175Z,91.71
2019-02-12T03:51:28.167Z,92.33
2019-02-12T03:52:28.148Z,91.46
2019-02-12T03:53:28.170Z,91.46
2019-02-12T03:54:28.126Z,92.18
2019-02-12T03:55:28.115Z,92.74
2019-02-12T03:56:28.105Z,92.74
2019-02-12T03:57:28.103Z,93.05
2019-02-12T03:58:28.082Z,92.74
2019-02-12T03:59:28.085Z,93.27
2019-02-12T04:00:28.065Z,93.48
2019-02-12T04:01:28.050Z,93.68
2019-02-12T04:02:28.039Z,93.79
2019-02-12T04:03:28.033Z,93.99
2019-02-12T04:04:28.037Z,94.93
2019-02-12T04:05:28.025Z,94.35
2019-02-12T04:06:28.010Z,94.24
2019-02-12T04:07:27.983Z,94.18
2019-02-12T04:08:27.971Z,94.96
2019-02-12T04:09:27.975Z,96.04
2019-02-12T04:10:27.961Z,95.58
2019-02-12T04:11:27.956Z,96.15
2019-02-12T04:12:27.929Z,97.19
2019-02-12T04:13:27.919Z,96.92
2019-02-12T04:14:27.913Z,96.71
2019-02-12T04:15:27.907Z,97.40
2019-02-12T04:16:27.897Z,97.50
2019-02-12T04:17:27.899Z,97.34
2019-02-12T04:18:27.863Z,97.97
2019-02-12T04:19:27.854Z,98.07
2019-02-12T04:20:27.848Z,97.97
2019-02-12T04:21:27.839Z,98.18
2019-02-12T04:22:27.819Z,98.18
2019-02-12T04:23:27.849Z,98.28
2019-02-12T04:24:27.801Z,98.49
2019-02-12T04:25:27.789Z,98.69
2019-02-12T04:26:27.776Z,98.90
2019-02-12T04:27:27.772Z,99.22
2019-02-12T04:28:27.754Z,99.32
2019-02-12T04:29:27.776Z,99.63
2019-02-12T04:30:27.732Z,99.22
2019-02-12T04:31:27.720Z,99.63
2019-02-12T04:32:27.714Z,99.63
2019-02-12T04:33:27.705Z,99.43
2019-02-12T04:34:27.689Z,99.43
2019-02-12T04:35:27.692Z,99.32
2019-02-12T04:36:27.690Z,99.63
2019-02-12T04:37:27.654Z,99.43
2019-02-12T04:38:27.653Z,99.74
2019-02-12T04:39:27.649Z,99.99
2019-02-12T04:40:27.623Z,99.84
2019-02-12T04:41:27.614Z,99.84
2019-02-12T04:42:27.630Z,99.74
2019-02-12T04:43:27.592Z,99.84
2019-02-12T04:44:27.580Z,99.63
2019-02-12T04:45:27.586Z,99.90
2019-02-12T04:46:27.558Z,99.99
2019-02-12T04:47:27.547Z,99.80
2019-02-12T04:48:27.549Z,99.48
2019-02-12T04:49:27.532Z,99.27
2019-02-12T04:50:27.514Z,99.17
2019-02-12T04:51:27.511Z,98.75
2019-02-12T04:52:31.968Z,98.71
2019-02-12T04:53:27.497Z,98.19
2019-02-12T04:54:27.472Z,97.88
2019-02-12T04:55:27.459Z,98.08
2019-02-12T04:56:27.452Z,97.72
2019-02-12T04:57:27.460Z,97.41
2019-02-12T04:58:27.428Z,97.52
2019-02-12T04:59:27.463Z,97.72
2019-02-12T05:00:27.410Z,97.52
2019-02-12T05:01:27.394Z,97.62
2019-02-12T05:02:27.382Z,97.20
2019-02-12T05:03:27.376Z,97.20
2019-02-12T05:04:27.364Z,96.58
2019-02-12T05:05:27.363Z,96.58
2019-02-12T05:06:27.346Z,96.16
2019-02-12T05:07:27.338Z,95.85
2019-02-12T05:08:27.316Z,95.85
2019-02-12T05:09:27.307Z,96.26
2019-02-12T05:10:27.316Z,95.54
2019-02-12T05:11:27.296Z,94.76
2019-02-12T05:12:27.274Z,94.66
2019-02-12T05:13:27.261Z,94.66
2019-02-12T05:14:27.260Z,94.56
2019-02-12T05:15:27.240Z,94.92
2019-02-12T05:16:27.275Z,95.29
2019-02-12T05:17:27.219Z,95.54
2019-02-12T05:18:27.209Z,95.54
2019-02-12T05:19:27.197Z,95.43
2019-02-12T05:20:27.188Z,95.75
2019-02-12T05:21:27.173Z,94.81
2019-02-12T05:22:27.181Z,95.08
2019-02-12T05:23:27.153Z,95.54
2019-02-12T05:24:27.143Z,95.60
2019-02-12T05:25:27.135Z,95.60
2019-02-12T05:26:27.122Z,95.64
2019-02-12T05:27:27.124Z,94.66
2019-02-12T05:28:27.124Z,94.66
2019-02-12T05:29:27.087Z,95.70
2019-02-12T05:30:27.087Z,95.64
2019-02-12T05:31:27.067Z,95.70
2019-02-12T05:32:27.054Z,95.29
2019-02-12T05:33:27.058Z,95.29
2019-02-12T05:34:27.045Z,95.50
2019-02-12T05:35:27.023Z,95.33
2019-02-12T05:36:27.021Z,95.08
2019-02-12T05:37:27.001Z,95.08
2019-02-12T05:38:27.003Z,95.18
2019-02-12T05:39:27.011Z,94.76
2019-02-12T05:40:26.974Z,95.08
2019-02-12T05:41:26.956Z,95.70
2019-02-12T05:42:26.945Z,95.50
2019-02-12T05:43:26.967Z,95.43
2019-02-12T05:44:26.925Z,95.81
2019-02-12T05:45:26.939Z,95.70
2019-02-12T05:46:26.909Z,95.91
2019-02-12T05:47:26.896Z,95.29
2019-02-12T05:48:26.892Z,95.50
2019-02-12T05:49:26.894Z,94.56
2019-02-12T05:50:26.866Z,94.98
2019-02-12T05:51:26.858Z,94.76
2019-02-12T05:52:26.837Z,94.87
2019-02-12T05:53:26.827Z,95.08
2019-02-12T05:54:26.846Z,94.66
2019-02-12T05:55:26.804Z,95.29
2019-02-12T05:56:26.796Z,94.76
2019-02-12T05:57:26.790Z,94.87
2019-02-12T05:58:26.786Z,94.87
2019-02-12T05:59:26.765Z,94.04
2019-02-12T06:00:26.760Z,94.66
2019-02-12T06:01:26.738Z,94.98
2019-02-12T06:02:26.735Z,94.56
2019-02-12T06:03:26.721Z,94.66
2019-02-12T06:04:26.717Z,95.29
2019-02-12T06:05:26.707Z,94.76
2019-02-12T06:06:26.681Z,94.98
2019-02-12T06:07:26.671Z,94.98
2019-02-12T06:08:26.673Z,94.45
2019-02-12T06:09:26.652Z,94.76
2019-02-12T06:10:26.668Z,95.25
2019-02-12T06:11:27.567Z,94.87
2019-02-12T06:12:26.617Z,94.87
2019-02-12T06:13:26.606Z,93.93
2019-02-12T06:14:26.607Z,94.04
2019-02-12T06:15:26.582Z,93.20
2019-02-12T06:16:26.587Z,93.83
2019-02-12T06:17:26.564Z,93.83
2019-02-12T06:18:26.553Z,92.99
2019-02-12T06:19:26.540Z,93.89
2019-02-12T06:20:26.539Z,92.68
2019-02-12T06:21:26.529Z,92.58
2019-02-12T06:22:26.509Z,92.89
2019-02-12T06:23:26.496Z,93.05
2019-02-12T06:24:26.485Z,92.68
2019-02-12T06:25:26.488Z,92.85
2019-02-12T06:26:26.506Z,92.89
2019-02-12T06:27:26.454Z,92.64
2019-02-12T06:28:26.443Z,92.22
2019-02-12T06:29:26.431Z,92.54
2019-02-12T06:30:26.423Z,92.68
2019-02-12T06:31:26.409Z,91.75
2019-02-12T06:32:26.423Z,91.81
2019-02-12T06:33:26.406Z,91.53
2019-02-12T06:34:26.375Z,91.64
2019-02-12T06:35:26.367Z,91.53
2019-02-12T06:36:26.354Z,91.39
2019-02-12T06:37:26.342Z,91.75
2019-02-12T06:38:26.342Z,91.53
2019-02-12T06:39:26.356Z,91.91
2019-02-12T06:40:26.313Z,91.71
2019-02-12T06:41:26.307Z,92.68
2019-02-12T06:42:26.299Z,92.68
2019-02-12T06:43:26.279Z,93.41
2019-02-12T06:44:26.279Z,92.89
2019-02-12T06:45:26.265Z,92.27
2019-02-12T06:46:26.250Z,92.16
2019-02-12T06:47:26.251Z,92.89
2019-02-12T06:48:26.223Z,93.31
2019-02-12T06:49:26.227Z,92.27
2019-02-12T06:50:26.204Z,92.16
2019-02-12T06:51:26.191Z,92.06
2019-02-12T06:52:26.178Z,91.64
2019-02-12T06:53:26.175Z,91.64
2019-02-12T06:54:26.190Z,92.37
2019-02-12T06:55:26.147Z,91.85
2019-02-12T06:56:26.142Z,92.79
2019-02-12T06:57:26.124Z,91.53
2019-02-12T06:58:26.116Z,92.47
2019-02-12T06:59:26.109Z,92.89
2019-02-12T07:00:26.107Z,92.79
2019-02-12T07:01:26.087Z,92.89
2019-02-12T07:02:26.069Z,92.99
2019-02-12T07:03:26.065Z,92.99
2019-02-12T07:04:26.059Z,93.10
2019-02-12T07:05:26.043Z,93.41
2019-02-12T07:06:26.025Z,92.68
2019-02-12T07:07:26.026Z,92.89
2019-02-12T07:08:26.003Z,92.68
2019-02-12T07:09:26.009Z,93.31
2019-02-12T07:10:25.982Z,92.99
2019-02-12T07:11:25.971Z,92.99
2019-02-12T07:12:25.960Z,92.99
2019-02-12T07:13:25.964Z,93.41
2019-02-12T07:14:25.968Z,92.99
2019-02-12T07:15:25.927Z,93.62
2019-02-12T07:16:25.926Z,93.52
2019-02-12T07:17:25.904Z,92.16
2019-02-12T07:18:25.897Z,92.89
2019-02-12T07:19:25.899Z,92.79
2019-02-12T07:20:25.914Z,92.89
2019-02-12T07:21:25.865Z,92.89
2019-02-12T07:22:25.850Z,92.89
2019-02-12T07:23:25.838Z,93.04
2019-02-12T07:24:25.828Z,93.41
2019-02-12T07:25:25.824Z,93.46
2019-02-12T07:26:25.836Z,93.10
2019-02-12T07:27:25.795Z,93.31
2019-02-12T07:28:25.782Z,93.20
2019-02-12T07:29:25.775Z,93.31
2019-02-12T07:30:25.762Z,92.99
2019-02-12T07:31:25.756Z,93.52
2019-02-12T07:32:25.765Z,92.89
2019-02-12T07:33:25.740Z,93.20
2019-02-12T07:34:25.718Z,93.31
2019-02-12T07:35:25.835Z,93.46
2019-02-12T07:36:25.695Z,93.62
2019-02-12T07:37:25.709Z,93.93
2019-02-12T07:38:25.673Z,93.93
2019-02-12T07:39:25.662Z,94.39
2019-02-12T07:40:25.652Z,94.66
2019-02-12T07:41:25.642Z,94.14
2019-02-12T07:42:27.001Z,94.14
2019-02-12T07:43:25.644Z,94.04
2019-02-12T07:44:25.628Z,94.14
2019-02-12T07:45:25.599Z,93.83
2019-02-12T07:46:25.592Z,94.10
2019-02-12T07:47:25.580Z,93.93
2019-02-12T07:48:25.570Z,93.52
2019-02-12T07:49:25.581Z,94.20
2019-02-12T07:50:25.551Z,94.14
2019-02-12T07:51:25.532Z,93.16
2019-02-12T07:52:25.523Z,93.89
2019-02-12T07:53:31.330Z,93.68
2019-02-12T07:54:26.512Z,93.27
2019-02-12T07:55:25.487Z,93.16
2019-02-12T07:56:25.482Z,93.12
2019-02-12T07:57:25.475Z,93.23
2019-02-12T07:58:25.488Z,93.54
2019-02-12T07:59:25.450Z,92.76
2019-02-12T08:00:25.434Z,92.66
2019-02-12T08:01:25.423Z,93.07
2019-02-12T08:02:25.410Z,93.07
2019-02-12T08:03:25.409Z,92.72
2019-02-12T08:04:25.428Z,92.10
2019-02-12T08:05:25.378Z,91.68
2019-02-12T08:06:25.368Z,91.68
2019-02-12T08:07:25.358Z,92.82
2019-02-12T08:08:25.358Z,91.16
2019-02-12T08:09:25.349Z,91.78
2019-02-12T08:10:25.330Z,91.58
2019-02-12T08:11:25.357Z,91.68
2019-02-12T08:12:25.309Z,91.85
2019-02-12T08:13:25.291Z,91.85
2019-02-12T08:14:25.286Z,91.64
2019-02-12T08:15:25.275Z,91.22
2019-02-12T08:16:25.260Z,91.02
2019-02-12T08:17:25.260Z,91.22
2019-02-12T08:18:25.239Z,90.29
2019-02-12T08:19:25.243Z,90.29
2019-02-12T08:20:25.213Z,90.60
2019-02-12T08:21:25.208Z,90.14
2019-02-12T08:22:25.208Z,90.77
2019-02-12T08:23:25.181Z,90.81
2019-02-12T08:24:25.184Z,90.91
2019-02-12T08:25:25.160Z,89.73
2019-02-12T08:26:25.148Z,91.91
2019-02-12T08:27:26.448Z,91.39
2019-02-12T08:28:25.164Z,90.87
2019-02-12T08:29:25.117Z,90.87
2019-02-12T08:30:25.105Z,90.87
2019-02-12T08:31:25.101Z,90.97
2019-02-12T08:32:25.082Z,90.83
2019-02-12T08:33:25.078Z,88.79
2019-02-12T08:34:25.089Z,89.31
2019-02-12T08:35:25.057Z,88.28
2019-02-12T08:36:25.038Z,90.66
2019-02-12T08:37:25.027Z,90.83
2019-02-12T08:38:25.015Z,89.79
2019-02-12T08:39:25.020Z,89.79
2019-02-12T08:40:25.015Z,90.97
2019-02-12T08:41:24.998Z,90.25
2019-02-12T08:42:24.974Z,90.62
2019-02-12T08:43:24.971Z,90.41
2019-02-12T08:44:24.958Z,89.37
2019-02-12T08:45:24.944Z,88.23
2019-02-12T08:46:24.946Z,88.54
2019-02-12T08:47:24.918Z,88.34
2019-02-12T08:48:24.909Z,88.96
2019-02-12T08:49:24.904Z,89.06
2019-02-12T08:50:24.887Z,89.58
2019-02-12T08:51:24.960Z,89.69
2019-02-12T08:52:24.860Z,88.44
2019-02-12T08:53:24.850Z,88.44
2019-02-12T08:54:24.848Z,88.23
2019-02-12T08:55:24.830Z,88.44
2019-02-12T08:56:24.817Z,88.13
2019-02-12T08:57:24.833Z,88.54
2019-02-12T08:58:24.803Z,88.71
2019-02-12T08:59:24.787Z,87.99
2019-02-12T09:00:24.772Z,88.23
2019-02-12T09:01:24.763Z,87.82
2019-02-12T09:02:24.753Z,87.82
2019-02-12T09:03:24.772Z,88.23
2019-02-12T09:04:24.739Z,88.23
2019-02-12T09:05:24.759Z,87.51
2019-02-12T09:06:24.707Z,86.99
2019-02-12T09:07:24.694Z,88.34
2019-02-12T09:08:24.687Z,88.23
2019-02-12T09:09:24.707Z,88.09
2019-02-12T09:10:24.671Z,88.13
2019-02-12T09:11:24.651Z,87.99
2019-02-12T09:12:24.639Z,88.23
2019-02-12T09:13:24.630Z,88.02
2019-02-12T09:14:24.616Z,88.23
2019-02-12T09:15:24.621Z,87.71
2019-02-12T09:16:24.598Z,88.75
2019-02-12T09:17:24.656Z,88.13
2019-02-12T09:18:24.573Z,86.78
2019-02-12T09:19:24.578Z,88.54
2019-02-12T09:20:24.550Z,88.85
2019-02-12T09:21:24.542Z,87.16
2019-02-12T09:22:24.539Z,87.88
2019-02-12T09:23:24.525Z,87.88
2019-02-12T09:24:24.520Z,86.54
2019-02-12T09:25:24.494Z,87.12
2019-02-12T09:26:24.495Z,88.15
2019-02-12T09:27:24.477Z,86.49
2019-02-12T09:28:24.462Z,88.15
2019-02-12T09:29:24.486Z,86.60
2019-02-12T09:30:24.441Z,86.18
2019-02-12T09:31:24.429Z,86.80
2019-02-12T09:32:24.418Z,86.39
2019-02-12T09:33:24.405Z,86.80
2019-02-12T09:34:24.394Z,88.01
2019-02-12T09:35:24.400Z,86.76
2019-02-12T09:36:24.373Z,86.25
2019-02-12T09:37:24.370Z,85.31
2019-02-12T09:38:24.360Z,86.04
2019-02-12T09:39:24.340Z,86.25
2019-02-12T09:40:24.342Z,85.73
2019-02-12T09:41:24.334Z,85.42
2019-02-12T09:42:24.312Z,86.04
2019-02-12T09:43:24.306Z,85.63
2019-02-12T09:44:24.284Z,86.04
2019-02-12T09:45:24.311Z,86.25
2019-02-12T09:46:24.261Z,86.66
2019-02-12T09:47:24.253Z,85.52
2019-02-12T09:48:24.244Z,86.55
2019-02-12T09:49:24.231Z,86.35
2019-02-12T09:50:24.328Z,86.15
2019-02-12T09:51:24.210Z,86.15
2019-02-12T09:52:24.196Z,86.55
2019-02-12T09:53:24.182Z,85.63
2019-02-12T09:54:24.180Z,86.55
2019-02-12T09:55:24.162Z,84.69
2019-02-12T09:56:24.190Z,84.69
2019-02-12T09:57:24.140Z,84.48
2019-02-12T09:58:24.129Z,84.48
2019-02-12T09:59:24.117Z,85.11
2019-02-12T10:00:24.114Z,84.80
2019-02-12T10:01:24.097Z,85.11
2019-02-12T10:02:24.100Z,85.63
2019-02-12T10:03:24.108Z,85.42
2019-02-12T10:04:24.062Z,85.73
2019-02-12T10:05:24.056Z,86.15
2019-02-12T10:06:24.435Z,86.00
2019-02-12T10:07:24.092Z,85.31
2019-02-12T10:08:24.026Z,85.73
2019-02-12T10:09:24.044Z,83.86
2019-02-12T10:10:23.995Z,83.14
2019-02-12T10:11:23.985Z,82.20
2019-02-12T10:12:23.974Z,82.20
2019-02-12T10:13:23.967Z,83.00
2019-02-12T10:14:23.974Z,83.83
2019-02-12T10:15:23.958Z,83.62
2019-02-12T10:16:23.931Z,84.34
2019-02-12T10:17:23.940Z,83.93
2019-02-12T10:18:23.924Z,85.17
2019-02-12T10:19:23.921Z,83.10
2019-02-12T10:20:23.901Z,82.27
2019-02-12T10:21:23.876Z,82.79
2019-02-12T10:22:23.865Z,83.10
2019-02-12T10:23:23.855Z,81.92
2019-02-12T10:24:23.848Z,81.40
2019-02-12T10:25:23.842Z,80.99
2019-02-12T10:26:23.883Z,82.17
2019-02-12T10:27:23.810Z,82.17
2019-02-12T10:28:23.798Z,81.54
2019-02-12T10:29:23.811Z,81.65
2019-02-12T10:30:23.777Z,80.30
2019-02-12T10:31:23.766Z,80.99
2019-02-12T10:32:23.799Z,81.61
2019-02-12T10:33:23.745Z,82.95
2019-02-12T10:34:23.732Z,81.26
2019-02-12T10:35:23.725Z,81.37
2019-02-12T10:36:23.713Z,82.50
2019-02-12T10:37:23.702Z,82.09
2019-02-12T10:38:23.705Z,80.85
2019-02-12T10:39:23.708Z,80.74
2019-02-12T10:40:23.668Z,80.85
2019-02-12T10:41:23.655Z,81.61
2019-02-12T10:42:23.693Z,81.30
2019-02-12T10:43:23.636Z,81.09
2019-02-12T10:44:23.623Z,81.20
2019-02-12T10:45:23.619Z,81.57
2019-02-12T10:46:23.655Z,81.20
2019-02-12T10:47:23.597Z,81.82
2019-02-12T10:48:23.599Z,82.09
2019-02-12T10:49:23.603Z,81.47
2019-02-12T10:50:23.556Z,80.85
2019-02-12T10:51:23.601Z,80.85
2019-02-12T10:52:23.552Z,81.47
2019-02-12T10:53:23.528Z,81.47
2019-02-12T10:54:27.939Z,81.64
2019-02-12T10:55:23.535Z,82.05
2019-02-12T10:56:23.585Z,79.67
2019-02-12T10:57:23.514Z,80.60
2019-02-12T10:58:23.469Z,80.19
2019-02-12T10:59:23.461Z,78.64
2019-02-12T11:00:23.445Z,78.74
2019-02-12T11:01:23.443Z,78.43
2019-02-12T11:02:23.435Z,77.50
2019-02-12T11:03:23.439Z,78.36
2019-02-12T11:04:23.401Z,79.77
2019-02-12T11:05:23.399Z,78.74
2019-02-12T11:06:23.379Z,79.57
2019-02-12T11:07:23.369Z,79.05
2019-02-12T11:08:23.358Z,80.29
2019-02-12T11:09:23.384Z,79.74
2019-02-12T11:10:23.350Z,79.53
2019-02-12T11:11:23.326Z,78.15
2019-02-12T11:12:23.314Z,77.84
2019-02-12T11:13:23.329Z,77.22
2019-02-12T11:14:23.300Z,76.46
2019-02-12T11:15:23.284Z,75.49
2019-02-12T11:16:23.275Z,76.64
2019-02-12T11:17:23.269Z,74.36
2019-02-12T11:18:23.274Z,75.49
2019-02-12T11:19:23.262Z,74.36
2019-02-12T11:20:23.232Z,74.12
2019-02-12T11:21:23.218Z,74.43
2019-02-12T11:22:23.204Z,74.02
2019-02-12T11:23:23.197Z,74.12
2019-02-12T11:24:23.199Z,72.40
2019-02-12T11:25:23.185Z,72.99
2019-02-12T11:26:23.162Z,72.19
2019-02-12T11:27:23.150Z,74.46
2019-02-12T11:28:23.137Z,72.50
2019-02-12T11:29:23.125Z,74.12
2019-02-12T11:30:23.158Z,73.91
2019-02-12T11:31:23.109Z,75.36
2019-02-12T11:32:23.102Z,74.12
2019-02-12T11:33:23.097Z,72.99
2019-02-12T11:34:23.083Z,74.46
2019-02-12T11:35:23.098Z,72.91
2019-02-12T11:36:23.072Z,74.15
2019-02-12T11:37:23.061Z,72.30
2019-02-12T11:38:23.055Z,71.75
2019-02-12T11:39:23.027Z,74.02
2019-02-12T11:40:23.016Z,75.15
2019-02-12T11:41:23.017Z,75.15
2019-02-12T11:42:22.996Z,73.81
2019-02-12T11:43:22.988Z,73.29
2019-02-12T11:44:23.010Z,72.36
2019-02-12T11:45:22.950Z,74.02
2019-02-12T11:46:22.948Z,71.64
2019-02-12T11:47:22.944Z,71.26
2019-02-12T11:48:22.937Z,71.98
2019-02-12T11:49:22.925Z,72.19
2019-02-12T11:50:22.892Z,71.37
2019-02-12T11:51:22.905Z,72.19
2019-02-12T11:52:22.899Z,74.63
2019-02-12T11:53:22.872Z,71.64
2019-02-12T11:54:22.871Z,71.85
2019-02-12T11:55:22.838Z,71.75
2019-02-12T11:56:22.846Z,70.03
2019-02-12T11:57:22.825Z,70.43
2019-02-12T11:58:22.822Z,71.98
2019-02-12T11:59:22.850Z,70.61
2019-02-12T12:00:22.793Z,71.06
2019-02-12T12:01:22.797Z,69.51
2019-02-12T12:02:22.775Z,70.95
2019-02-12T12:03:22.758Z,68.71
2019-02-12T12:04:22.761Z,68.30
2019-02-12T12:05:22.777Z,69.16
2019-02-12T12:06:22.743Z,69.95
2019-02-12T12:07:22.720Z,69.95
2019-02-12T12:08:22.694Z,68.99
2019-02-12T12:09:22.695Z,68.92
2019-02-12T12:10:22.679Z,70.23
2019-02-12T12:11:22.676Z,70.16
2019-02-12T12:12:22.732Z,69.92
2019-02-12T12:13:22.658Z,71.06
2019-02-12T12:14:22.636Z,70.33
2019-02-12T12:15:22.666Z,70.95
2019-02-12T12:16:22.609Z,69.78
2019-02-12T12:17:22.631Z,70.30
2019-02-12T12:18:22.603Z,69.58
2019-02-12T12:19:22.589Z,69.44
2019-02-12T12:20:22.581Z,68.75
2019-02-12T12:21:22.572Z,67.72
2019-02-12T12:22:22.581Z,68.54
2019-02-12T12:23:22.546Z,69.27
2019-02-12T12:24:22.523Z,71.71
2019-02-12T12:25:22.509Z,69.13
2019-02-12T12:26:22.505Z,69.34
2019-02-12T12:27:22.485Z,68.90
2019-02-12T12:28:22.524Z,68.90
2019-02-12T12:29:22.474Z,69.10
2019-02-12T12:30:22.464Z,68.90
2019-02-12T12:31:22.441Z,66.31
2019-02-12T12:32:22.438Z,67.24
2019-02-12T12:33:22.439Z,67.66
2019-02-12T12:34:22.429Z,67.03
2019-02-12T12:35:22.404Z,67.17
2019-02-12T12:36:22.400Z,68.10
2019-02-12T12:37:22.374Z,68.51
2019-02-12T12:38:22.395Z,68.82
2019-02-12T12:39:22.374Z,69.96
2019-02-12T12:40:22.374Z,67.27
2019-02-12T12:41:22.353Z,68.82
2019-02-12T12:42:22.317Z,66.35
2019-02-12T12:43:22.324Z,67.17
2019-02-12T12:44:22.307Z,68.21
2019-02-12T12:45:22.287Z,69.54
2019-02-12T12:46:22.329Z,69.13
2019-02-12T12:47:22.263Z,66.89
2019-02-12T12:48:22.277Z,68.44
2019-02-12T12:49:22.259Z,68.96
2019-02-12T12:50:22.250Z,70.40
2019-02-12T12:51:22.259Z,67.61
2019-02-12T12:52:22.234Z,69.54