createdAt,value
2023-05-13T00:00:46.988Z,11
2023-05-13T00:01:53.290Z,11
2023-05-13T00:02:59.493Z,11
2023-05-13T00:04:05.769Z,11
2023-05-13T00:05:12.030Z,11
2023-05-13T00:06:18.381Z,11
2023-05-13T00:07:24.584Z,11
2023-05-13T00:08:30.885Z,11
2023-05-13T00:09:37.243Z,11
2023-05-13T00:10:43.423Z,11
2023-05-13T00:11:48.829Z,11
2023-05-13T00:12:55.085Z,11
2023-05-13T00:14:01.242Z,11
2023-05-13T00:15:07.544Z,11
2023-05-13T00:16:13.908Z,11
2023-05-13T00:17:20.099Z,11
2023-05-13T00:18:26.327Z,11
2023-05-13T00:19:32.592Z,11
2023-05-13T00:20:38.895Z,11
2023-05-13T00:21:45.134Z,10.9
2023-05-13T00:22:51.402Z,10.9
2023-05-13T00:23:57.737Z,10.9
2023-05-13T00:25:04.017Z,10.9
2023-05-13T00:26:09.249Z,10.9
2023-05-13T00:27:15.561Z,10.9
2023-05-13T00:28:21.825Z,10.9
2023-05-13T00:29:28.109Z,10.9
2023-05-13T00:30:34.319Z,10.9
2023-05-13T00:31:40.656Z,10.9
2023-05-13T00:32:46.896Z,10.9
2023-05-13T00:33:53.213Z,10.9
2023-05-13T00:34:59.430Z,10.8
2023-05-13T00:36:05.725Z,10.9
2023-05-13T00:37:11.985Z,10.8
2023-05-13T00:38:18.314Z,10.8
2023-05-13T00:39:24.495Z,10.8
2023-05-13T00:40:29.822Z,10.8
2023-05-13T00:41:36.063Z,10.8
2023-05-13T00:42:42.346Z,10.8
2023-05-13T00:43:48.651Z,10.8
2023-05-13T00:44:54.893Z,10.8
2023-05-13T00:46:01.204Z,10.8
2023-05-13T00:47:07.426Z,10.8
2023-05-13T00:48:13.695Z,10.8
2023-05-13T00:49:19.960Z,10.8
2023-05-13T00:50:26.256Z,10.8
2023-05-13T00:51:32.498Z,10.8
2023-05-13T00:52:38.790Z,10.7
2023-05-13T00:53:45.045Z,10.7
2023-05-13T00:54:50.329Z,10.7
2023-05-13T00:55:56.642Z,10.7
2023-05-13T00:57:02.873Z,10.7
2023-05-13T00:58:09.159Z,10.7
2023-05-13T00:59:15.436Z,10.7
2023-05-13T01:00:21.724Z,10.7
2023-05-13T01:01:28.001Z,10.7
2023-05-13T01:02:34.239Z,10.7
2023-05-13T01:03:40.515Z,10.7
2023-05-13T01:04:46.790Z,10.7
2023-05-13T01:05:53.058Z,10.7
2023-05-13T01:06:59.343Z,10.7
2023-05-13T01:08:05.640Z,10.7
2023-05-13T01:09:11.915Z,10.7
2023-05-13T01:10:17.155Z,10.7
2023-05-13T01:11:23.535Z,10.7
2023-05-13T01:12:29.716Z,10.7
2023-05-13T01:13:36.091Z,10.7
2023-05-13T01:14:42.239Z,10.7
2023-05-13T01:15:48.513Z,10.7
2023-05-13T01:16:54.781Z,10.7
2023-05-13T01:18:01.057Z,10.7
2023-05-13T01:19:07.329Z,10.7
2023-05-13T01:20:13.629Z,10.7
2023-05-13T01:21:19.869Z,10.7
2023-05-13T01:22:26.175Z,10.7
2023-05-13T01:23:32.431Z,10.7
2023-05-13T01:24:37.713Z,10.7
2023-05-13T01:25:43.982Z,10.6
2023-05-13T01:26:50.274Z,10.7
2023-05-13T01:27:56.548Z,10.6
2023-05-13T01:29:02.792Z,10.6
2023-05-13T01:30:09.094Z,10.6
2023-05-13T01:31:15.383Z,10.6
2023-05-13T01:32:21.599Z,10.6
2023-05-13T01:33:27.897Z,10.6
2023-05-13T01:34:34.151Z,10.7
2023-05-13T01:35:40.472Z,10.6
2023-05-13T01:36:46.729Z,10.6
2023-05-13T01:37:52.978Z,10.6
2023-05-13T01:38:59.265Z,10.6
2023-05-13T01:40:04.522Z,10.6
2023-05-13T01:41:10.800Z,10.6
2023-05-13T01:42:17.162Z,10.6
2023-05-13T01:43:23.344Z,10.6
2023-05-13T01:44:28.645Z,10.6
2023-05-13T01:45:34.918Z,10.5
2023-05-13T01:46:41.238Z,10.5
2023-05-13T01:47:47.455Z,10.5
2023-05-13T01:48:53.731Z,10.5
2023-05-13T01:49:59.996Z,10.5
2023-05-13T01:51:06.264Z,10.5
2023-05-13T01:52:12.542Z,10.5
2023-05-13T01:53:18.811Z,10.5
2023-05-13T01:54:25.083Z,10.5
2023-05-13T01:55:31.373Z,10.5
2023-05-13T01:56:37.636Z,10.5
2023-05-13T01:57:43.939Z,10.5
2023-05-13T01:58:50.227Z,10.5
2023-05-13T01:59:55.471Z,10.5
2023-05-13T02:01:01.787Z,10.5
2023-05-13T02:02:08.002Z,10.5
2023-05-13T02:03:14.290Z,10.5
2023-05-13T02:04:20.545Z,10.5
2023-05-13T02:05:26.819Z,10.5
2023-05-13T02:06:33.103Z,10.5
2023-05-13T02:07:39.399Z,10.5
2023-05-13T02:08:45.632Z,10.5
2023-05-13T02:09:51.902Z,10.5
2023-05-13T02:10:58.216Z,10.5
2023-05-13T02:12:04.482Z,10.5
2023-05-13T02:13:10.723Z,10.4
2023-05-13T02:14:16.056Z,10.4
2023-05-13T02:15:22.284Z,10.5
2023-05-13T02:17:34.832Z,10.4
2023-05-13T02:18:41.101Z,10.4
2023-05-13T02:19:47.366Z,10.4
2023-05-13T02:20:53.713Z,10.4
2023-05-13T02:21:59.911Z,10.4
2023-05-13T02:23:06.199Z,10.4
2023-05-13T02:24:12.464Z,10.4
2023-05-13T02:25:18.729Z,10.4
2023-05-13T02:26:25.013Z,10.4
2023-05-13T02:27:31.289Z,10.4
2023-05-13T02:28:36.672Z,10.4
2023-05-13T02:29:42.833Z,10.4
2023-05-13T02:30:49.114Z,10.4
2023-05-13T02:31:55.407Z,10.4
2023-05-13T02:33:01.661Z,10.4
2023-05-13T02:34:07.931Z,10.4
2023-05-13T02:35:14.194Z,10.4
2023-05-13T02:36:20.474Z,10.4
2023-05-13T02:37:26.828Z,10.4
2023-05-13T02:38:33.044Z,10.4
2023-05-13T02:39:39.277Z,10.4
2023-05-13T02:40:45.574Z,10.4
2023-05-13T02:41:51.835Z,10.4
2023-05-13T02:42:57.187Z,10.4
2023-05-13T02:44:03.396Z,10.4
2023-05-13T02:45:09.657Z,10.4
2023-05-13T02:46:16.076Z,10.4
2023-05-13T02:47:22.210Z,10.3
2023-05-13T02:48:28.487Z,10.3
2023-05-13T02:49:34.751Z,10.3
2023-05-13T02:50:41.048Z,10.3
2023-05-13T02:51:47.307Z,10.4
2023-05-13T02:52:53.560Z,10.3
2023-05-13T02:53:59.839Z,10.3
2023-05-13T02:55:06.130Z,10.3
2023-05-13T02:56:12.400Z,10.3
2023-05-13T02:57:17.795Z,10.3
2023-05-13T02:58:23.942Z,10.3
2023-05-13T02:59:30.212Z,10.3
2023-05-13T03:00:36.480Z,10.3
2023-05-13T03:01:42.850Z,10.3
2023-05-13T03:02:49.037Z,10.3
2023-05-13T03:03:55.323Z,10.3
2023-05-13T03:05:01.604Z,10.3
2023-05-13T03:06:07.849Z,10.3
2023-05-13T03:07:14.170Z,10.3
2023-05-13T03:08:20.404Z,10.3
2023-05-13T03:09:26.659Z,10.3
2023-05-13T03:10:32.929Z,10.3
2023-05-13T03:11:38.220Z,10.3
2023-05-13T03:12:44.492Z,10.3
2023-05-13T03:13:50.775Z,10.3
2023-05-13T03:14:57.136Z,10.3
2023-05-13T03:16:03.303Z,10.3
2023-05-13T03:17:09.658Z,10.3
2023-05-13T03:18:15.851Z,10.3
2023-05-13T03:19:22.119Z,10.3
2023-05-13T03:20:28.425Z,10.3
2023-05-13T03:21:34.677Z,10.3
2023-05-13T03:22:40.945Z,10.3
2023-05-13T03:23:47.257Z,10.3
2023-05-13T03:24:53.547Z,10.3
2023-05-13T03:25:58.770Z,10.2
2023-05-13T03:27:05.056Z,10.3
2023-05-13T03:28:11.328Z,10.3
2023-05-13T03:29:17.580Z,10.2
2023-05-13T03:30:23.853Z,10.2
2023-05-13T03:31:30.128Z,10.2
2023-05-13T03:32:36.412Z,10.2
2023-05-13T03:33:42.662Z,10.2
2023-05-13T03:34:48.966Z,10.2
2023-05-13T03:35:55.231Z,10.2
2023-05-13T03:37:01.496Z,10.2
2023-05-13T03:38:07.763Z,10.2
2023-05-13T03:39:14.036Z,10.2
2023-05-13T03:40:19.323Z,10.2
2023-05-13T03:41:25.597Z,10.2
2023-05-13T03:42:31.859Z,10.2
2023-05-13T03:43:38.252Z,10.2
2023-05-13T03:44:44.462Z,10.2
2023-05-13T03:45:50.735Z,10.2
2023-05-13T03:46:56.989Z,10.2
2023-05-13T03:48:03.224Z,10.2
2023-05-13T03:49:09.500Z,10.2
2023-05-13T03:50:15.781Z,10.2
2023-05-13T03:51:22.039Z,10.3
2023-05-13T03:52:28.314Z,10.2
2023-05-13T03:53:34.578Z,10.3
2023-05-13T03:54:40.853Z,10.3
2023-05-13T03:55:46.132Z,10.3
2023-05-13T03:56:52.460Z,10.3
2023-05-13T03:57:58.680Z,10.2
2023-05-13T03:59:04.958Z,10.3
2023-05-13T04:00:11.219Z,10.3
2023-05-13T04:01:17.503Z,10.2
2023-05-13T04:02:23.778Z,10.3
2023-05-13T04:03:30.103Z,10.3
2023-05-13T04:04:36.310Z,10.3
2023-05-13T04:05:42.591Z,10.2
2023-05-13T04:06:48.867Z,10.3
2023-05-13T04:07:55.162Z,10.3
2023-05-13T04:09:01.419Z,10.2
2023-05-13T04:10:06.721Z,10.2
2023-05-13T04:11:12.980Z,10.2
2023-05-13T04:12:19.236Z,10.2
2023-05-13T04:13:25.510Z,10.2
2023-05-13T04:14:31.790Z,10.2
2023-05-13T04:15:38.118Z,10.2
2023-05-13T04:16:44.326Z,10.2
2023-05-13T04:17:50.603Z,10.2
2023-05-13T04:18:56.930Z,10.2
2023-05-13T04:20:03.237Z,10.3
2023-05-13T04:21:09.413Z,10.2
2023-05-13T04:22:15.690Z,10.2
2023-05-13T04:23:22.029Z,10.2
2023-05-13T04:24:27.267Z,10.3
2023-05-13T04:25:33.521Z,10.2
2023-05-13T04:26:39.795Z,10.2
2023-05-13T04:27:46.062Z,10.2
2023-05-13T04:28:52.404Z,10.2
2023-05-13T04:29:58.629Z,10.3
2023-05-13T04:31:04.886Z,10.3
2023-05-13T04:32:11.156Z,10.3
2023-05-13T04:33:17.413Z,10.3
2023-05-13T04:34:23.694Z,10.3
2023-05-13T04:35:30.035Z,10.3
2023-05-13T04:36:36.420Z,10.3
2023-05-13T04:37:42.529Z,10.3
2023-05-13T04:38:47.797Z,10.2
2023-05-13T04:39:54.083Z,10.2
2023-05-13T04:41:00.382Z,10.2
2023-05-13T04:42:06.623Z,10.2
2023-05-13T04:43:13.031Z,10.2
2023-05-13T04:44:19.162Z,10.2
2023-05-13T04:45:25.425Z,10.2
2023-05-13T04:46:31.698Z,10.2
2023-05-13T04:47:37.970Z,10.2
2023-05-13T04:48:44.259Z,10.2
2023-05-13T04:49:50.514Z,10.2
2023-05-13T04:50:56.801Z,10.2
2023-05-13T04:52:03.051Z,10.2
2023-05-13T04:53:08.351Z,10.2
2023-05-13T04:54:14.621Z,10.2
2023-05-13T04:55:20.942Z,10.2
2023-05-13T04:56:27.150Z,10.2
2023-05-13T04:57:33.483Z,10.2
2023-05-13T04:58:39.702Z,10.2
2023-05-13T04:59:45.974Z,10.2
2023-05-13T05:00:52.256Z,10.2
2023-05-13T05:01:58.534Z,10.2
2023-05-13T05:03:04.796Z,10.3
2023-05-13T05:04:11.089Z,10.2
2023-05-13T05:05:17.332Z,10.2
2023-05-13T05:06:23.618Z,10.2
2023-05-13T05:07:28.897Z,10.2
2023-05-13T05:08:35.171Z,10.3
2023-05-13T05:09:41.436Z,10.3
2023-05-13T05:10:47.717Z,10.3
2023-05-13T05:11:54.008Z,10.3
2023-05-13T05:13:00.308Z,10.3
2023-05-13T05:14:06.530Z,10.3
2023-05-13T05:15:12.798Z,10.3
2023-05-13T05:16:19.100Z,10.3
2023-05-13T05:17:25.352Z,10.3
2023-05-13T05:18:31.614Z,10.3
2023-05-13T05:19:37.900Z,10.3
2023-05-13T05:20:44.171Z,10.3
2023-05-13T05:21:49.488Z,10.3
2023-05-13T05:22:55.714Z,10.3
2023-05-13T05:24:02.004Z,10.3
2023-05-13T05:25:08.282Z,10.3
2023-05-13T05:26:14.552Z,10.3
2023-05-13T05:27:19.829Z,10.3
2023-05-13T05:28:26.125Z,10.3
2023-05-13T05:29:32.389Z,10.3
2023-05-13T05:30:38.661Z,10.3
2023-05-13T05:31:44.919Z,10.4
2023-05-13T05:32:51.188Z,10.4
2023-05-13T05:33:57.474Z,10.4
2023-05-13T05:35:03.763Z,10.4
2023-05-13T05:36:10.052Z,10.4
2023-05-13T05:37:16.335Z,10.4
2023-05-13T05:38:22.572Z,10.4
2023-05-13T05:39:28.854Z,10.4
2023-05-13T05:40:35.135Z,10.4
2023-05-13T05:41:41.380Z,10.5
2023-05-13T05:42:46.648Z,10.5
2023-05-13T05:43:52.990Z,10.5
2023-05-13T05:44:59.200Z,10.5
2023-05-13T05:46:05.473Z,10.5
2023-05-13T05:47:11.733Z,10.5
2023-05-13T05:48:18.026Z,10.5
2023-05-13T05:49:24.294Z,10.5
2023-05-13T05:50:30.550Z,10.5
2023-05-13T05:51:36.834Z,10.5
2023-05-13T05:52:43.086Z,10.6
2023-05-13T05:53:49.368Z,10.6
2023-05-13T05:54:55.645Z,10.6
2023-05-13T05:56:01.956Z,10.6
2023-05-13T05:57:07.195Z,10.6
2023-05-13T05:58:13.470Z,10.6
2023-05-13T05:59:19.794Z,10.6
2023-05-13T06:00:26.024Z,10.6
2023-05-13T06:02:38.602Z,10.6
2023-05-13T06:03:44.833Z,10.6
2023-05-13T06:04:51.134Z,10.5
2023-05-13T06:05:57.479Z,10.5
2023-05-13T06:07:03.696Z,10.5
2023-05-13T06:08:09.941Z,10.5
2023-05-13T06:09:16.211Z,10.5
2023-05-13T06:10:22.457Z,10.5
2023-05-13T06:11:28.781Z,10.5
2023-05-13T06:12:34.077Z,10.5
2023-05-13T06:13:40.328Z,10.5
2023-05-13T06:14:46.560Z,10.5
2023-05-13T06:15:52.898Z,10.5
2023-05-13T06:16:59.152Z,10.5
2023-05-13T06:18:05.413Z,10.5
2023-05-13T06:19:11.741Z,10.5
2023-05-13T06:20:17.989Z,10.5
2023-05-13T06:21:24.218Z,10.5
2023-05-13T06:22:30.462Z,10.5
2023-05-13T06:23:36.776Z,10.5
2023-05-13T06:24:43.046Z,10.5
2023-05-13T06:25:49.285Z,10.5
2023-05-13T06:26:55.566Z,10.5
2023-05-13T06:28:00.841Z,10.6
2023-05-13T06:29:07.159Z,10.6
2023-05-13T06:30:13.445Z,10.6
2023-05-13T06:31:19.813Z,10.6
2023-05-13T06:32:25.935Z,10.6
2023-05-13T06:33:32.197Z,10.6
2023-05-13T06:34:38.468Z,10.7
2023-05-13T06:36:51.048Z,10.7
2023-05-13T06:37:57.373Z,10.7
2023-05-13T06:39:03.648Z,10.8
2023-05-13T06:40:09.826Z,10.8
2023-05-13T06:41:16.097Z,10.8
2023-05-13T06:42:21.544Z,10.8
2023-05-13T06:43:27.666Z,10.8
2023-05-13T06:44:33.943Z,10.8
2023-05-13T06:45:40.197Z,10.8
2023-05-13T06:46:46.477Z,10.8
2023-05-13T06:47:52.746Z,10.8
2023-05-13T06:48:59.061Z,10.9
2023-05-13T06:50:05.379Z,10.9
2023-05-13T06:51:11.603Z,10.9
2023-05-13T06:53:24.136Z,10.9
2023-05-13T06:54:30.418Z,11
2023-05-13T06:55:36.659Z,11
2023-05-13T06:56:41.970Z,11
2023-05-13T06:57:48.266Z,11
2023-05-13T06:58:54.573Z,11
2023-05-13T07:00:00.757Z,11
2023-05-13T07:01:07.020Z,11
2023-05-13T07:02:13.294Z,11
2023-05-13T07:03:19.640Z,11.1
2023-05-13T07:04:25.826Z,11.1
2023-05-13T07:05:32.104Z,11.1
2023-05-13T07:06:38.393Z,11.1
2023-05-13T07:07:44.660Z,11.1
2023-05-13T07:08:50.922Z,11.2
2023-05-13T07:09:57.248Z,11.2
2023-05-13T07:11:02.500Z,11.2
2023-05-13T07:12:08.760Z,11.2
2023-05-13T07:13:15.059Z,11.2
2023-05-13T07:14:21.298Z,11.2
2023-05-13T07:15:27.567Z,11.2
2023-05-13T07:16:33.866Z,11.2
2023-05-13T07:17:40.114Z,11.2
2023-05-13T07:18:46.381Z,11.2
2023-05-13T07:19:52.650Z,11.1
2023-05-13T07:20:58.925Z,11.2
2023-05-13T07:22:05.191Z,11.1
2023-05-13T07:23:11.460Z,11.1
2023-05-13T07:24:17.739Z,11.1
2023-05-13T07:25:23.028Z,11.1
2023-05-13T07:26:29.296Z,11.1
2023-05-13T07:27:35.565Z,11.1
2023-05-13T07:28:41.844Z,11.1
2023-05-13T07:29:48.127Z,11
2023-05-13T07:30:54.382Z,11
2023-05-13T07:32:00.660Z,11
2023-05-13T07:33:06.923Z,11
2023-05-13T07:34:13.199Z,11
2023-05-13T07:35:19.469Z,11
2023-05-13T07:36:25.754Z,11
2023-05-13T07:37:32.012Z,11
2023-05-13T07:38:38.287Z,11
2023-05-13T07:39:43.567Z,11
2023-05-13T07:40:49.852Z,11
2023-05-13T07:41:56.195Z,11
2023-05-13T07:43:02.389Z,11
2023-05-13T07:44:08.661Z,11
2023-05-13T07:45:14.930Z,11
2023-05-13T07:46:21.229Z,11
2023-05-13T07:47:27.471Z,11
2023-05-13T07:48:33.748Z,11
2023-05-13T07:49:40.068Z,11
2023-05-13T07:50:46.296Z,10.9
2023-05-13T07:51:52.616Z,11
2023-05-13T07:52:58.844Z,11
2023-05-13T07:54:04.163Z,11
2023-05-13T07:55:10.392Z,11
2023-05-13T07:56:16.738Z,11.1
2023-05-13T07:57:22.941Z,11.1
2023-05-13T07:58:29.226Z,11.1
2023-05-13T07:59:35.486Z,11.1
2023-05-13T08:00:41.790Z,11.1
2023-05-13T08:01:48.027Z,11.1
2023-05-13T08:02:54.300Z,11.1
2023-05-13T08:04:00.567Z,11.1
2023-05-13T08:05:06.829Z,11.1
2023-05-13T08:06:13.111Z,11.1
2023-05-13T08:07:19.428Z,11.1
2023-05-13T08:08:24.668Z,11.1
2023-05-13T08:09:30.947Z,11.1
2023-05-13T08:10:37.216Z,11.1
2023-05-13T08:11:43.613Z,11.1
2023-05-13T08:12:49.756Z,11.1
2023-05-13T08:13:56.051Z,11.2
2023-05-13T08:15:02.305Z,11.2
2023-05-13T08:16:08.610Z,11.2
2023-05-13T08:17:14.860Z,11.2
2023-05-13T08:18:21.149Z,11.2
2023-05-13T08:19:27.449Z,11.2
2023-05-13T08:20:33.820Z,11.2
2023-05-13T08:21:39.962Z,11.2
2023-05-13T08:22:45.215Z,11.2
2023-05-13T08:23:51.548Z,11.2
2023-05-13T08:24:57.787Z,11.2
2023-05-13T08:26:04.036Z,11.3
2023-05-13T08:27:10.301Z,11.3
2023-05-13T08:28:16.621Z,11.3
2023-05-13T08:29:22.870Z,11.3
2023-05-13T08:30:29.121Z,11.3
2023-05-13T08:31:35.389Z,11.2
2023-05-13T08:32:41.654Z,11.2
2023-05-13T08:33:47.937Z,11.2
2023-05-13T08:34:54.207Z,11.2
2023-05-13T08:36:00.468Z,11.2
2023-05-13T08:37:05.762Z,11.2
2023-05-13T08:38:12.046Z,11.2
2023-05-13T08:39:18.317Z,11.2
2023-05-13T08:40:24.603Z,11.2
2023-05-13T08:41:30.879Z,11.2
2023-05-13T08:42:37.128Z,11.3
2023-05-13T08:43:43.423Z,11.3
2023-05-13T08:44:49.669Z,11.3
2023-05-13T08:45:55.941Z,11.3
2023-05-13T08:47:02.212Z,11.3
2023-05-13T08:48:08.489Z,11.3
2023-05-13T08:49:14.787Z,11.3
2023-05-13T08:50:21.026Z,11.3
2023-05-13T08:51:26.338Z,11.3
2023-05-13T08:52:32.596Z,11.3
2023-05-13T08:53:38.926Z,11.3
2023-05-13T08:54:45.138Z,11.3
2023-05-13T08:55:51.402Z,11.3
2023-05-13T08:56:57.671Z,11.3
2023-05-13T08:58:03.954Z,11.3
2023-05-13T08:59:10.222Z,11.3
2023-05-13T09:00:16.482Z,11.3
2023-05-13T09:01:22.761Z,11.3
2023-05-13T09:02:29.072Z,11.3
2023-05-13T09:03:35.368Z,11.4
2023-05-13T09:04:41.599Z,11.4
2023-05-13T09:05:46.865Z,11.3
2023-05-13T09:06:53.135Z,11.3
2023-05-13T09:07:59.414Z,11.4
2023-05-13T09:09:04.711Z,11.3
2023-05-13T09:10:10.974Z,11.4
2023-05-13T09:11:17.317Z,11.4
2023-05-13T09:12:23.513Z,11.4
2023-05-13T09:13:29.869Z,11.4
2023-05-13T09:14:36.084Z,11.4
2023-05-13T09:15:42.325Z,11.5
2023-05-13T09:16:48.606Z,11.5
2023-05-13T09:17:54.879Z,11.4
2023-05-13T09:19:01.155Z,11.5
2023-05-13T09:20:07.418Z,11.5
2023-05-13T09:21:13.752Z,11.5
2023-05-13T09:22:20.158Z,11.4
2023-05-13T09:23:25.406Z,11.5
2023-05-13T09:24:31.729Z,11.5
2023-05-13T09:25:37.788Z,11.5
2023-05-13T09:26:44.266Z,11.4
2023-05-13T09:27:50.442Z,11.4
2023-05-13T09:28:56.716Z,11.4
2023-05-13T09:30:02.995Z,11.4
2023-05-13T09:31:09.234Z,11.4
2023-05-13T09:32:15.418Z,11.4
2023-05-13T09:33:21.832Z,11.4
2023-05-13T09:34:27.974Z,11.4
2023-05-13T09:35:34.288Z,11.4
2023-05-13T09:36:40.565Z,11.4
2023-05-13T09:37:45.946Z,11.4
2023-05-13T09:38:52.068Z,11.4
2023-05-13T09:39:58.426Z,11.4
2023-05-13T09:41:04.706Z,11.5
2023-05-13T09:42:10.888Z,11.5
2023-05-13T09:43:17.154Z,11.5
2023-05-13T09:44:23.424Z,11.5
2023-05-13T09:45:29.717Z,11.5
2023-05-13T09:46:35.986Z,11.5
2023-05-13T09:47:42.239Z,11.5
2023-05-13T09:48:48.607Z,11.5
2023-05-13T09:49:54.831Z,11.5
2023-05-13T09:51:01.066Z,11.5
2023-05-13T09:52:06.340Z,11.5
2023-05-13T09:53:12.612Z,11.5
2023-05-13T09:54:18.896Z,11.5
2023-05-13T09:55:25.170Z,11.5
2023-05-13T09:56:31.465Z,11.5
2023-05-13T09:57:37.850Z,11.5
2023-05-13T09:58:44.049Z,11.5
2023-05-13T09:59:50.346Z,11.4
2023-05-13T10:00:56.517Z,11.5
2023-05-13T10:02:02.878Z,11.5
2023-05-13T10:03:09.165Z,11.5
2023-05-13T10:04:15.365Z,11.5
2023-05-13T10:05:21.628Z,11.5
2023-05-13T10:06:26.911Z,11.5
2023-05-13T10:07:33.160Z,11.5
2023-05-13T10:08:39.507Z,11.5
2023-05-13T10:09:45.745Z,11.5
2023-05-13T10:10:51.978Z,11.5
2023-05-13T10:11:58.254Z,11.5
2023-05-13T10:13:04.527Z,11.5
2023-05-13T10:14:10.788Z,11.6
2023-05-13T10:15:17.066Z,11.6
2023-05-13T10:16:23.333Z,11.6
2023-05-13T10:17:29.624Z,11.6
2023-05-13T10:18:35.892Z,11.6
2023-05-13T10:19:42.156Z,11.5
2023-05-13T10:20:47.500Z,11.5
2023-05-13T10:21:53.722Z,11.5
2023-05-13T10:22:59.997Z,11.5
2023-05-13T10:24:06.281Z,11.5
2023-05-13T10:25:12.560Z,11.5
2023-05-13T10:26:18.800Z,11.5
2023-05-13T10:27:25.067Z,11.6
2023-05-13T10:28:31.377Z,11.6
2023-05-13T10:29:37.614Z,11.6
2023-05-13T10:30:43.912Z,11.6
2023-05-13T10:31:50.154Z,11.6
2023-05-13T10:32:56.427Z,11.6
2023-05-13T10:34:02.714Z,11.6
2023-05-13T10:35:08.044Z,11.6
2023-05-13T10:36:14.257Z,11.6
2023-05-13T10:37:20.531Z,11.6
2023-05-13T10:38:26.847Z,11.6
2023-05-13T10:39:33.069Z,11.6
2023-05-13T10:40:39.386Z,11.6
2023-05-13T10:41:45.613Z,11.6
2023-05-13T10:42:51.974Z,11.6
2023-05-13T10:43:58.185Z,11.6
2023-05-13T10:45:04.435Z,11.6
2023-05-13T10:46:10.698Z,11.6
2023-05-13T10:47:16.970Z,11.6
2023-05-13T10:48:23.326Z,11.6
2023-05-13T10:49:28.533Z,11.7
2023-05-13T10:50:34.819Z,11.7
2023-05-13T10:51:41.080Z,11.7
2023-05-13T10:52:47.364Z,11.7
2023-05-13T10:53:53.618Z,11.7
2023-05-13T10:54:59.975Z,11.7
2023-05-13T10:56:06.194Z,11.7
2023-05-13T10:57:12.471Z,11.7
2023-05-13T10:58:18.772Z,11.7
2023-05-13T10:59:24.975Z,11.7
2023-05-13T11:00:31.255Z,11.7
2023-05-13T11:01:37.518Z,11.7
2023-05-13T11:02:43.801Z,11.7
2023-05-13T11:03:49.075Z,11.7
2023-05-13T11:04:55.348Z,11.7
2023-05-13T11:06:01.629Z,11.7
2023-05-13T11:07:07.900Z,11.7
2023-05-13T11:08:14.175Z,11.7
2023-05-13T11:09:20.438Z,11.7
2023-05-13T11:10:26.757Z,11.7
2023-05-13T11:11:32.983Z,11.7
2023-05-13T11:12:39.253Z,11.7
2023-05-13T11:13:45.526Z,11.7
2023-05-13T11:14:51.795Z,11.7
2023-05-13T11:15:58.085Z,11.7
2023-05-13T11:17:04.361Z,11.7
2023-05-13T11:18:09.654Z,11.7
2023-05-13T11:19:15.900Z,11.6
2023-05-13T11:20:22.180Z,11.6
2023-05-13T11:21:28.508Z,11.6
2023-05-13T11:22:34.830Z,11.6
2023-05-13T11:23:40.989Z,11.7
2023-05-13T11:24:47.340Z,11.7
2023-05-13T11:25:53.533Z,11.6
2023-05-13T11:26:59.801Z,11.7
2023-05-13T11:28:06.084Z,11.7
2023-05-13T11:29:12.394Z,11.7
2023-05-13T11:30:18.614Z,11.7
2023-05-13T11:31:24.981Z,11.8
2023-05-13T11:32:30.187Z,11.9
2023-05-13T11:33:36.524Z,12
2023-05-13T11:34:42.746Z,12
2023-05-13T11:35:49.005Z,12.1
2023-05-13T11:36:55.268Z,12.1
2023-05-13T11:38:01.701Z,12.2
2023-05-13T11:39:07.837Z,12.2
2023-05-13T11:40:14.114Z,12.2
2023-05-13T11:41:20.361Z,12.2
2023-05-13T11:42:26.637Z,12.2
2023-05-13T11:43:32.901Z,12.3
2023-05-13T11:44:39.199Z,12.3
2023-05-13T11:45:45.460Z,12.3
2023-05-13T11:46:50.749Z,12.3
2023-05-13T11:47:57.033Z,12.3
2023-05-13T11:49:03.280Z,12.3
2023-05-13T11:50:09.559Z,12.3
2023-05-13T11:51:15.828Z,12.3
2023-05-13T11:52:22.089Z,12.3
2023-05-13T11:53:28.363Z,12.3
2023-05-13T11:54:34.642Z,12.2
2023-05-13T11:55:40.933Z,12.2
2023-05-13T11:56:47.176Z,12.2
2023-05-13T11:57:53.463Z,12.2
2023-05-13T11:58:59.733Z,12.2
2023-05-13T12:00:06.000Z,12.2
2023-05-13T12:01:11.291Z,12.1
2023-05-13T12:02:17.582Z,12.1
2023-05-13T12:03:23.830Z,12.1
2023-05-13T12:04:30.166Z,12.1
2023-05-13T12:05:36.394Z,12.1
2023-05-13T12:06:42.655Z,12.1
2023-05-13T12:07:48.927Z,12.1
2023-05-13T12:08:55.195Z,12
2023-05-13T12:10:01.494Z,12
2023-05-13T12:11:07.753Z,12
2023-05-13T12:12:14.184Z,12
2023-05-13T12:13:20.449Z,12
2023-05-13T12:14:26.548Z,12
2023-05-13T12:15:31.962Z,12
2023-05-13T12:16:38.144Z,12
2023-05-13T12:17:44.400Z,12.1
2023-05-13T12:18:50.695Z,12.1
2023-05-13T12:19:56.924Z,12.1
2023-05-13T12:21:03.198Z,12.1
2023-05-13T12:22:09.532Z,12.1
2023-05-13T12:23:15.746Z,12.1
2023-05-13T12:24:22.026Z,12
2023-05-13T12:25:28.284Z,12.1
2023-05-13T12:26:34.576Z,12.1
2023-05-13T12:27:40.839Z,12.1
2023-05-13T12:28:47.095Z,12.1
2023-05-13T12:29:52.396Z,12.1
2023-05-13T12:30:58.656Z,12.1
2023-05-13T12:32:04.928Z,12.1
2023-05-13T12:33:11.205Z,12.1
2023-05-13T12:34:17.471Z,12.1
2023-05-13T12:35:23.748Z,12.1
2023-05-13T12:36:30.042Z,12.2
2023-05-13T12:37:36.288Z,12.2
2023-05-13T12:38:42.560Z,12.3
2023-05-13T12:39:48.842Z,12.3
2023-05-13T12:40:55.204Z,12.3
2023-05-13T12:42:01.386Z,12.4
2023-05-13T12:43:07.655Z,12.3
2023-05-13T12:44:12.969Z,12.4
2023-05-13T12:45:19.206Z,12.4
2023-05-13T12:46:25.651Z,12.4
2023-05-13T12:47:31.890Z,12.3
2023-05-13T12:48:38.041Z,12.3
2023-05-13T12:49:44.311Z,12.3
2023-05-13T12:50:49.642Z,12.3
2023-05-13T12:51:55.902Z,12.4
2023-05-13T12:53:02.189Z,12.4
2023-05-13T12:54:08.431Z,12.4
2023-05-13T12:55:14.702Z,12.4
2023-05-13T12:56:21.041Z,12.4
2023-05-13T12:57:27.247Z,12.4
2023-05-13T12:58:33.485Z,12.5
2023-05-13T12:59:39.758Z,12.5
2023-05-13T13:00:46.034Z,12.6
2023-05-13T13:01:52.319Z,12.6
2023-05-13T13:02:58.713Z,12.6
2023-05-13T13:04:04.852Z,12.7
2023-05-13T13:05:11.127Z,12.7
2023-05-13T13:06:16.409Z,12.7
2023-05-13T13:07:22.698Z,12.6
2023-05-13T13:08:28.953Z,12.6
2023-05-13T13:09:35.373Z,12.6
2023-05-13T13:10:41.673Z,12.6
2023-05-13T13:11:47.776Z,12.6
2023-05-13T13:12:54.052Z,12.6
2023-05-13T13:14:00.427Z,12.6
2023-05-13T13:15:06.577Z,12.7
2023-05-13T13:16:12.980Z,12.7
2023-05-13T13:17:19.239Z,12.7
2023-05-13T13:18:25.569Z,12.8
2023-05-13T13:19:31.783Z,12.8
2023-05-13T13:20:38.074Z,12.8
2023-05-13T13:21:43.374Z,12.8
2023-05-13T13:22:49.583Z,12.8
2023-05-13T13:23:55.916Z,12.9
2023-05-13T13:25:02.140Z,12.9
2023-05-13T13:26:08.319Z,13
2023-05-13T13:27:14.713Z,13
2023-05-13T13:28:20.880Z,13
2023-05-13T13:29:27.145Z,13.1
2023-05-13T13:30:33.665Z,13.1
2023-05-13T13:31:39.845Z,13.2
2023-05-13T13:32:46.074Z,13.2
2023-05-13T13:33:52.382Z,13.3
2023-05-13T13:34:58.716Z,13.4
2023-05-13T13:36:03.943Z,13.4
2023-05-13T13:37:10.133Z,13.5
2023-05-13T13:38:16.400Z,13.5
2023-05-13T13:39:22.778Z,13.6
2023-05-13T13:40:28.892Z,13.6
2023-05-13T13:41:35.152Z,13.6
2023-05-13T13:42:41.418Z,13.7
2023-05-13T13:43:47.689Z,13.7
2023-05-13T13:44:53.961Z,13.8
2023-05-13T13:46:00.287Z,13.8
2023-05-13T13:47:06.554Z,13.7
2023-05-13T13:48:12.836Z,13.7
2023-05-13T13:49:19.055Z,13.7
2023-05-13T13:50:25.325Z,13.7
2023-05-13T13:51:30.710Z,13.6
2023-05-13T13:52:36.888Z,13.6
2023-05-13T13:53:43.207Z,13.6
2023-05-13T13:54:49.421Z,13.6
2023-05-13T13:55:55.683Z,13.6
2023-05-13T13:57:01.982Z,13.6
2023-05-13T13:58:08.387Z,13.6
2023-05-13T13:59:14.658Z,13.6
2023-05-13T14:00:21.032Z,13.7
2023-05-13T14:01:27.172Z,13.8
2023-05-13T14:02:33.498Z,13.9
2023-05-13T14:03:39.725Z,13.9
2023-05-13T14:04:46.019Z,14
2023-05-13T14:05:51.379Z,14.1
2023-05-13T14:06:57.647Z,14.1
2023-05-13T14:08:03.913Z,14.2
2023-05-13T14:09:10.109Z,14.2
2023-05-13T14:10:16.354Z,14.2
2023-05-13T14:11:22.518Z,14.1
2023-05-13T14:12:28.789Z,14.1
2023-05-13T14:13:35.127Z,14.1
2023-05-13T14:14:41.378Z,14
2023-05-13T14:15:47.726Z,14
2023-05-13T14:16:53.987Z,13.9
2023-05-13T14:18:00.216Z,13.9
2023-05-13T14:19:06.550Z,13.8
2023-05-13T14:20:11.748Z,13.8
2023-05-13T14:21:18.050Z,13.7
2023-05-13T14:22:24.354Z,13.7
2023-05-13T14:23:30.643Z,13.6
2023-05-13T14:24:36.887Z,13.6
2023-05-13T14:25:43.241Z,13.6
2023-05-13T14:26:49.435Z,13.6
2023-05-13T14:27:55.607Z,13.7
2023-05-13T14:29:01.949Z,13.6
2023-05-13T14:30:08.211Z,13.6
2023-05-13T14:31:14.457Z,13.6
2023-05-13T14:32:20.825Z,13.6
2023-05-13T14:33:26.995Z,13.5
2023-05-13T14:34:32.312Z,13.5
2023-05-13T14:35:38.646Z,13.5
2023-05-13T14:36:44.932Z,13.5
2023-05-13T14:37:51.172Z,13.4
2023-05-13T14:38:57.347Z,13.4
2023-05-13T14:40:03.613Z,13.4
2023-05-13T14:41:09.887Z,13.4
2023-05-13T14:42:16.247Z,13.4
2023-05-13T14:43:22.436Z,13.3
2023-05-13T14:44:28.701Z,13.3
2023-05-13T14:45:35.014Z,13.3
2023-05-13T14:46:41.250Z,13.3
2023-05-13T14:47:47.574Z,13.2
2023-05-13T14:48:52.808Z,13.3
2023-05-13T14:49:59.137Z,13.3