createdAt,value
2022-09-03T00:01:03.026Z,100.00
2022-09-03T00:03:59.155Z,100.00
2022-09-03T00:06:52.315Z,100.00
2022-09-03T00:09:31.353Z,100.00
2022-09-03T00:12:26.446Z,100.00
2022-09-03T00:15:23.993Z,100.00
2022-09-03T00:18:04.485Z,100.00
2022-09-03T00:20:52.805Z,100.00
2022-09-03T00:23:28.521Z,100.00
2022-09-03T00:26:13.528Z,100.00
2022-09-03T00:28:51.864Z,100.00
2022-09-03T00:31:32.063Z,100.00
2022-09-03T00:34:14.176Z,100.00
2022-09-03T00:36:45.129Z,100.00
2022-09-03T00:39:21.289Z,100.00
2022-09-03T00:42:39.228Z,100.00
2022-09-03T00:46:05.247Z,100.00
2022-09-03T00:49:08.907Z,100.00
2022-09-03T00:52:28.808Z,100.00
2022-09-03T00:55:13.336Z,100.00
2022-09-03T00:57:56.972Z,100.00
2022-09-03T01:00:24.414Z,100.00
2022-09-03T01:03:06.850Z,100.00
2022-09-03T01:06:10.324Z,100.00
2022-09-03T01:09:12.131Z,100.00
2022-09-03T01:11:49.432Z,100.00
2022-09-03T01:14:53.026Z,100.00
2022-09-03T01:17:59.664Z,100.00
2022-09-03T01:20:29.994Z,100.00
2022-09-03T01:23:29.025Z,100.00
2022-09-03T01:26:39.126Z,100.00
2022-09-03T01:29:41.998Z,100.00
2022-09-03T01:32:24.887Z,100.00
2022-09-03T01:35:32.410Z,100.00
2022-09-03T01:37:59.434Z,100.00
2022-09-03T01:40:48.351Z,100.00
2022-09-03T01:43:53.781Z,100.00
2022-09-03T01:46:30.352Z,100.00
2022-09-03T01:49:16.133Z,100.00
2022-09-03T01:51:43.801Z,100.00
2022-09-03T01:54:37.891Z,100.00
2022-09-03T01:57:39.212Z,100.00
2022-09-03T02:00:09.720Z,100.00
2022-09-03T02:02:37.081Z,100.00
2022-09-03T02:05:10.282Z,100.00
2022-09-03T02:07:42.439Z,100.00
2022-09-03T02:10:18.164Z,100.00
2022-09-03T02:12:52.399Z,100.00
2022-09-03T02:15:23.170Z,100.00
2022-09-03T02:17:55.620Z,100.00
2022-09-03T02:20:28.569Z,100.00
2022-09-03T02:22:58.103Z,100.00
2022-09-03T02:25:36.874Z,100.00
2022-09-03T02:28:17.025Z,100.00
2022-09-03T02:30:45.289Z,100.00
2022-09-03T02:33:12.725Z,100.00
2022-09-03T02:35:41.667Z,100.00
2022-09-03T02:38:14.559Z,100.00
2022-09-03T02:40:41.591Z,100.00
2022-09-03T02:43:19.287Z,100.00
2022-09-03T02:45:51.343Z,100.00
2022-09-03T02:48:23.983Z,100.00
2022-09-03T02:50:51.410Z,100.00
2022-09-03T02:53:18.470Z,100.00
2022-09-03T02:55:45.722Z,100.00
2022-09-03T02:58:13.286Z,100.00
2022-09-03T03:00:40.316Z,100.00
2022-09-03T03:03:07.971Z,100.00
2022-09-03T03:05:51.202Z,100.00
2022-09-03T03:08:23.917Z,100.00
2022-09-03T03:10:56.804Z,100.00
2022-09-03T03:13:23.920Z,100.00
2022-09-03T03:15:50.886Z,100.00
2022-09-03T03:18:17.902Z,100.00
2022-09-03T03:20:45.165Z,100.00
2022-09-03T03:23:12.202Z,100.00
2022-09-03T03:25:40.460Z,100.00
2022-09-03T03:28:07.914Z,100.00
2022-09-03T03:30:40.306Z,100.00
2022-09-03T03:33:07.636Z,100.00
2022-09-03T03:35:35.415Z,100.00
2022-09-03T03:38:02.685Z,100.00
2022-09-03T03:40:29.660Z,100.00
2022-09-03T03:42:58.971Z,100.00
2022-09-03T03:45:26.119Z,100.00
2022-09-03T03:47:57.631Z,100.00
2022-09-03T03:50:26.499Z,100.00
2022-09-03T03:52:53.528Z,100.00
2022-09-03T03:55:20.561Z,100.00
2022-09-03T03:57:47.531Z,100.00
2022-09-03T04:00:15.675Z,100.00
2022-09-03T04:02:42.856Z,100.00
2022-09-03T04:05:10.530Z,100.00
2022-09-03T04:07:38.559Z,100.00
2022-09-03T04:10:06.571Z,100.00
2022-09-03T04:12:33.553Z,100.00
2022-09-03T04:15:00.507Z,100.00
2022-09-03T04:17:28.683Z,100.00
2022-09-03T04:19:55.662Z,100.00
2022-09-03T04:22:22.645Z,100.00
2022-09-03T04:24:49.646Z,100.00
2022-09-03T04:27:16.747Z,100.00
2022-09-03T04:29:43.722Z,100.00
2022-09-03T04:32:29.376Z,100.00
2022-09-03T04:34:57.381Z,100.00
2022-09-03T04:37:24.383Z,100.00
2022-09-03T04:39:51.538Z,100.00
2022-09-03T04:42:18.606Z,100.00
2022-09-03T04:44:45.555Z,100.00
2022-09-03T04:47:12.533Z,100.00
2022-09-03T04:49:40.226Z,100.00
2022-09-03T04:52:07.341Z,100.00
2022-09-03T04:54:34.307Z,100.00
2022-09-03T04:57:01.311Z,100.00
2022-09-03T04:59:28.308Z,100.00
2022-09-03T05:01:56.821Z,100.00
2022-09-03T05:04:23.937Z,100.00
2022-09-03T05:06:50.911Z,100.00
2022-09-03T05:09:17.920Z,100.00
2022-09-03T05:11:45.076Z,100.00
2022-09-03T05:14:12.720Z,100.00
2022-09-03T05:16:39.913Z,100.00
2022-09-03T05:19:08.017Z,100.00
2022-09-03T05:21:36.230Z,100.00
2022-09-03T05:24:04.643Z,100.00
2022-09-03T05:26:37.120Z,100.00
2022-09-03T05:29:09.294Z,100.00
2022-09-03T05:31:40.191Z,100.00
2022-09-03T05:34:08.245Z,100.00
2022-09-03T05:36:38.309Z,100.00
2022-09-03T05:39:06.324Z,100.00
2022-09-03T05:41:34.254Z,100.00
2022-09-03T05:44:02.238Z,100.00
2022-09-03T05:46:32.330Z,100.00
2022-09-03T05:49:02.613Z,100.00
2022-09-03T05:51:31.311Z,100.00
2022-09-03T05:53:59.549Z,100.00
2022-09-03T05:56:29.482Z,100.00
2022-09-03T05:59:03.461Z,100.00
2022-09-03T06:01:34.174Z,100.00
2022-09-03T06:04:09.157Z,100.00
2022-09-03T06:06:40.223Z,100.00
2022-09-03T06:09:20.703Z,100.00
2022-09-03T06:11:50.186Z,100.00
2022-09-03T06:14:17.845Z,100.00
2022-09-03T06:16:49.704Z,100.00
2022-09-03T06:19:17.635Z,100.00
2022-09-03T06:21:46.479Z,100.00
2022-09-03T06:24:17.618Z,100.00
2022-09-03T06:26:45.402Z,100.00
2022-09-03T06:29:12.895Z,100.00
2022-09-03T06:31:40.592Z,100.00
2022-09-03T06:34:08.048Z,100.00
2022-09-03T06:36:35.146Z,100.00
2022-09-03T06:39:02.365Z,100.00
2022-09-03T06:41:35.231Z,100.00
2022-09-03T06:44:11.653Z,100.00
2022-09-03T06:46:42.734Z,100.00
2022-09-03T06:49:11.611Z,100.00
2022-09-03T06:51:39.517Z,100.00
2022-09-03T06:54:11.865Z,100.00
2022-09-03T06:56:41.432Z,100.00
2022-09-03T06:59:17.693Z,100.00
2022-09-03T07:01:46.271Z,100.00
2022-09-03T07:04:19.160Z,100.00
2022-09-03T07:06:47.202Z,100.00
2022-09-03T07:09:15.592Z,100.00
2022-09-03T07:11:48.052Z,100.00
2022-09-03T07:14:18.710Z,100.00
2022-09-03T07:16:46.640Z,100.00
2022-09-03T07:19:14.062Z,100.00
2022-09-03T07:21:48.907Z,100.00
2022-09-03T07:24:18.250Z,100.00
2022-09-03T07:26:48.738Z,100.00
2022-09-03T07:29:21.196Z,100.00
2022-09-03T07:31:53.412Z,100.00
2022-09-03T07:34:25.418Z,100.00
2022-09-03T07:36:54.007Z,100.00
2022-09-03T07:39:21.253Z,100.00
2022-09-03T07:41:48.837Z,100.00
2022-09-03T07:44:19.821Z,100.00
2022-09-03T07:46:49.305Z,100.00
2022-09-03T07:49:17.325Z,100.00
2022-09-03T07:51:46.568Z,100.00
2022-09-03T07:54:13.583Z,100.00
2022-09-03T07:56:41.212Z,100.00
2022-09-03T07:59:09.082Z,100.00
2022-09-03T08:01:38.393Z,100.00
2022-09-03T08:04:09.803Z,100.00
2022-09-03T08:06:38.920Z,100.00
2022-09-03T08:09:09.906Z,100.00
2022-09-03T08:11:40.161Z,100.00
2022-09-03T08:14:10.441Z,100.00
2022-09-03T08:16:49.662Z,98.44
2022-09-03T08:19:18.848Z,97.36
2022-09-03T08:21:46.512Z,99.54
2022-09-03T08:24:16.634Z,96.25
2022-09-03T08:26:50.693Z,98.25
2022-09-03T08:29:20.229Z,95.38
2022-09-03T08:31:47.388Z,93.79
2022-09-03T08:34:14.892Z,94.89
2022-09-03T08:36:42.207Z,93.44
2022-09-03T08:39:11.469Z,93.15
2022-09-03T08:41:53.233Z,88.36
2022-09-03T08:44:47.215Z,86.63
2022-09-03T08:47:32.895Z,86.57
2022-09-03T08:50:11.961Z,88.72
2022-09-03T08:52:49.062Z,84.82
2022-09-03T08:55:44.806Z,82.35
2022-09-03T08:58:16.894Z,85.89
2022-09-03T09:01:06.010Z,84.89
2022-09-03T09:04:21.074Z,79.50
2022-09-03T09:07:33.054Z,82.70
2022-09-03T09:10:37.948Z,77.22
2022-09-03T09:13:31.728Z,77.55
2022-09-03T09:16:44.206Z,72.89
2022-09-03T09:19:42.537Z,72.49
2022-09-03T09:22:24.277Z,71.49
2022-09-03T09:24:56.423Z,69.82
2022-09-03T09:27:25.029Z,69.38
2022-09-03T09:29:57.392Z,70.95
2022-09-03T09:32:28.480Z,69.13
2022-09-03T09:34:55.452Z,69.50
2022-09-03T09:37:22.502Z,70.92
2022-09-03T09:40:01.294Z,68.06
2022-09-03T09:42:31.019Z,68.62
2022-09-03T09:45:08.811Z,69.34
2022-09-03T09:47:40.425Z,68.51
2022-09-03T09:50:25.132Z,66.06
2022-09-03T09:53:21.691Z,66.00
2022-09-03T09:56:02.971Z,67.04
2022-09-03T09:58:32.254Z,65.83
2022-09-03T10:01:15.009Z,65.58
2022-09-03T10:03:57.356Z,63.51
2022-09-03T10:06:50.532Z,65.51
2022-09-03T10:09:29.904Z,64.14
2022-09-03T10:12:19.861Z,64.97
2022-09-03T10:15:08.311Z,65.47
2022-09-03T10:17:44.210Z,62.93
2022-09-03T10:20:40.718Z,61.50
2022-09-03T10:23:22.278Z,63.16
2022-09-03T10:26:16.947Z,62.67
2022-09-03T10:28:51.125Z,63.09
2022-09-03T10:31:57.012Z,62.77
2022-09-03T10:35:03.753Z,60.57
2022-09-03T10:37:51.018Z,61.36
2022-09-03T10:40:54.030Z,61.22
2022-09-03T10:43:35.700Z,60.02
2022-09-03T10:46:23.810Z,60.86
2022-09-03T10:49:31.233Z,59.88
2022-09-03T10:52:27.826Z,58.65
2022-09-03T10:55:40.262Z,57.93
2022-09-03T10:58:23.740Z,58.73
2022-09-03T11:01:35.224Z,58.33
2022-09-03T11:04:17.098Z,58.94
2022-09-03T11:06:51.317Z,57.57
2022-09-03T11:09:58.216Z,56.98
2022-09-03T11:12:30.823Z,58.01
2022-09-03T11:15:12.401Z,56.79
2022-09-03T11:18:02.027Z,56.45
2022-09-03T11:20:30.351Z,57.69
2022-09-03T11:23:04.754Z,57.52
2022-09-03T11:25:41.959Z,56.80
2022-09-03T11:28:26.899Z,56.46
2022-09-03T11:31:15.932Z,56.16
2022-09-03T11:34:17.857Z,55.72
2022-09-03T11:37:23.706Z,55.55
2022-09-03T11:40:19.482Z,56.51
2022-09-03T11:42:47.666Z,56.37
2022-09-03T11:45:22.173Z,55.59
2022-09-03T11:47:50.777Z,56.54
2022-09-03T11:50:33.739Z,54.70
2022-09-03T11:53:16.486Z,55.29
2022-09-03T11:56:02.127Z,55.16
2022-09-03T11:58:36.750Z,55.08
2022-09-03T12:01:10.570Z,55.72
2022-09-03T12:04:05.606Z,54.84
2022-09-03T12:06:39.080Z,55.65
2022-09-03T12:09:31.194Z,53.76
2022-09-03T12:12:15.125Z,54.09
2022-09-03T12:15:01.653Z,54.06
2022-09-03T12:18:19.591Z,53.51
2022-09-03T12:21:09.137Z,53.46
2022-09-03T12:23:44.693Z,53.37
2022-09-03T12:26:19.910Z,54.30
2022-09-03T12:28:59.160Z,53.76
2022-09-03T12:31:33.037Z,54.09
2022-09-03T12:34:13.023Z,53.47
2022-09-03T12:36:47.240Z,54.00
2022-09-03T12:40:04.665Z,53.73
2022-09-03T12:42:14.439Z,53.51
2022-09-03T12:44:42.613Z,52.76
2022-09-03T12:47:37.613Z,51.62
2022-09-03T12:50:11.479Z,51.28
2022-09-03T12:52:41.159Z,51.51
2022-09-03T12:55:27.496Z,51.99
2022-09-03T12:58:14.024Z,53.20
2022-09-03T13:00:50.314Z,52.83
2022-09-03T13:03:25.990Z,52.91
2022-09-03T13:06:03.345Z,52.24
2022-09-03T13:08:45.973Z,51.46
2022-09-03T13:11:20.064Z,51.87
2022-09-03T13:14:05.575Z,51.89
2022-09-03T13:16:38.445Z,52.74
2022-09-03T13:19:26.659Z,52.10
2022-09-03T13:22:47.475Z,51.65
2022-09-03T13:25:42.308Z,52.01
2022-09-03T13:28:22.713Z,52.48
2022-09-03T13:31:22.201Z,52.28
2022-09-03T13:34:07.123Z,51.80
2022-09-03T13:36:54.431Z,52.55
2022-09-03T13:39:53.178Z,51.22
2022-09-03T13:42:31.394Z,51.66
2022-09-03T13:45:37.313Z,51.54
2022-09-03T13:48:57.750Z,52.54
2022-09-03T13:51:49.855Z,52.51
2022-09-03T13:54:48.256Z,51.20
2022-09-03T13:57:47.219Z,50.49
2022-09-03T14:00:38.493Z,50.06
2022-09-03T14:03:49.299Z,49.54
2022-09-03T14:06:41.833Z,48.95
2022-09-03T14:09:14.999Z,49.32
2022-09-03T14:11:47.994Z,49.33
2022-09-03T14:15:35.171Z,49.13
2022-09-03T14:18:39.991Z,47.78
2022-09-03T14:21:44.866Z,49.68
2022-09-03T14:24:19.090Z,48.40
2022-09-03T14:27:00.456Z,49.27
2022-09-03T14:29:36.568Z,49.10
2022-09-03T14:32:25.110Z,49.50
2022-09-03T14:35:37.860Z,49.33
2022-09-03T14:38:35.838Z,48.89
2022-09-03T14:41:16.834Z,49.00
2022-09-03T14:44:07.254Z,48.12
2022-09-03T14:47:15.431Z,49.27
2022-09-03T14:50:09.452Z,50.03
2022-09-03T14:53:09.259Z,51.05
2022-09-03T14:56:12.425Z,51.67
2022-09-03T14:59:15.931Z,55.39
2022-09-03T15:01:54.560Z,56.37
2022-09-03T15:04:45.670Z,57.75
2022-09-03T15:07:44.824Z,57.49
2022-09-03T15:10:47.920Z,57.92
2022-09-03T15:13:23.976Z,56.17
2022-09-03T15:16:01.718Z,58.06
2022-09-03T15:19:01.886Z,59.62
2022-09-03T15:22:21.214Z,58.43
2022-09-03T15:24:54.229Z,59.07
2022-09-03T15:27:45.029Z,59.79
2022-09-03T15:30:19.175Z,59.83
2022-09-03T15:33:29.292Z,59.74
2022-09-03T15:36:21.576Z,59.74
2022-09-03T15:39:10.983Z,59.31
2022-09-03T15:41:59.542Z,59.29
2022-09-03T15:44:35.432Z,57.57
2022-09-03T15:47:12.178Z,57.46
2022-09-03T15:50:02.409Z,56.85
2022-09-03T15:52:40.400Z,57.14
2022-09-03T15:55:40.765Z,56.89
2022-09-03T15:58:41.192Z,56.50
2022-09-03T16:01:27.895Z,56.00
2022-09-03T16:04:16.006Z,56.52
2022-09-03T16:07:24.706Z,56.77
2022-09-03T16:10:26.628Z,56.71
2022-09-03T16:13:18.021Z,56.63
2022-09-03T16:16:00.403Z,56.79
2022-09-03T16:18:49.811Z,57.34
2022-09-03T16:21:46.258Z,56.55
2022-09-03T16:24:47.256Z,57.81
2022-09-03T16:27:28.307Z,56.14
2022-09-03T16:30:05.393Z,57.21
2022-09-03T16:33:13.070Z,59.32
2022-09-03T16:35:52.437Z,57.90
2022-09-03T16:38:44.372Z,59.66
2022-09-03T16:41:43.381Z,60.62
2022-09-03T16:44:16.076Z,58.60
2022-09-03T16:47:06.531Z,61.02
2022-09-03T16:49:58.116Z,62.52
2022-09-03T16:52:53.204Z,63.11
2022-09-03T16:55:45.620Z,60.33
2022-09-03T16:58:37.607Z,60.09
2022-09-03T17:01:45.173Z,66.37
2022-09-03T17:04:39.880Z,61.82
2022-09-03T17:07:44.660Z,63.31
2022-09-03T17:10:45.018Z,62.22
2022-09-03T17:13:53.613Z,70.07
2022-09-03T17:17:08.617Z,73.59
2022-09-03T17:19:42.848Z,77.44
2022-09-03T17:22:32.814Z,80.86
2022-09-03T17:25:06.731Z,83.97
2022-09-03T17:27:49.659Z,85.82
2022-09-03T17:30:58.646Z,89.92
2022-09-03T17:33:40.087Z,89.46
2022-09-03T17:36:19.433Z,87.16
2022-09-03T17:39:07.811Z,95.75
2022-09-03T17:42:12.119Z,96.14
2022-09-03T17:45:11.090Z,96.78
2022-09-03T17:48:41.775Z,99.88
2022-09-03T17:51:53.397Z,100.00
2022-09-03T17:54:23.196Z,93.07
2022-09-03T17:57:21.217Z,100.00
2022-09-03T17:59:56.236Z,100.00
2022-09-03T18:03:00.491Z,100.00
2022-09-03T18:06:01.123Z,100.00
2022-09-03T18:09:02.928Z,100.00
2022-09-03T18:11:47.056Z,100.00
2022-09-03T18:14:33.947Z,100.00
2022-09-03T18:17:33.736Z,100.00
2022-09-03T18:20:29.178Z,100.00
2022-09-03T18:23:30.231Z,100.00
2022-09-03T18:26:32.817Z,100.00
2022-09-03T18:29:25.955Z,100.00
2022-09-03T18:32:12.656Z,100.00
2022-09-03T18:34:59.291Z,100.00
2022-09-03T18:37:46.621Z,100.00
2022-09-03T18:44:07.596Z,100.00
2022-09-03T18:50:52.575Z,100.00
2022-09-03T18:54:45.063Z,100.00
2022-09-03T18:57:48.123Z,100.00
2022-09-03T19:00:35.017Z,100.00
2022-09-03T19:03:48.028Z,100.00
2022-09-03T19:06:51.737Z,100.00
2022-09-03T19:10:25.732Z,100.00
2022-09-03T19:13:29.524Z,100.00
2022-09-03T19:16:44.246Z,100.00
2022-09-03T19:20:10.969Z,100.00
2022-09-03T19:23:01.238Z,100.00
2022-09-03T19:25:49.166Z,100.00
2022-09-03T19:28:46.165Z,100.00
2022-09-03T19:32:05.882Z,100.00
2022-09-03T19:35:25.976Z,100.00
2022-09-03T19:39:02.366Z,100.00
2022-09-03T19:42:20.372Z,100.00
2022-09-03T19:45:21.877Z,100.00
2022-09-03T19:48:10.633Z,100.00
2022-09-03T19:51:03.391Z,100.00
2022-09-03T19:53:51.972Z,100.00
2022-09-03T19:56:49.012Z,100.00
2022-09-03T19:59:47.699Z,100.00
2022-09-03T20:02:33.740Z,100.00
2022-09-03T20:05:25.669Z,100.00
2022-09-03T20:08:15.525Z,100.00
2022-09-03T20:10:44.654Z,100.00
2022-09-03T20:13:15.932Z,100.00
2022-09-03T20:16:21.975Z,100.00
2022-09-03T20:19:23.074Z,100.00
2022-09-03T20:21:56.354Z,100.00
2022-09-03T20:24:58.594Z,100.00
2022-09-03T20:27:52.276Z,100.00
2022-09-03T20:30:31.823Z,100.00
2022-09-03T20:33:22.914Z,100.00
2022-09-03T20:36:40.975Z,100.00
2022-09-03T20:39:54.664Z,100.00
2022-09-03T20:42:49.126Z,100.00
2022-09-03T20:45:34.087Z,100.00
2022-09-03T20:48:32.148Z,100.00
2022-09-03T20:51:13.103Z,100.00
2022-09-03T20:53:57.798Z,100.00
2022-09-03T20:56:33.956Z,100.00
2022-09-03T20:59:30.967Z,100.00
2022-09-03T21:02:32.088Z,100.00
2022-09-03T21:05:42.102Z,100.00
2022-09-03T21:08:49.510Z,100.00
2022-09-03T21:11:28.624Z,100.00
2022-09-03T21:14:14.534Z,100.00
2022-09-03T21:17:19.802Z,100.00
2022-09-03T21:20:36.091Z,100.00
2022-09-03T21:23:23.055Z,100.00
2022-09-03T21:26:04.274Z,100.00
2022-09-03T21:28:40.372Z,100.00
2022-09-03T21:31:26.151Z,100.00
2022-09-03T21:33:59.572Z,100.00
2022-09-03T21:36:31.471Z,100.00
2022-09-03T21:39:43.191Z,100.00
2022-09-03T21:42:31.009Z,100.00
2022-09-03T21:45:18.417Z,100.00
2022-09-03T21:47:53.803Z,100.00
2022-09-03T21:50:25.619Z,100.00
2022-09-03T21:53:09.903Z,100.00
2022-09-03T21:55:54.774Z,100.00
2022-09-03T21:58:52.654Z,100.00
2022-09-03T22:01:49.898Z,100.00
2022-09-03T22:04:16.999Z,100.00
2022-09-03T22:07:22.023Z,100.00
2022-09-03T22:10:24.502Z,100.00
2022-09-03T22:13:22.188Z,100.00
2022-09-03T22:15:51.614Z,100.00
2022-09-03T22:18:30.065Z,100.00
2022-09-03T22:21:23.446Z,100.00
2022-09-03T22:24:07.504Z,100.00
2022-09-03T22:26:53.567Z,100.00
2022-09-03T22:30:02.894Z,100.00
2022-09-03T22:33:05.058Z,100.00
2022-09-03T22:36:21.553Z,100.00
2022-09-03T22:39:00.287Z,100.00
2022-09-03T22:41:42.238Z,100.00
2022-09-03T22:44:27.650Z,100.00
2022-09-03T22:47:12.984Z,100.00
2022-09-03T22:49:54.109Z,100.00
2022-09-03T22:53:05.478Z,100.00
2022-09-03T22:55:36.173Z,100.00
2022-09-03T22:58:23.591Z,100.00
2022-09-03T23:01:03.919Z,100.00
2022-09-03T23:04:12.739Z,100.00
2022-09-03T23:06:51.068Z,100.00
2022-09-03T23:09:28.375Z,100.00
2022-09-03T23:12:04.296Z,100.00
2022-09-03T23:14:48.762Z,100.00
2022-09-03T23:20:26.251Z,100.00
2022-09-03T23:23:05.138Z,100.00
2022-09-03T23:25:47.935Z,100.00
2022-09-03T23:28:31.874Z,100.00
2022-09-03T23:31:22.190Z,100.00
2022-09-03T23:33:52.187Z,100.00
2022-09-03T23:36:57.989Z,100.00
2022-09-03T23:39:45.807Z,100.00
2022-09-03T23:42:30.871Z,100.00
2022-09-03T23:45:51.150Z,100.00
2022-09-03T23:49:04.403Z,100.00
2022-09-03T23:52:02.433Z,100.00
2022-09-03T23:54:59.591Z,100.00
2022-09-03T23:57:40.730Z,100.00
