createdAt,value
2023-03-08T00:01:16.084Z,0.05
2023-03-08T00:03:43.087Z,0.00
2023-03-08T00:06:13.796Z,0.65
2023-03-08T00:08:40.899Z,0.15
2023-03-08T00:11:09.069Z,0.30
2023-03-08T00:13:36.062Z,0.17
2023-03-08T00:16:04.952Z,0.20
2023-03-08T00:18:31.718Z,0.20
2023-03-08T00:21:03.673Z,0.22
2023-03-08T00:23:30.845Z,0.20
2023-03-08T00:25:57.881Z,0.52
2023-03-08T00:28:24.662Z,0.05
2023-03-08T00:31:20.813Z,0.25
2023-03-08T00:33:47.596Z,0.00
2023-03-08T00:36:17.141Z,0.30
2023-03-08T00:38:44.980Z,0.00
2023-03-08T00:41:11.927Z,0.43
2023-03-08T00:43:38.731Z,0.17
2023-03-08T00:46:05.859Z,0.65
2023-03-08T00:48:32.586Z,0.08
2023-03-08T00:50:59.475Z,0.38
2023-03-08T00:53:26.413Z,0.47
2023-03-08T00:55:55.557Z,0.15
2023-03-08T00:58:23.448Z,0.68
2023-03-08T01:00:50.434Z,0.35
2023-03-08T01:03:18.069Z,0.90
2023-03-08T01:05:48.201Z,0.60
2023-03-08T01:08:15.631Z,0.20
2023-03-08T01:10:51.950Z,0.82
2023-03-08T01:13:19.830Z,0.60
2023-03-08T01:15:47.240Z,0.52
2023-03-08T01:18:14.242Z,0.25
2023-03-08T01:20:41.093Z,0.25
2023-03-08T01:23:07.923Z,0.00
2023-03-08T01:25:34.532Z,0.60
2023-03-08T01:28:01.507Z,0.90
2023-03-08T01:30:28.554Z,0.05
2023-03-08T01:32:55.136Z,0.47
2023-03-08T01:35:21.751Z,0.70
2023-03-08T01:37:53.376Z,1.15
2023-03-08T01:40:21.090Z,0.50
2023-03-08T01:42:47.915Z,0.52
2023-03-08T01:45:52.074Z,0.55
2023-03-08T01:48:24.721Z,0.60
2023-03-08T01:50:51.604Z,1.42
2023-03-08T01:53:18.688Z,1.10
2023-03-08T01:55:45.308Z,0.70
2023-03-08T01:58:11.898Z,0.68
2023-03-08T02:00:39.591Z,0.47
2023-03-08T02:03:10.593Z,0.63
2023-03-08T02:05:40.037Z,0.85
2023-03-08T02:08:06.603Z,0.45
2023-03-08T02:10:34.451Z,0.75
2023-03-08T02:13:02.127Z,0.35
2023-03-08T02:15:28.974Z,0.50
2023-03-08T02:17:56.199Z,0.82
2023-03-08T02:20:34.104Z,0.10
2023-03-08T02:23:13.810Z,0.70
2023-03-08T02:25:41.225Z,1.20
2023-03-08T02:28:08.924Z,1.25
2023-03-08T02:30:37.753Z,0.68
2023-03-08T02:33:04.749Z,0.35
2023-03-08T02:35:31.427Z,0.55
2023-03-08T02:37:58.083Z,1.33
2023-03-08T02:40:25.231Z,0.90
2023-03-08T02:42:53.457Z,0.00
2023-03-08T02:45:20.462Z,0.68
2023-03-08T02:47:47.097Z,0.65
2023-03-08T02:50:13.958Z,0.75
2023-03-08T02:52:40.600Z,0.68
2023-03-08T02:55:08.157Z,0.93
2023-03-08T02:57:34.882Z,1.00
2023-03-08T03:00:01.673Z,1.05
2023-03-08T03:02:28.443Z,1.23
2023-03-08T03:04:55.108Z,0.98
2023-03-08T03:07:21.735Z,0.22
2023-03-08T03:09:48.301Z,0.45
2023-03-08T03:12:15.096Z,0.77
2023-03-08T03:14:42.015Z,0.77
2023-03-08T03:17:08.690Z,0.60
2023-03-08T03:19:35.265Z,0.82
2023-03-08T03:22:02.006Z,1.27
2023-03-08T03:24:28.572Z,0.40
2023-03-08T03:26:55.417Z,0.82
2023-03-08T03:29:22.366Z,0.88
2023-03-08T03:31:48.996Z,1.02
2023-03-08T03:34:15.805Z,0.98
2023-03-08T03:36:42.542Z,0.82
2023-03-08T03:39:09.403Z,1.52
2023-03-08T03:41:36.218Z,0.65
2023-03-08T03:44:03.054Z,0.88
2023-03-08T03:46:29.660Z,0.95
2023-03-08T03:48:56.247Z,1.65
2023-03-08T03:51:23.605Z,0.75
2023-03-08T03:53:50.420Z,0.50
2023-03-08T03:56:20.001Z,1.23
2023-03-08T03:58:46.788Z,0.85
2023-03-08T04:01:21.980Z,1.38
2023-03-08T04:03:49.100Z,0.68
2023-03-08T04:06:25.110Z,1.33
2023-03-08T04:08:59.991Z,1.38
2023-03-08T04:11:33.090Z,1.17
2023-03-08T04:14:00.540Z,0.90
2023-03-08T04:16:30.370Z,0.80
2023-03-08T04:18:59.857Z,0.95
2023-03-08T04:21:27.160Z,1.00
2023-03-08T04:23:54.014Z,2.22
2023-03-08T04:26:22.225Z,1.23
2023-03-08T04:28:49.418Z,1.45
2023-03-08T04:31:21.854Z,1.38
2023-03-08T04:33:49.010Z,1.73
2023-03-08T04:36:16.902Z,1.95
2023-03-08T04:38:45.746Z,1.00
2023-03-08T04:41:12.804Z,1.65
2023-03-08T04:43:41.964Z,0.90
2023-03-08T04:46:08.775Z,1.05
2023-03-08T04:48:36.024Z,2.15
2023-03-08T04:51:04.745Z,1.08
2023-03-08T04:53:32.195Z,1.77
2023-03-08T04:56:00.706Z,0.75
2023-03-08T04:58:29.334Z,2.28
2023-03-08T05:00:56.318Z,0.77
2023-03-08T05:03:23.219Z,0.30
2023-03-08T05:05:53.268Z,0.70
2023-03-08T05:08:21.012Z,1.02
2023-03-08T05:10:59.596Z,0.85
2023-03-08T05:13:28.975Z,1.20
2023-03-08T05:15:55.735Z,0.80
2023-03-08T05:18:22.455Z,1.60
2023-03-08T05:20:56.104Z,1.38
2023-03-08T05:23:23.435Z,0.90
2023-03-08T05:25:58.423Z,0.82
2023-03-08T05:28:26.887Z,1.15
2023-03-08T05:31:22.702Z,0.38
2023-03-08T05:33:51.161Z,1.45
2023-03-08T05:36:18.772Z,0.68
2023-03-08T05:38:45.791Z,0.88
2023-03-08T05:41:14.857Z,0.60
2023-03-08T05:43:42.295Z,1.00
2023-03-08T05:46:13.173Z,0.95
2023-03-08T05:48:39.919Z,1.95
2023-03-08T05:51:15.208Z,1.00
2023-03-08T05:53:42.639Z,1.33
2023-03-08T05:56:17.201Z,0.70
2023-03-08T05:58:47.371Z,1.45
2023-03-08T06:01:22.865Z,0.32
2023-03-08T06:03:52.513Z,0.52
2023-03-08T06:06:20.666Z,0.68
2023-03-08T06:08:48.943Z,0.90
2023-03-08T06:11:18.344Z,1.60
2023-03-08T06:13:45.380Z,0.52
2023-03-08T06:16:12.355Z,0.82
2023-03-08T06:18:40.635Z,0.82
2023-03-08T06:21:18.738Z,1.33
2023-03-08T06:23:45.925Z,0.68
2023-03-08T06:26:13.360Z,0.73
2023-03-08T06:28:40.862Z,0.90
2023-03-08T06:31:09.250Z,1.13
2023-03-08T06:33:35.974Z,0.98
2023-03-08T06:36:14.386Z,0.73
2023-03-08T06:38:41.949Z,1.00
2023-03-08T06:41:10.989Z,0.82
2023-03-08T06:43:38.390Z,1.05
2023-03-08T06:46:08.422Z,1.17
2023-03-08T06:48:36.394Z,1.38
2023-03-08T06:51:07.871Z,1.38
2023-03-08T06:53:38.223Z,1.13
2023-03-08T06:56:07.653Z,1.55
2023-03-08T06:58:35.690Z,1.75
2023-03-08T07:01:04.460Z,1.08
2023-03-08T07:03:32.090Z,1.80
2023-03-08T07:06:00.253Z,1.45
2023-03-08T07:08:27.411Z,1.60
2023-03-08T07:10:54.357Z,1.65
2023-03-08T07:13:23.557Z,1.70
2023-03-08T07:15:53.456Z,1.20
2023-03-08T07:18:20.576Z,1.27
2023-03-08T07:20:52.951Z,1.17
2023-03-08T07:23:19.553Z,2.13
2023-03-08T07:25:46.376Z,1.60
2023-03-08T07:28:12.930Z,1.10
2023-03-08T07:30:39.937Z,1.23
2023-03-08T07:33:06.860Z,1.30
2023-03-08T07:35:33.736Z,1.35
2023-03-08T07:38:00.567Z,1.10
2023-03-08T07:40:29.009Z,1.33
2023-03-08T07:42:55.952Z,1.55
2023-03-08T07:45:22.901Z,2.03
2023-03-08T07:47:53.394Z,1.65
2023-03-08T07:50:20.972Z,1.35
2023-03-08T07:52:50.185Z,0.70
2023-03-08T07:55:16.965Z,1.00
2023-03-08T07:57:43.576Z,1.23
2023-03-08T08:00:11.182Z,1.90
2023-03-08T08:02:38.117Z,1.98
2023-03-08T08:05:05.352Z,1.25
2023-03-08T08:07:32.426Z,0.98
2023-03-08T08:09:59.015Z,0.55
2023-03-08T08:12:25.848Z,1.30
2023-03-08T08:14:53.368Z,0.98
2023-03-08T08:17:20.839Z,0.98
2023-03-08T08:19:48.013Z,1.70
2023-03-08T08:22:14.622Z,1.52
2023-03-08T08:24:41.585Z,1.80
2023-03-08T08:27:08.529Z,0.85
2023-03-08T08:29:36.638Z,0.85
2023-03-08T08:32:04.283Z,1.52
2023-03-08T08:34:31.114Z,1.10
2023-03-08T08:36:57.849Z,1.20
2023-03-08T08:39:24.444Z,1.00
2023-03-08T08:41:51.114Z,2.17
2023-03-08T08:44:17.774Z,1.55
2023-03-08T08:46:44.604Z,1.30
2023-03-08T08:49:11.462Z,0.93
2023-03-08T08:51:38.030Z,1.55
2023-03-08T08:54:04.856Z,1.70
2023-03-08T08:56:31.670Z,1.70
2023-03-08T08:59:00.859Z,2.72
2023-03-08T09:01:31.066Z,1.30
2023-03-08T09:03:59.385Z,1.55
2023-03-08T09:06:27.284Z,1.88
2023-03-08T09:08:59.031Z,1.17
2023-03-08T09:11:29.534Z,1.80
2023-03-08T09:13:58.054Z,1.55
2023-03-08T09:16:30.710Z,1.63
2023-03-08T09:18:58.945Z,2.75
2023-03-08T09:21:27.029Z,2.13
2023-03-08T09:23:54.473Z,1.52
2023-03-08T09:26:21.705Z,2.13
2023-03-08T09:28:48.268Z,3.25
2023-03-08T09:31:17.846Z,2.67
2023-03-08T09:33:51.871Z,3.00
2023-03-08T09:36:18.803Z,3.63
2023-03-08T09:38:50.448Z,1.88
2023-03-08T09:41:21.846Z,2.80
2023-03-08T09:44:04.152Z,2.45
2023-03-08T09:46:40.846Z,3.15
2023-03-08T09:49:19.828Z,2.55
2023-03-08T09:51:49.988Z,2.75
2023-03-08T09:54:21.660Z,2.20
2023-03-08T09:56:53.425Z,3.15
2023-03-08T09:59:35.604Z,3.38
2023-03-08T10:02:16.670Z,3.55
2023-03-08T10:05:11.827Z,2.53
2023-03-08T10:08:25.366Z,3.63
2023-03-08T10:11:01.778Z,4.80
2023-03-08T10:13:35.985Z,4.07
2023-03-08T10:16:09.912Z,4.50
2023-03-08T10:18:39.746Z,3.42
2023-03-08T10:21:06.963Z,3.35
2023-03-08T10:23:35.904Z,3.58
2023-03-08T10:26:06.993Z,6.13
2023-03-08T10:28:33.737Z,5.10
2023-03-08T10:31:19.026Z,4.00
2023-03-08T10:33:51.170Z,4.22
2023-03-08T10:36:27.309Z,4.68
2023-03-08T10:39:08.946Z,3.47
2023-03-08T10:41:44.788Z,3.22
2023-03-08T10:44:30.398Z,4.90
2023-03-08T10:46:57.559Z,3.28
2023-03-08T10:49:27.850Z,3.65
2023-03-08T10:52:00.813Z,3.28
2023-03-08T10:54:28.516Z,3.88
2023-03-08T10:57:02.951Z,3.38
2023-03-08T10:59:32.954Z,4.20
2023-03-08T11:02:15.985Z,4.90
2023-03-08T11:04:58.880Z,3.50
2023-03-08T11:07:29.633Z,4.32
2023-03-08T11:10:17.053Z,3.67
2023-03-08T11:12:45.371Z,3.90
2023-03-08T11:15:16.995Z,3.38
2023-03-08T11:17:59.632Z,3.42
2023-03-08T11:20:36.059Z,4.63
2023-03-08T11:23:25.660Z,5.18
2023-03-08T11:26:01.209Z,4.47
2023-03-08T11:28:47.223Z,6.35
2023-03-08T11:31:29.178Z,5.18
2023-03-08T11:34:12.411Z,5.15
2023-03-08T11:37:01.903Z,5.25
2023-03-08T11:39:39.798Z,3.95
2023-03-08T11:42:29.130Z,3.65
2023-03-08T11:45:08.784Z,5.40
2023-03-08T11:47:54.124Z,3.83
2023-03-08T11:50:33.900Z,4.82
2023-03-08T11:53:14.169Z,4.90
2023-03-08T11:56:11.174Z,4.45
2023-03-08T11:58:48.153Z,3.80
2023-03-08T12:01:22.100Z,4.78
2023-03-08T12:03:55.783Z,4.97
2023-03-08T12:06:29.501Z,4.82
2023-03-08T12:09:12.075Z,3.85
2023-03-08T12:11:44.643Z,4.72
2023-03-08T12:14:30.896Z,4.40
2023-03-08T12:17:21.062Z,4.88
2023-03-08T12:19:50.462Z,5.38
2023-03-08T12:22:46.095Z,4.93
2023-03-08T12:25:38.305Z,4.30
2023-03-08T12:28:24.412Z,3.90
2023-03-08T12:31:24.865Z,3.13
2023-03-08T12:33:54.040Z,2.90
2023-03-08T12:36:22.491Z,2.60
2023-03-08T12:38:58.748Z,2.28
2023-03-08T12:41:30.937Z,2.25
2023-03-08T12:44:24.244Z,2.83
2023-03-08T12:47:03.904Z,3.33
2023-03-08T12:49:37.263Z,3.60
2023-03-08T12:52:30.987Z,3.15
2023-03-08T12:55:05.836Z,2.67
2023-03-08T12:57:40.151Z,2.95
2023-03-08T13:00:31.681Z,2.92
2023-03-08T13:03:04.547Z,3.60
2023-03-08T13:05:35.262Z,3.10
2023-03-08T13:08:14.281Z,2.20
2023-03-08T13:11:03.533Z,3.22
2023-03-08T13:13:40.324Z,2.47
2023-03-08T13:16:15.807Z,2.25
2023-03-08T13:18:45.437Z,2.40
2023-03-08T13:21:38.522Z,2.83
2023-03-08T13:24:23.691Z,2.30
2023-03-08T13:26:59.033Z,2.70
2023-03-08T13:29:32.465Z,2.65
2023-03-08T13:32:06.073Z,2.08
2023-03-08T13:34:35.029Z,2.55
2023-03-08T13:37:02.044Z,1.88
2023-03-08T13:39:31.510Z,1.38
2023-03-08T13:42:10.846Z,2.22
2023-03-08T13:44:38.075Z,2.33
2023-03-08T13:47:26.195Z,1.85
2023-03-08T13:49:55.580Z,2.45
2023-03-08T13:52:32.122Z,1.80
2023-03-08T13:55:04.224Z,2.17
2023-03-08T13:57:36.588Z,2.30
2023-03-08T14:00:25.017Z,2.42
2023-03-08T14:02:54.390Z,2.65
2023-03-08T14:05:24.394Z,2.30
2023-03-08T14:08:06.269Z,2.92
2023-03-08T14:10:40.153Z,2.65
2023-03-08T14:13:17.002Z,2.13
2023-03-08T14:15:50.625Z,2.75
2023-03-08T14:18:22.997Z,2.85
2023-03-08T14:21:17.310Z,2.45
2023-03-08T14:23:53.437Z,2.40
2023-03-08T14:26:40.508Z,2.53
2023-03-08T14:29:26.724Z,2.42
2023-03-08T14:32:11.628Z,2.30
2023-03-08T14:34:50.169Z,2.15
2023-03-08T14:37:33.106Z,2.40
2023-03-08T14:40:23.483Z,1.98
2023-03-08T14:42:57.393Z,2.53
2023-03-08T14:45:39.733Z,2.35
2023-03-08T14:48:28.348Z,2.72
2023-03-08T14:50:59.465Z,2.20
2023-03-08T14:53:29.399Z,2.67
2023-03-08T14:55:57.431Z,2.80
2023-03-08T14:58:37.001Z,2.25
2023-03-08T15:01:04.827Z,2.35
2023-03-08T15:03:35.539Z,2.55
2023-03-08T15:06:15.880Z,2.30
2023-03-08T15:08:42.660Z,2.28
2023-03-08T15:11:09.326Z,2.20
2023-03-08T15:13:35.906Z,2.13
2023-03-08T15:16:02.754Z,2.50
2023-03-08T15:18:29.541Z,2.22
2023-03-08T15:20:58.816Z,3.00
2023-03-08T15:23:28.514Z,2.42
2023-03-08T15:25:55.685Z,2.17
2023-03-08T15:28:23.670Z,2.45
2023-03-08T15:30:55.177Z,3.03
2023-03-08T15:33:22.734Z,2.90
2023-03-08T15:35:50.561Z,3.45
2023-03-08T15:38:18.871Z,3.28
2023-03-08T15:40:45.467Z,3.85
2023-03-08T15:43:12.979Z,3.92
2023-03-08T15:45:39.682Z,4.65
2023-03-08T15:48:16.048Z,3.92
2023-03-08T15:50:43.572Z,3.88
2023-03-08T15:53:11.204Z,4.25
2023-03-08T15:55:39.100Z,4.03
2023-03-08T15:58:07.901Z,4.50
2023-03-08T16:00:37.077Z,3.97
2023-03-08T16:03:04.234Z,4.22
2023-03-08T16:05:31.554Z,3.42
2023-03-08T16:08:00.658Z,4.60
2023-03-08T16:10:30.251Z,3.80
2023-03-08T16:12:56.901Z,2.72
2023-03-08T16:15:23.628Z,3.78
2023-03-08T16:17:51.218Z,3.50
2023-03-08T16:20:18.213Z,4.60
2023-03-08T16:22:45.868Z,4.05
2023-03-08T16:25:12.793Z,3.70
2023-03-08T16:27:39.589Z,3.90
2023-03-08T16:30:06.956Z,3.55
2023-03-08T16:32:33.809Z,3.00
2023-03-08T16:35:00.976Z,1.92
2023-03-08T16:37:27.926Z,3.40
2023-03-08T16:39:55.012Z,3.22
2023-03-08T16:42:23.639Z,3.35
2023-03-08T16:44:52.832Z,2.85
2023-03-08T16:47:20.578Z,2.85
2023-03-08T16:49:48.147Z,3.05
2023-03-08T16:52:16.017Z,3.05
2023-03-08T16:54:43.236Z,3.00
2023-03-08T16:57:19.092Z,3.15
2023-03-08T16:59:46.980Z,3.40
2023-03-08T17:02:16.079Z,3.25
2023-03-08T17:04:43.031Z,3.55
2023-03-08T17:07:10.874Z,4.30
2023-03-08T17:09:41.276Z,3.80
2023-03-08T17:12:09.201Z,3.15
2023-03-08T17:14:36.494Z,3.33
2023-03-08T17:17:04.177Z,2.83
2023-03-08T17:19:31.067Z,2.80
2023-03-08T17:21:58.816Z,1.67
2023-03-08T17:24:27.833Z,1.77
2023-03-08T17:26:54.753Z,1.85
2023-03-08T17:29:22.332Z,2.17
2023-03-08T17:31:49.744Z,2.15
2023-03-08T17:34:17.490Z,3.10
2023-03-08T17:36:47.558Z,3.50
2023-03-08T17:39:14.370Z,2.47
2023-03-08T17:41:44.820Z,2.35
2023-03-08T17:44:12.533Z,2.33
2023-03-08T17:46:39.960Z,2.72
2023-03-08T17:49:08.932Z,2.38
2023-03-08T17:51:35.591Z,2.30
2023-03-08T17:54:03.088Z,2.70
2023-03-08T17:56:31.497Z,2.60
2023-03-08T17:59:00.173Z,3.03
2023-03-08T18:01:29.650Z,2.83
2023-03-08T18:03:58.071Z,2.97
2023-03-08T18:06:42.134Z,3.33
2023-03-08T18:09:14.412Z,3.03
2023-03-08T18:11:42.014Z,4.50
2023-03-08T18:14:14.868Z,4.60
2023-03-08T18:16:42.705Z,4.63
2023-03-08T18:19:10.497Z,4.10
2023-03-08T18:21:39.359Z,4.03
2023-03-08T18:24:10.434Z,4.47
2023-03-08T18:26:38.064Z,3.30
2023-03-08T18:29:04.699Z,3.67
2023-03-08T18:31:34.982Z,3.03
2023-03-08T18:34:02.033Z,4.32
2023-03-08T18:36:28.837Z,3.05
2023-03-08T18:38:55.506Z,3.58
2023-03-08T18:41:25.697Z,3.00
2023-03-08T18:43:54.696Z,2.90
2023-03-08T18:46:30.557Z,3.17
2023-03-08T18:49:06.925Z,3.45
2023-03-08T18:51:35.339Z,2.40
2023-03-08T18:54:02.621Z,2.38
2023-03-08T18:56:30.255Z,3.17
2023-03-08T18:59:00.211Z,3.60
2023-03-08T19:01:28.731Z,3.58
2023-03-08T19:03:56.654Z,2.65
2023-03-08T19:06:23.386Z,4.22
2023-03-08T19:08:50.008Z,3.25
2023-03-08T19:11:19.463Z,3.30
2023-03-08T19:13:50.274Z,3.97
2023-03-08T19:16:26.496Z,3.35
2023-03-08T19:18:55.850Z,4.20
2023-03-08T19:21:26.348Z,4.45
2023-03-08T19:23:55.004Z,4.90
2023-03-08T19:26:53.686Z,4.93
2023-03-08T19:29:25.847Z,3.70
2023-03-08T19:31:59.664Z,3.63
2023-03-08T19:34:31.605Z,3.95
2023-03-08T19:36:59.076Z,4.97
2023-03-08T19:39:31.001Z,3.72
2023-03-08T19:42:00.950Z,3.15
2023-03-08T19:44:28.629Z,3.83
2023-03-08T19:46:55.740Z,4.50
2023-03-08T19:49:25.481Z,3.42
2023-03-08T19:51:55.211Z,4.03
2023-03-08T19:54:23.874Z,3.47
2023-03-08T19:56:51.324Z,2.88
2023-03-08T19:59:19.381Z,2.85
2023-03-08T20:01:48.532Z,2.40
2023-03-08T20:04:15.280Z,3.40
2023-03-08T20:06:46.363Z,2.60
2023-03-08T20:09:19.783Z,3.08
2023-03-08T20:11:46.861Z,3.45
2023-03-08T20:14:14.895Z,2.13
2023-03-08T20:16:43.363Z,2.67
2023-03-08T20:19:10.154Z,3.15
2023-03-08T20:21:36.759Z,2.90
2023-03-08T20:24:05.675Z,3.03
2023-03-08T20:26:39.483Z,3.25
2023-03-08T20:29:06.275Z,2.90
2023-03-08T20:31:33.104Z,2.50
2023-03-08T20:34:00.300Z,2.53
2023-03-08T20:36:28.463Z,2.28
2023-03-08T20:38:55.731Z,2.83
2023-03-08T20:41:22.852Z,3.65
2023-03-08T20:43:51.142Z,3.35
2023-03-08T20:46:20.524Z,2.15
2023-03-08T20:48:47.748Z,3.10
2023-03-08T20:51:16.538Z,3.30
2023-03-08T20:53:44.203Z,2.38
2023-03-08T20:56:15.916Z,2.63
2023-03-08T20:58:43.087Z,2.13
2023-03-08T21:01:22.061Z,3.55
2023-03-08T21:03:49.996Z,3.05
2023-03-08T21:06:22.848Z,3.80
2023-03-08T21:08:50.539Z,2.58
2023-03-08T21:11:18.056Z,3.20
2023-03-08T21:13:48.098Z,2.65
2023-03-08T21:16:21.101Z,3.20
2023-03-08T21:18:53.750Z,2.33
2023-03-08T21:21:27.105Z,2.70
2023-03-08T21:23:58.947Z,2.00
2023-03-08T21:26:26.937Z,2.30
2023-03-08T21:28:56.937Z,3.67
2023-03-08T21:31:24.516Z,2.10
2023-03-08T21:33:51.232Z,3.35
2023-03-08T21:36:18.271Z,2.67
2023-03-08T21:38:45.216Z,3.50
2023-03-08T21:41:23.311Z,2.40
2023-03-08T21:43:50.841Z,3.05
2023-03-08T21:46:18.696Z,2.28
2023-03-08T21:48:46.156Z,2.85
2023-03-08T21:51:13.601Z,3.25
2023-03-08T21:53:40.696Z,3.28
2023-03-08T21:56:14.321Z,2.95
2023-03-08T21:58:41.650Z,2.88
2023-03-08T22:01:18.790Z,3.10
2023-03-08T22:03:45.751Z,2.78
2023-03-08T22:06:12.356Z,3.38
2023-03-08T22:08:38.994Z,2.40
2023-03-08T22:11:08.676Z,2.90
2023-03-08T22:13:35.930Z,2.85
2023-03-08T22:16:02.599Z,2.60
2023-03-08T22:18:29.514Z,2.78
2023-03-08T22:20:56.306Z,2.13
2023-03-08T22:23:23.232Z,2.45
2023-03-08T22:25:50.053Z,2.83
2023-03-08T22:28:16.650Z,2.55
2023-03-08T22:30:43.329Z,2.53
2023-03-08T22:33:11.609Z,2.95
2023-03-08T22:35:38.632Z,3.33
2023-03-08T22:38:05.727Z,2.95
2023-03-08T22:40:32.670Z,2.17
2023-03-08T22:42:59.496Z,2.67
2023-03-08T22:45:26.318Z,2.80
2023-03-08T22:47:53.127Z,2.08
2023-03-08T22:50:19.806Z,2.47
2023-03-08T22:52:46.622Z,2.17
2023-03-08T22:55:13.355Z,2.47
2023-03-08T22:57:41.143Z,2.10
2023-03-08T23:00:15.552Z,2.10
2023-03-08T23:02:43.642Z,1.90
2023-03-08T23:05:13.169Z,2.05
2023-03-08T23:07:39.896Z,2.55
2023-03-08T23:10:07.646Z,3.20
2023-03-08T23:12:34.456Z,2.90
2023-03-08T23:15:01.386Z,1.85
2023-03-08T23:17:28.162Z,2.88
2023-03-08T23:19:54.917Z,1.98
2023-03-08T23:22:21.990Z,2.00
2023-03-08T23:24:48.759Z,2.33
2023-03-08T23:27:15.565Z,2.33
2023-03-08T23:29:42.320Z,1.83
2023-03-08T23:32:09.125Z,1.67
2023-03-08T23:34:36.253Z,2.75
2023-03-08T23:37:04.135Z,1.98
2023-03-08T23:39:32.169Z,2.03
2023-03-08T23:41:58.947Z,2.15
2023-03-08T23:44:26.362Z,2.00
2023-03-08T23:46:52.977Z,1.77
2023-03-08T23:49:19.793Z,1.73
2023-03-08T23:51:46.519Z,2.50
2023-03-08T23:54:13.124Z,1.40
2023-03-08T23:56:40.835Z,1.23
2023-03-08T23:59:19.746Z,1.60
