createdAt,value
2019-05-11T00:04:32.000Z,0
2019-05-11T00:09:44.000Z,0
2019-05-11T00:14:57.000Z,0
2019-05-11T00:20:09.000Z,0
2019-05-11T00:25:21.000Z,0
2019-05-11T00:30:33.000Z,0
2019-05-11T00:35:45.000Z,0
2019-05-11T00:40:57.000Z,0
2019-05-11T00:46:10.000Z,0
2019-05-11T00:51:22.000Z,0
2019-05-11T00:56:34.000Z,0
2019-05-11T01:01:46.000Z,0
2019-05-11T01:06:58.000Z,0
2019-05-11T01:12:11.000Z,0
2019-05-11T01:17:23.000Z,0
2019-05-11T01:22:35.000Z,0
2019-05-11T01:27:47.000Z,0
2019-05-11T01:32:59.000Z,0
2019-05-11T01:38:11.000Z,0
2019-05-11T01:43:24.000Z,0
2019-05-11T01:48:36.000Z,0
2019-05-11T01:53:48.000Z,0
2019-05-11T01:59:00.000Z,0
2019-05-11T02:04:12.000Z,0
2019-05-11T02:09:24.000Z,0
2019-05-11T02:14:37.000Z,0
2019-05-11T02:19:49.000Z,0
2019-05-11T02:25:01.000Z,0
2019-05-11T02:30:13.000Z,0
2019-05-11T02:35:25.000Z,0
2019-05-11T02:40:38.000Z,0
2019-05-11T02:45:50.000Z,0
2019-05-11T02:51:02.000Z,0
2019-05-11T02:56:14.000Z,0
2019-05-11T03:01:26.000Z,0
2019-05-11T03:06:38.000Z,0
2019-05-11T03:11:51.000Z,0
2019-05-11T03:17:03.000Z,0
2019-05-11T03:22:15.000Z,0
2019-05-11T03:27:27.000Z,0
2019-05-11T03:32:39.000Z,0
2019-05-11T03:37:52.000Z,0
2019-05-11T03:43:04.000Z,0
2019-05-11T03:48:16.000Z,0
2019-05-11T03:53:28.000Z,0
2019-05-11T03:58:40.000Z,0
2019-05-11T04:03:52.000Z,0
2019-05-11T04:09:05.000Z,0
2019-05-11T04:14:17.000Z,0
2019-05-11T04:19:29.000Z,0
2019-05-11T04:24:41.000Z,0
2019-05-11T04:29:53.000Z,0
2019-05-11T04:35:05.000Z,0
2019-05-11T04:40:18.000Z,5
2019-05-11T04:45:30.000Z,5
2019-05-11T04:50:42.000Z,5
2019-05-11T04:55:54.000Z,11
2019-05-11T05:06:18.000Z,16
2019-05-11T05:11:31.000Z,16
2019-05-11T05:16:43.000Z,22
2019-05-11T05:21:55.000Z,28
2019-05-11T05:27:07.000Z,28
2019-05-11T05:32:19.000Z,28
2019-05-11T05:37:31.000Z,28
2019-05-11T05:42:44.000Z,28
2019-05-11T05:47:56.000Z,28
2019-05-11T05:53:08.000Z,28
2019-05-11T05:58:20.000Z,33
2019-05-11T06:03:32.000Z,33
2019-05-11T06:08:45.000Z,39
2019-05-11T06:19:09.000Z,45
2019-05-11T06:24:21.000Z,50
2019-05-11T06:29:33.000Z,56
2019-05-11T06:34:45.000Z,61
2019-05-11T06:39:58.000Z,73
2019-05-11T06:45:10.000Z,73
2019-05-11T06:50:22.000Z,67
2019-05-11T06:55:34.000Z,78
2019-05-11T07:00:46.000Z,78
2019-05-11T07:05:58.000Z,67
2019-05-11T07:11:11.000Z,67
2019-05-11T07:16:23.000Z,67
2019-05-11T07:21:35.000Z,67
2019-05-11T07:26:47.000Z,73
2019-05-11T07:31:59.000Z,73
2019-05-11T07:37:12.000Z,73
2019-05-11T07:42:24.000Z,61
2019-05-11T07:47:36.000Z,67
2019-05-11T07:52:48.000Z,78
2019-05-11T07:58:00.000Z,78
2019-05-11T08:03:13.000Z,45
2019-05-11T08:08:25.000Z,84
2019-05-11T08:13:37.000Z,90
2019-05-11T08:18:49.000Z,90
2019-05-11T08:24:01.000Z,90
2019-05-11T08:29:14.000Z,90
2019-05-11T08:34:26.000Z,106
2019-05-11T08:39:38.000Z,90
2019-05-11T08:44:50.000Z,112
2019-05-11T08:50:02.000Z,118
2019-05-11T08:55:14.000Z,73
2019-05-11T09:00:27.000Z,73
2019-05-11T09:05:39.000Z,50
2019-05-11T09:10:51.000Z,67
2019-05-11T09:16:03.000Z,73
2019-05-11T09:21:15.000Z,78
2019-05-11T09:26:28.000Z,50
2019-05-11T09:31:40.000Z,73
2019-05-11T09:36:52.000Z,106
2019-05-11T09:47:16.000Z,106
2019-05-11T09:52:29.000Z,95
2019-05-11T09:57:41.000Z,84
2019-05-11T10:02:53.000Z,106
2019-05-11T10:08:05.000Z,84
2019-05-11T10:13:18.000Z,157
2019-05-11T10:18:30.000Z,140
2019-05-11T10:23:42.000Z,146
2019-05-11T10:28:54.000Z,135
2019-05-11T10:34:07.000Z,151
2019-05-11T10:39:19.000Z,174
2019-05-11T10:44:31.000Z,140
2019-05-11T10:49:43.000Z,191
2019-05-11T10:54:55.000Z,180
2019-05-11T11:00:08.000Z,129
2019-05-11T11:05:20.000Z,241
2019-05-11T11:10:32.000Z,185
2019-05-11T11:15:44.000Z,185
2019-05-11T11:20:57.000Z,157
2019-05-11T11:26:09.000Z,140
2019-05-11T11:31:21.000Z,140
2019-05-11T11:36:33.942Z,163
2019-05-11T11:41:46.000Z,180
2019-05-11T11:46:58.000Z,191
2019-05-11T11:52:10.000Z,135
2019-05-11T11:57:22.000Z,185
2019-05-11T12:02:35.000Z,163
2019-05-11T12:07:47.000Z,191
2019-05-11T12:12:59.000Z,191
2019-05-11T12:18:11.000Z,191
2019-05-11T12:23:24.000Z,135
2019-05-11T12:28:36.000Z,73
2019-05-11T12:33:48.000Z,67
2019-05-11T12:44:13.000Z,90
2019-05-11T12:49:25.000Z,202
2019-05-11T12:54:37.000Z,208
2019-05-11T12:59:49.000Z,112
2019-05-11T13:05:02.000Z,129
2019-05-11T13:10:14.000Z,168
2019-05-11T13:15:26.000Z,163
2019-05-11T13:20:38.000Z,135
2019-05-11T13:25:51.000Z,157
2019-05-11T13:31:03.000Z,146
2019-05-11T13:36:15.000Z,185
2019-05-11T13:41:27.000Z,185
2019-05-11T13:46:40.000Z,185
2019-05-11T13:51:52.000Z,191
2019-05-11T13:57:04.000Z,230
2019-05-11T14:02:16.000Z,236
2019-05-11T14:07:29.000Z,230
2019-05-11T14:12:41.000Z,258
2019-05-11T14:17:53.000Z,258
2019-05-11T14:23:05.000Z,213
2019-05-11T14:28:18.000Z,157
2019-05-11T14:33:30.000Z,180
2019-05-11T14:38:42.000Z,157
2019-05-11T14:43:54.000Z,163
2019-05-11T14:49:07.000Z,191
2019-05-11T14:54:19.000Z,281
2019-05-11T14:59:31.000Z,832
2019-05-11T15:04:44.000Z,151
2019-05-11T15:09:56.000Z,140
2019-05-11T15:15:08.000Z,67
2019-05-11T15:20:21.000Z,73
2019-05-11T15:25:33.000Z,78
2019-05-11T15:30:45.000Z,185
2019-05-11T15:35:58.000Z,658
2019-05-11T15:41:10.000Z,135
2019-05-11T15:51:35.000Z,112
2019-05-11T15:56:47.000Z,168
2019-05-11T16:01:59.000Z,798
2019-05-11T16:07:12.000Z,455
2019-05-11T16:12:24.000Z,101
2019-05-11T16:17:36.000Z,67
2019-05-11T16:22:49.000Z,793
2019-05-11T16:28:01.000Z,483
2019-05-11T16:33:13.000Z,123
2019-05-11T16:38:26.000Z,95
2019-05-11T16:48:51.000Z,163
2019-05-11T16:54:03.000Z,84
2019-05-11T16:59:15.000Z,101
2019-05-11T17:04:28.000Z,101
2019-05-11T17:09:40.000Z,84
2019-05-11T17:14:52.000Z,61
2019-05-11T17:20:05.000Z,50
2019-05-11T17:25:17.000Z,61
2019-05-11T17:30:29.000Z,61
2019-05-11T17:35:41.000Z,84
2019-05-11T17:46:06.000Z,61
2019-05-11T17:51:18.000Z,61
2019-05-11T17:56:31.000Z,45
2019-05-11T18:01:43.000Z,45
2019-05-11T18:06:55.000Z,45
2019-05-11T18:12:08.000Z,45
2019-05-11T18:17:20.000Z,50
2019-05-11T18:22:32.000Z,45
2019-05-11T18:27:44.000Z,39
2019-05-11T18:32:57.000Z,28
2019-05-11T18:38:09.000Z,22
2019-05-11T18:43:21.000Z,16
2019-05-11T18:48:33.000Z,11
2019-05-11T18:53:46.000Z,5
2019-05-11T18:58:58.000Z,5
2019-05-11T19:04:10.000Z,0
2019-05-11T19:09:23.000Z,0
2019-05-11T19:14:35.000Z,0
2019-05-11T19:19:47.000Z,0
2019-05-11T19:25:00.000Z,0
2019-05-11T19:30:12.000Z,0
2019-05-11T19:35:24.000Z,0
2019-05-11T19:40:36.000Z,0
2019-05-11T19:45:49.000Z,0
2019-05-11T19:51:01.000Z,0
2019-05-11T19:56:13.000Z,0
2019-05-11T20:01:26.000Z,0
2019-05-11T20:06:38.000Z,0
2019-05-11T20:11:50.000Z,0
2019-05-11T20:17:02.000Z,0
2019-05-11T20:22:15.000Z,0
2019-05-11T20:32:39.000Z,0
2019-05-11T20:37:51.000Z,0
2019-05-11T20:43:03.000Z,0
2019-05-11T20:48:16.000Z,0
2019-05-11T20:53:28.000Z,0
2019-05-11T20:58:40.000Z,0
2019-05-11T21:03:52.000Z,0
2019-05-11T21:09:04.000Z,0
2019-05-11T21:14:17.000Z,0
2019-05-11T21:19:29.000Z,0
2019-05-11T21:24:41.000Z,0
2019-05-11T21:29:53.000Z,0
2019-05-11T21:35:06.000Z,0
2019-05-11T21:45:30.000Z,0
2019-05-11T21:50:42.000Z,0
2019-05-11T21:55:54.000Z,0
2019-05-11T22:01:07.000Z,0
2019-05-11T22:06:19.000Z,0
2019-05-11T22:11:31.000Z,0
2019-05-11T22:16:43.000Z,0
2019-05-11T22:21:55.000Z,0
2019-05-11T22:27:08.000Z,0
2019-05-11T22:32:20.000Z,0
2019-05-11T22:37:32.000Z,0
2019-05-11T22:42:44.000Z,0
2019-05-11T22:47:56.000Z,0
2019-05-11T22:53:09.000Z,0
2019-05-11T22:58:21.000Z,0
2019-05-11T23:08:45.000Z,0
2019-05-11T23:13:57.000Z,0
2019-05-11T23:19:09.000Z,0
2019-05-11T23:24:22.000Z,0
2019-05-11T23:29:34.000Z,0
2019-05-11T23:34:46.000Z,0
2019-05-11T23:39:58.000Z,0
2019-05-11T23:45:10.000Z,0
2019-05-11T23:50:23.000Z,0
2019-05-11T23:55:35.000Z,0
