createdAt,value
2018-03-16T00:01:16.256Z,17.92
2018-03-16T00:03:44.512Z,17.90
2018-03-16T00:06:12.042Z,20.55
2018-03-16T00:08:39.535Z,21.30
2018-03-16T00:11:07.179Z,20.67
2018-03-16T00:13:34.688Z,22.83
2018-03-16T00:16:02.215Z,23.38
2018-03-16T00:18:29.787Z,22.05
2018-03-16T00:20:58.083Z,19.58
2018-03-16T00:23:25.690Z,21.85
2018-03-16T00:25:53.223Z,20.20
2018-03-16T00:28:20.767Z,23.55
2018-03-16T00:30:48.292Z,20.92
2018-03-16T00:33:16.567Z,20.88
2018-03-16T00:35:44.085Z,22.90
2018-03-16T00:38:11.624Z,22.48
2018-03-16T00:40:39.166Z,21.27
2018-03-16T00:43:06.727Z,24.50
2018-03-16T00:45:35.012Z,22.17
2018-03-16T00:48:02.570Z,21.85
2018-03-16T00:50:30.869Z,21.60
2018-03-16T00:52:58.373Z,25.40
2018-03-16T00:55:25.960Z,25.90
2018-03-16T00:57:53.479Z,22.67
2018-03-16T01:00:21.064Z,22.50
2018-03-16T01:02:48.495Z,21.73
2018-03-16T01:05:16.024Z,19.70
2018-03-16T01:07:43.524Z,23.02
2018-03-16T01:10:11.049Z,22.33
2018-03-16T01:12:38.565Z,22.00
2018-03-16T01:15:06.989Z,22.92
2018-03-16T01:17:34.503Z,21.75
2018-03-16T01:20:02.808Z,21.98
2018-03-16T01:22:30.340Z,20.98
2018-03-16T01:24:58.715Z,25.70
2018-03-16T01:27:27.028Z,26.10
2018-03-16T01:29:54.555Z,25.20
2018-03-16T01:32:22.153Z,25.98
2018-03-16T01:34:49.674Z,24.48
2018-03-16T01:37:17.184Z,22.80
2018-03-16T01:39:44.790Z,25.25
2018-03-16T01:42:13.079Z,23.02
2018-03-16T01:44:40.608Z,25.48
2018-03-16T01:47:08.135Z,24.20
2018-03-16T01:49:35.676Z,27.42
2018-03-16T01:52:03.166Z,25.33
2018-03-16T01:54:30.677Z,24.33
2018-03-16T01:56:58.221Z,27.23
2018-03-16T01:59:25.760Z,26.37
2018-03-16T02:01:54.075Z,25.77
2018-03-16T02:04:21.712Z,28.80
2018-03-16T02:06:49.992Z,25.95
2018-03-16T02:09:18.284Z,25.60
2018-03-16T02:11:45.803Z,24.85
2018-03-16T02:14:13.324Z,27.70
2018-03-16T02:16:40.945Z,26.23
2018-03-16T02:19:08.479Z,28.95
2018-03-16T02:21:36.044Z,26.95
2018-03-16T02:24:03.558Z,27.15
2018-03-16T02:26:31.108Z,25.37
2018-03-16T02:28:58.604Z,26.67
2018-03-16T02:31:26.125Z,26.87
2018-03-16T02:33:53.629Z,29.08
2018-03-16T02:36:21.218Z,31.92
2018-03-16T02:38:49.474Z,30.98
2018-03-16T02:41:17.784Z,28.08
2018-03-16T02:43:45.288Z,26.95
2018-03-16T02:46:12.826Z,26.40
2018-03-16T02:48:40.321Z,27.77
2018-03-16T02:51:07.849Z,27.35
2018-03-16T02:53:35.343Z,29.80
2018-03-16T02:56:02.900Z,27.42
2018-03-16T02:58:30.418Z,30.10
2018-03-16T03:00:57.938Z,29.83
2018-03-16T03:03:26.222Z,28.67
2018-03-16T03:05:54.501Z,30.95
2018-03-16T03:08:21.992Z,32.17
2018-03-16T03:10:49.558Z,28.05
2018-03-16T03:13:17.055Z,31.05
2018-03-16T03:15:45.331Z,32.15
2018-03-16T03:18:13.597Z,32.10
2018-03-16T03:20:41.128Z,30.65
2018-03-16T03:23:08.643Z,31.87
2018-03-16T03:25:36.169Z,32.92
2018-03-16T03:28:03.804Z,33.45
2018-03-16T03:30:31.332Z,31.67
2018-03-16T03:32:58.860Z,33.22
2018-03-16T03:35:27.144Z,32.78
2018-03-16T03:37:55.404Z,32.85
2018-03-16T03:40:22.981Z,31.50
2018-03-16T03:42:51.233Z,36.03
2018-03-16T03:45:18.735Z,31.98
2018-03-16T03:47:46.222Z,30.27
2018-03-16T03:50:13.755Z,30.98
2018-03-16T03:52:41.301Z,30.65
2018-03-16T03:55:09.597Z,32.92
2018-03-16T03:57:37.098Z,34.78
2018-03-16T04:00:04.601Z,31.45
2018-03-16T04:02:32.114Z,32.88
2018-03-16T04:04:59.715Z,29.80
2018-03-16T04:07:27.967Z,32.40
2018-03-16T04:09:56.281Z,34.72
2018-03-16T04:12:23.760Z,35.65
2018-03-16T04:14:51.292Z,32.45
2018-03-16T04:17:18.795Z,37.97
2018-03-16T04:19:46.317Z,40.40
2018-03-16T04:22:13.869Z,35.58
2018-03-16T04:24:41.335Z,37.60
2018-03-16T04:27:08.864Z,33.33
2018-03-16T04:29:37.172Z,40.15
2018-03-16T04:32:04.659Z,35.80
2018-03-16T04:34:32.161Z,36.13
2018-03-16T04:37:00.454Z,37.83
2018-03-16T04:39:28.648Z,37.20
2018-03-16T04:41:56.264Z,36.80
2018-03-16T04:44:24.570Z,37.50
2018-03-16T04:46:52.068Z,39.63
2018-03-16T04:49:19.591Z,37.40
2018-03-16T04:51:47.071Z,35.75
2018-03-16T04:54:14.582Z,35.75
2018-03-16T04:56:42.981Z,39.35
2018-03-16T04:59:10.499Z,36.40
2018-03-16T05:01:38.043Z,37.03
2018-03-16T05:04:05.645Z,37.92
2018-03-16T05:06:33.926Z,37.17
2018-03-16T05:09:01.500Z,39.80
2018-03-16T05:11:29.037Z,38.28
2018-03-16T05:13:57.311Z,40.65
2018-03-16T05:16:25.609Z,40.28
2018-03-16T05:18:53.117Z,36.97
2018-03-16T05:21:20.644Z,40.53
2018-03-16T05:23:48.158Z,39.63
2018-03-16T05:26:16.441Z,41.25
2018-03-16T05:28:43.949Z,39.20
2018-03-16T05:31:11.513Z,36.40
2018-03-16T05:33:39.016Z,38.65
2018-03-16T05:36:07.308Z,41.42
2018-03-16T05:38:34.794Z,41.58
2018-03-16T05:41:02.340Z,34.53
2018-03-16T05:43:29.889Z,34.95
2018-03-16T05:45:57.415Z,36.03
2018-03-16T05:48:25.678Z,36.33
2018-03-16T05:50:53.264Z,39.25
2018-03-16T05:53:21.572Z,38.95
2018-03-16T05:55:49.147Z,37.55
2018-03-16T05:58:16.632Z,39.38
2018-03-16T06:00:44.172Z,40.33
2018-03-16T06:03:11.773Z,38.72
2018-03-16T06:05:40.089Z,38.88
2018-03-16T06:08:07.571Z,37.67
2018-03-16T06:10:35.125Z,41.37
2018-03-16T06:13:03.335Z,36.50
2018-03-16T06:15:31.764Z,38.75
2018-03-16T06:17:59.259Z,43.03
2018-03-16T06:20:26.838Z,35.70
2018-03-16T06:22:54.284Z,36.88
2018-03-16T06:25:22.577Z,38.55
2018-03-16T06:27:50.830Z,41.45
2018-03-16T06:30:18.394Z,36.97
2018-03-16T06:32:45.915Z,38.50
2018-03-16T06:35:13.435Z,38.38
2018-03-16T06:37:40.943Z,35.92
2018-03-16T06:40:08.479Z,37.47
2018-03-16T06:42:35.978Z,38.15
2018-03-16T06:45:03.757Z,36.17
2018-03-16T06:47:31.131Z,37.00
2018-03-16T06:49:58.725Z,35.42
2018-03-16T06:52:26.917Z,38.47
2018-03-16T06:54:54.722Z,39.35
2018-03-16T06:57:22.222Z,37.38
2018-03-16T06:59:49.832Z,36.13
2018-03-16T07:02:18.095Z,36.80
2018-03-16T07:04:45.740Z,33.05
2018-03-16T07:07:13.328Z,36.92
2018-03-16T07:09:41.675Z,35.70
2018-03-16T07:12:09.223Z,35.03
2018-03-16T07:14:37.681Z,36.35
2018-03-16T07:17:05.288Z,36.50
2018-03-16T07:19:32.807Z,42.88
2018-03-16T07:22:00.297Z,35.95
2018-03-16T07:24:27.818Z,37.95
2018-03-16T07:26:55.332Z,37.42
2018-03-16T07:29:23.726Z,33.28
2018-03-16T07:31:52.006Z,36.55
2018-03-16T07:34:19.556Z,36.25
2018-03-16T07:36:47.097Z,37.22
2018-03-16T07:39:14.620Z,34.53
2018-03-16T07:41:42.136Z,36.83
2018-03-16T07:44:10.415Z,37.80
2018-03-16T07:46:38.687Z,34.15
2018-03-16T07:49:07.019Z,36.08
2018-03-16T07:51:34.612Z,38.20
2018-03-16T07:54:02.904Z,32.47
2018-03-16T07:56:31.176Z,33.95
2018-03-16T08:01:33.420Z,36.78
2018-03-16T08:04:01.028Z,31.65
2018-03-16T08:06:28.523Z,36.00
2018-03-16T08:08:56.049Z,35.28
2018-03-16T08:11:23.549Z,34.03
2018-03-16T08:13:51.068Z,41.75
2018-03-16T08:16:18.576Z,35.90
2018-03-16T08:18:46.169Z,37.13
2018-03-16T08:21:14.433Z,39.55
2018-03-16T08:23:42.023Z,36.70
2018-03-16T08:26:09.526Z,34.08
2018-03-16T08:28:37.136Z,34.72
2018-03-16T08:31:04.675Z,36.42
2018-03-16T08:33:32.213Z,36.55
2018-03-16T08:36:00.022Z,32.95
2018-03-16T08:38:28.400Z,37.70
2018-03-16T08:40:55.916Z,31.60
2018-03-16T08:43:23.440Z,33.60
2018-03-16T08:45:50.947Z,35.22
2018-03-16T08:48:18.511Z,36.42
2018-03-16T08:50:46.117Z,31.48
2018-03-16T08:53:13.654Z,35.83
2018-03-16T08:55:41.158Z,32.67
2018-03-16T08:58:08.691Z,34.00
2018-03-16T09:00:36.288Z,38.42
2018-03-16T09:03:03.789Z,32.38
2018-03-16T09:05:32.172Z,34.97
2018-03-16T09:07:59.720Z,36.67
2018-03-16T09:10:28.075Z,35.25
2018-03-16T09:12:55.575Z,36.97
2018-03-16T09:15:23.108Z,41.15
2018-03-16T09:17:51.490Z,33.47
2018-03-16T09:20:19.801Z,36.30
2018-03-16T09:22:47.342Z,40.72
2018-03-16T09:25:15.708Z,33.95
2018-03-16T09:27:43.399Z,38.20
2018-03-16T09:30:11.727Z,33.60
2018-03-16T09:32:39.269Z,36.75
2018-03-16T09:35:06.814Z,39.28
2018-03-16T09:37:34.353Z,36.42
2018-03-16T09:40:01.881Z,37.50
2018-03-16T09:42:30.267Z,34.25
2018-03-16T09:44:58.575Z,33.28
2018-03-16T09:47:26.106Z,35.92
2018-03-16T09:49:53.654Z,35.30
2018-03-16T09:52:21.927Z,39.08
2018-03-16T09:55:01.937Z,37.17
2018-03-16T09:57:29.430Z,37.70
2018-03-16T09:59:57.731Z,37.78
2018-03-16T10:02:26.018Z,37.25
2018-03-16T10:04:53.634Z,42.45
2018-03-16T10:07:22.644Z,40.53
2018-03-16T10:09:50.927Z,37.40
2018-03-16T10:12:18.583Z,38.72
2018-03-16T10:14:46.903Z,45.42
2018-03-16T10:17:14.436Z,47.70
2018-03-16T10:19:41.967Z,44.40
2018-03-16T10:22:09.467Z,41.35
2018-03-16T10:24:36.999Z,43.15
2018-03-16T10:27:05.342Z,44.47
2018-03-16T10:29:32.866Z,43.65
2018-03-16T10:32:00.456Z,43.03
2018-03-16T10:34:27.995Z,49.28
2018-03-16T10:36:55.542Z,47.33
2018-03-16T10:39:23.121Z,49.22
2018-03-16T10:41:50.640Z,47.50
2018-03-16T10:44:18.266Z,44.42
2018-03-16T10:46:45.768Z,44.40
2018-03-16T10:49:13.338Z,43.45
2018-03-16T10:51:40.900Z,43.28
2018-03-16T10:54:08.426Z,37.40
2018-03-16T10:56:36.734Z,44.67
2018-03-16T10:59:04.364Z,40.78
2018-03-16T11:01:38.208Z,38.65
2018-03-16T11:04:11.506Z,36.15
2018-03-16T11:06:38.993Z,35.13
2018-03-16T11:09:06.520Z,34.92
2018-03-16T11:11:34.092Z,37.95
2018-03-16T11:14:01.619Z,28.40
2018-03-16T11:16:29.113Z,22.85
2018-03-16T11:18:56.630Z,24.33
2018-03-16T11:21:24.276Z,29.40
2018-03-16T11:23:52.591Z,23.25
2018-03-16T11:26:20.114Z,27.30
2018-03-16T11:28:48.414Z,22.52
2018-03-16T11:31:15.913Z,27.40
2018-03-16T11:33:43.448Z,23.30
2018-03-16T11:36:10.940Z,22.70
2018-03-16T11:38:38.479Z,26.30
2018-03-16T11:41:06.016Z,24.90
2018-03-16T11:43:33.557Z,25.30
2018-03-16T11:46:01.078Z,23.10
2018-03-16T11:48:28.680Z,27.10
2018-03-16T11:50:56.223Z,23.35
2018-03-16T11:53:24.511Z,28.65
2018-03-16T11:55:52.043Z,26.20
2018-03-16T11:58:19.564Z,23.95
2018-03-16T12:00:47.082Z,24.75
2018-03-16T12:03:14.632Z,20.98
2018-03-16T12:05:42.889Z,22.55
2018-03-16T12:08:10.393Z,22.50
2018-03-16T12:10:37.940Z,19.75
2018-03-16T12:13:05.450Z,18.55
2018-03-16T12:15:33.039Z,16.58
2018-03-16T12:18:01.337Z,16.95
2018-03-16T12:20:28.911Z,18.33
2018-03-16T12:22:56.420Z,18.50
2018-03-16T12:25:23.958Z,19.27
2018-03-16T12:27:51.568Z,20.35
2018-03-16T12:30:19.141Z,24.55
2018-03-16T12:32:46.643Z,25.30
2018-03-16T12:35:14.244Z,29.87
2018-03-16T12:37:41.765Z,29.67
2018-03-16T12:40:09.350Z,30.15
2018-03-16T12:42:37.648Z,34.28
2018-03-16T12:45:05.151Z,31.80
2018-03-16T12:47:32.655Z,30.05
2018-03-16T12:50:00.192Z,34.97
2018-03-16T12:52:27.736Z,38.50
2018-03-16T12:54:55.356Z,27.05
2018-03-16T12:57:22.847Z,26.30
2018-03-16T13:02:26.045Z,31.15
2018-03-16T13:04:53.589Z,26.10
2018-03-16T13:07:21.075Z,27.67
2018-03-16T13:09:48.632Z,25.00
2018-03-16T13:12:16.260Z,23.87
2018-03-16T13:14:44.164Z,27.25
2018-03-16T13:17:11.722Z,27.45
2018-03-16T13:19:39.318Z,24.37
2018-03-16T13:22:07.759Z,21.90
2018-03-16T13:24:35.284Z,22.20
2018-03-16T13:27:02.802Z,26.75
2018-03-16T13:29:31.232Z,25.75
2018-03-16T13:31:59.309Z,27.52
2018-03-16T13:34:26.953Z,28.80
2018-03-16T13:36:54.575Z,30.35
2018-03-16T13:39:22.222Z,20.92
2018-03-16T13:41:49.826Z,23.95
2018-03-16T13:44:17.731Z,28.45
2018-03-16T13:46:45.565Z,30.08
2018-03-16T13:49:13.311Z,24.63
2018-03-16T13:51:41.572Z,22.95
2018-03-16T13:54:09.873Z,23.58
2018-03-16T13:56:37.384Z,22.70
2018-03-16T13:59:04.996Z,27.60
2018-03-16T14:01:32.551Z,25.40
2018-03-16T14:04:00.108Z,29.30
2018-03-16T14:06:27.622Z,28.40
2018-03-16T14:08:55.204Z,27.70
2018-03-16T14:11:23.566Z,31.25
2018-03-16T14:13:53.136Z,25.80
2018-03-16T14:16:20.647Z,28.52
2018-03-16T14:18:49.037Z,29.35
2018-03-16T14:21:17.316Z,33.17
2018-03-16T14:23:45.626Z,38.40
2018-03-16T14:26:13.312Z,43.65
2018-03-16T14:28:40.873Z,42.70
2018-03-16T14:31:08.477Z,47.10
2018-03-16T14:33:36.915Z,51.03
2018-03-16T14:36:05.245Z,50.80
2018-03-16T14:38:32.837Z,51.90
2018-03-16T14:41:00.364Z,51.55
2018-03-16T14:43:27.861Z,49.00
2018-03-16T14:45:55.381Z,47.22
2018-03-16T14:48:22.882Z,51.25
2018-03-16T14:50:50.410Z,45.38
2018-03-16T14:53:17.908Z,50.85
2018-03-16T14:55:45.501Z,47.97
2018-03-16T14:58:13.769Z,50.95
2018-03-16T15:00:42.171Z,49.75
2018-03-16T15:03:09.708Z,46.65
2018-03-16T15:05:38.086Z,49.60
2018-03-16T15:08:05.624Z,45.70
2018-03-16T15:10:33.672Z,42.17
2018-03-16T15:13:02.153Z,48.03
2018-03-16T15:15:29.719Z,46.90
2018-03-16T15:17:57.334Z,48.15
2018-03-16T15:20:24.880Z,41.95
2018-03-16T15:22:53.169Z,45.60
2018-03-16T15:25:20.757Z,44.42
2018-03-16T15:27:48.307Z,36.55
2018-03-16T15:30:15.830Z,44.20
2018-03-16T15:32:44.689Z,42.92
2018-03-16T15:35:12.224Z,41.90
2018-03-16T15:37:39.798Z,44.15
2018-03-16T15:40:07.351Z,41.13
2018-03-16T15:42:34.853Z,39.13
2018-03-16T15:45:03.607Z,44.97
2018-03-16T15:47:31.316Z,37.22
2018-03-16T15:49:59.641Z,38.20
2018-03-16T15:52:27.387Z,35.95
2018-03-16T15:54:54.921Z,59.22
2018-03-16T15:57:23.203Z,42.65
2018-03-16T15:59:50.821Z,37.75
2018-03-16T16:02:18.444Z,40.00
2018-03-16T16:04:46.618Z,41.25
2018-03-16T16:07:14.246Z,36.40
2018-03-16T16:09:41.876Z,37.90
2018-03-16T16:12:09.433Z,34.80
2018-03-16T16:14:37.012Z,39.80
2018-03-16T16:17:05.290Z,35.78
2018-03-16T16:19:32.834Z,39.67
2018-03-16T16:22:00.324Z,41.45
2018-03-16T16:24:29.273Z,44.22
2018-03-16T16:26:56.941Z,35.63
2018-03-16T16:29:24.456Z,34.35
2018-03-16T16:31:52.024Z,32.05
2018-03-16T16:34:19.641Z,30.17
2018-03-16T16:36:47.221Z,35.53
2018-03-16T16:39:15.487Z,34.55
2018-03-16T16:41:44.754Z,28.85
2018-03-16T16:44:12.310Z,30.85
2018-03-16T16:46:39.847Z,31.37
2018-03-16T16:49:07.363Z,28.17
2018-03-16T16:51:35.675Z,29.65
2018-03-16T16:54:03.161Z,30.85
2018-03-16T16:56:30.802Z,24.58
2018-03-16T16:58:58.440Z,22.90
2018-03-16T17:01:26.027Z,21.67
2018-03-16T17:03:53.495Z,22.15
2018-03-16T17:06:21.033Z,23.90
2018-03-16T17:08:48.583Z,22.92
2018-03-16T17:11:16.150Z,27.37
2018-03-16T17:13:44.458Z,24.20
2018-03-16T17:16:12.007Z,23.40
2018-03-16T17:18:39.601Z,21.40
2018-03-16T17:21:07.205Z,22.45
2018-03-16T17:23:34.707Z,23.00
2018-03-16T17:26:03.766Z,40.45
2018-03-16T17:28:31.283Z,17.90
2018-03-16T17:30:59.623Z,19.83
2018-03-16T17:33:27.151Z,18.17
2018-03-16T17:35:54.712Z,16.05
2018-03-16T17:38:22.210Z,13.85
2018-03-16T17:40:49.837Z,12.68
2018-03-16T17:43:17.435Z,13.85
2018-03-16T17:45:44.954Z,12.75
2018-03-16T17:48:12.475Z,12.60
2018-03-16T17:50:40.827Z,12.00
2018-03-16T17:53:19.855Z,11.88
2018-03-16T17:55:47.457Z,12.27
2018-03-16T17:58:15.009Z,12.25
2018-03-16T18:00:43.366Z,11.73
2018-03-16T18:03:11.790Z,11.18
2018-03-16T18:05:39.685Z,11.77
2018-03-16T18:08:07.204Z,11.18
2018-03-16T18:10:34.799Z,9.85
2018-03-16T18:13:02.599Z,10.07
2018-03-16T18:15:30.122Z,12.37
2018-03-16T18:17:58.539Z,9.45
2018-03-16T18:20:26.134Z,9.55
2018-03-16T18:22:54.701Z,17.10
2018-03-16T18:25:22.987Z,17.45
2018-03-16T18:27:50.480Z,9.38
2018-03-16T18:30:18.054Z,11.52
2018-03-16T18:32:46.262Z,16.37
2018-03-16T18:35:13.916Z,12.30
2018-03-16T18:37:42.248Z,10.00
2018-03-16T18:40:09.811Z,10.73
2018-03-16T18:42:37.333Z,15.55
2018-03-16T18:45:04.837Z,13.90
2018-03-16T18:47:32.358Z,11.70
2018-03-16T18:49:59.877Z,11.27
2018-03-16T18:52:27.481Z,12.30
2018-03-16T18:54:55.109Z,14.75
2018-03-16T18:57:22.689Z,25.35
2018-03-16T18:59:51.064Z,15.95
2018-03-16T19:02:20.284Z,11.68
2018-03-16T19:04:47.934Z,17.37
2018-03-16T19:07:15.465Z,14.27
2018-03-16T19:09:43.130Z,18.55
2018-03-16T19:12:11.422Z,14.68
2018-03-16T19:14:40.603Z,19.85
2018-03-16T19:17:08.134Z,17.12
2018-03-16T19:19:37.038Z,12.05
2018-03-16T19:22:06.593Z,12.40
2018-03-16T19:24:34.954Z,16.42
2018-03-16T19:27:02.513Z,17.40
2018-03-16T19:29:30.973Z,14.32
2018-03-16T19:31:59.171Z,13.13
2018-03-16T19:34:26.758Z,12.23
2018-03-16T19:36:54.348Z,15.32
2018-03-16T19:39:32.405Z,15.10
2018-03-16T19:42:00.819Z,14.87
2018-03-16T19:44:30.948Z,13.80
2018-03-16T19:46:59.091Z,19.02
2018-03-16T19:49:26.992Z,19.42
2018-03-16T19:51:55.508Z,20.73
2018-03-16T19:54:24.856Z,20.25
2018-03-16T19:56:52.384Z,18.20
2018-03-16T19:59:19.985Z,16.37
2018-03-16T20:01:47.569Z,17.87
2018-03-16T20:04:16.130Z,15.57
2018-03-16T20:06:43.706Z,17.30
2018-03-16T20:09:11.409Z,14.43
2018-03-16T20:11:40.476Z,14.57
2018-03-16T20:14:08.137Z,15.52
2018-03-16T20:16:35.869Z,18.27
2018-03-16T20:19:04.578Z,15.40
2018-03-16T20:21:42.380Z,17.65
2018-03-16T20:24:09.885Z,14.55
2018-03-16T20:26:37.533Z,16.98
2018-03-16T20:29:05.893Z,15.25
2018-03-16T20:31:34.199Z,18.55
2018-03-16T20:34:02.516Z,15.15
2018-03-16T20:36:30.083Z,16.90
2018-03-16T20:38:57.585Z,19.60
2018-03-16T20:41:25.121Z,16.87
2018-03-16T20:43:53.425Z,15.68
2018-03-16T20:46:20.952Z,15.63
2018-03-16T20:48:50.032Z,19.50
2018-03-16T20:51:21.151Z,14.75
2018-03-16T20:53:48.724Z,15.05
2018-03-16T20:56:16.304Z,19.50
2018-03-16T20:58:43.850Z,19.87
2018-03-16T21:01:11.596Z,17.87
2018-03-16T21:03:39.148Z,15.02
2018-03-16T21:06:06.698Z,19.62
2018-03-16T21:08:34.194Z,18.40
2018-03-16T21:11:01.720Z,15.88
2018-03-16T21:13:29.206Z,19.67
2018-03-16T21:15:56.740Z,21.25
2018-03-16T21:18:24.240Z,21.00
2018-03-16T21:20:52.544Z,21.95
2018-03-16T21:23:20.049Z,20.20
2018-03-16T21:25:47.573Z,16.05
2018-03-16T21:28:18.718Z,18.08
2018-03-16T21:30:46.393Z,18.35
2018-03-16T21:33:13.912Z,15.57
2018-03-16T21:35:42.239Z,13.95
2018-03-16T21:38:09.755Z,13.52
2018-03-16T21:40:37.539Z,15.73
2018-03-16T21:43:05.194Z,14.80
2018-03-16T21:45:32.796Z,16.30
2018-03-16T21:48:01.120Z,16.98
2018-03-16T21:50:29.660Z,14.48
2018-03-16T21:52:57.719Z,15.02
2018-03-16T21:55:25.841Z,15.65
2018-03-16T21:57:54.452Z,13.50
2018-03-16T22:00:22.861Z,13.00
2018-03-16T22:02:51.320Z,14.35
2018-03-16T22:05:19.060Z,13.73
2018-03-16T22:07:48.040Z,15.80
2018-03-16T22:10:17.280Z,16.92
2018-03-16T22:12:44.975Z,13.75
2018-03-16T22:15:12.870Z,13.45
2018-03-16T22:17:41.306Z,10.68
2018-03-16T22:20:09.410Z,12.50
2018-03-16T22:22:37.086Z,10.48
2018-03-16T22:25:06.593Z,10.93
2018-03-16T22:27:44.867Z,12.20
2018-03-16T22:30:12.364Z,11.70
2018-03-16T22:32:39.931Z,11.18
2018-03-16T22:35:07.436Z,10.85
2018-03-16T22:37:34.959Z,11.90
2018-03-16T22:40:02.487Z,13.35
2018-03-16T22:42:30.871Z,10.75
2018-03-16T22:44:58.488Z,11.70
2018-03-16T22:47:26.017Z,11.68
2018-03-16T22:49:53.535Z,14.50
2018-03-16T22:52:25.256Z,12.57
2018-03-16T22:54:53.579Z,13.55
2018-03-16T22:57:21.883Z,12.20
2018-03-16T22:59:49.388Z,12.13
2018-03-16T23:02:17.932Z,11.27
2018-03-16T23:04:45.506Z,12.98
2018-03-16T23:07:14.059Z,12.13
2018-03-16T23:09:41.581Z,10.85
2018-03-16T23:12:09.111Z,12.20
2018-03-16T23:14:36.657Z,11.10
2018-03-16T23:17:04.200Z,11.98
2018-03-16T23:19:31.784Z,17.25
2018-03-16T23:22:00.111Z,10.20
2018-03-16T23:24:28.383Z,15.25
2018-03-16T23:26:56.675Z,13.38
2018-03-16T23:29:24.188Z,12.73
2018-03-16T23:31:51.710Z,10.98
2018-03-16T23:34:19.205Z,11.38
2018-03-16T23:36:46.812Z,11.48
2018-03-16T23:39:15.101Z,13.50
2018-03-16T23:41:42.734Z,12.52
2018-03-16T23:44:10.378Z,11.12
2018-03-16T23:46:38.062Z,12.27
2018-03-16T23:49:06.346Z,12.27
2018-03-16T23:51:33.905Z,10.18
2018-03-16T23:54:01.433Z,13.75
2018-03-16T23:56:28.979Z,11.80
2018-03-16T23:58:56.465Z,12.88
