createdAt,value
2019-02-15T00:02:08.622Z,99.40
2019-02-15T00:04:41.501Z,98.10
2019-02-15T00:07:14.694Z,97.90
2019-02-15T00:09:47.318Z,98.00
2019-02-15T00:12:20.140Z,98.80
2019-02-15T00:14:52.985Z,99.60
2019-02-15T00:17:46.560Z,99.40
2019-02-15T00:23:21.448Z,99.60
2019-02-15T00:25:53.836Z,99.90
2019-02-15T00:28:26.839Z,99.90
2019-02-15T00:30:59.227Z,99.90
2019-02-15T00:33:32.181Z,99.90
2019-02-15T00:36:06.083Z,99.90
2019-02-15T00:38:38.730Z,99.90
2019-02-15T00:41:11.290Z,99.90
2019-02-15T00:43:44.034Z,99.90
2019-02-15T00:46:33.458Z,99.90
2019-02-15T00:49:07.692Z,99.90
2019-02-15T00:51:55.028Z,99.90
2019-02-15T00:54:33.024Z,99.90
2019-02-15T00:57:18.588Z,99.90
2019-02-15T01:00:05.009Z,99.90
2019-02-15T01:02:53.753Z,99.90
2019-02-15T01:05:43.633Z,99.90
2019-02-15T01:08:24.096Z,99.90
2019-02-15T01:11:14.752Z,99.90
2019-02-15T01:13:47.297Z,99.90
2019-02-15T01:16:20.092Z,99.90
2019-02-15T01:18:52.693Z,99.90
2019-02-15T01:21:25.483Z,99.90
2019-02-15T01:23:58.586Z,99.90
2019-02-15T01:26:41.812Z,99.90
2019-02-15T01:29:31.906Z,99.90
2019-02-15T01:32:21.783Z,99.90
2019-02-15T01:35:04.723Z,99.90
2019-02-15T01:37:58.636Z,99.90
2019-02-15T01:40:58.521Z,99.90
2019-02-15T01:43:58.557Z,99.90
2019-02-15T01:46:39.343Z,99.90
2019-02-15T01:49:12.435Z,99.90
2019-02-15T01:51:44.780Z,99.90
2019-02-15T01:54:17.339Z,99.90
2019-02-15T01:56:50.027Z,99.90
2019-02-15T01:59:22.633Z,99.90
2019-02-15T02:01:54.985Z,99.90
2019-02-15T02:04:27.753Z,99.90
2019-02-15T02:07:00.070Z,99.90
2019-02-15T02:09:32.635Z,99.90
2019-02-15T02:12:05.103Z,99.90
2019-02-15T02:14:37.668Z,99.90
2019-02-15T02:17:10.355Z,99.20
2019-02-15T02:19:44.036Z,99.30
2019-02-15T02:22:17.054Z,99.30
2019-02-15T02:24:50.818Z,98.10
2019-02-15T02:27:23.263Z,97.80
2019-02-15T02:29:55.591Z,97.80
2019-02-15T02:32:28.095Z,97.40
2019-02-15T02:35:01.337Z,97.20
2019-02-15T02:37:34.029Z,96.70
2019-02-15T02:40:06.738Z,96.30
2019-02-15T02:42:39.178Z,96.60
2019-02-15T02:45:12.117Z,95.70
2019-02-15T02:47:44.834Z,95.90
2019-02-15T02:50:17.663Z,95.50
2019-02-15T02:52:50.405Z,95.90
2019-02-15T02:55:23.247Z,95.80
2019-02-15T02:57:55.952Z,95.90
2019-02-15T03:00:33.461Z,96.20
2019-02-15T03:03:03.200Z,96.00
2019-02-15T03:05:36.035Z,95.70
2019-02-15T03:08:08.800Z,95.60
2019-02-15T03:10:41.625Z,95.10
2019-02-15T03:13:14.156Z,95.40
2019-02-15T03:15:47.016Z,95.80
2019-02-15T03:18:19.256Z,96.00
2019-02-15T03:20:52.230Z,95.70
2019-02-15T03:23:24.632Z,95.80
2019-02-15T03:26:04.025Z,95.40
2019-02-15T03:28:36.618Z,95.40
2019-02-15T03:31:08.853Z,94.90
2019-02-15T03:33:42.049Z,95.20
2019-02-15T03:36:22.677Z,94.60
2019-02-15T03:39:10.454Z,93.90
2019-02-15T03:41:42.747Z,93.10
2019-02-15T03:44:21.699Z,92.90
2019-02-15T03:46:49.078Z,93.10
2019-02-15T03:49:21.411Z,93.00
2019-02-15T03:51:54.844Z,92.70
2019-02-15T03:54:27.132Z,92.30
2019-02-15T03:56:59.895Z,91.80
2019-02-15T03:59:32.564Z,92.40
2019-02-15T04:02:05.522Z,92.20
2019-02-15T04:04:37.926Z,91.80
2019-02-15T04:07:13.512Z,91.60
2019-02-15T04:09:46.454Z,90.90
2019-02-15T04:12:19.358Z,90.60
2019-02-15T04:14:51.607Z,90.60
2019-02-15T04:17:24.220Z,90.70
2019-02-15T04:19:56.993Z,91.00
2019-02-15T04:22:29.469Z,91.00
2019-02-15T04:25:02.345Z,91.00
2019-02-15T04:27:35.377Z,90.90
2019-02-15T04:30:08.486Z,91.00
2019-02-15T04:32:40.731Z,90.90
2019-02-15T04:35:13.644Z,91.40
2019-02-15T04:37:46.927Z,91.60
2019-02-15T04:40:19.587Z,91.60
2019-02-15T04:42:52.397Z,91.60
2019-02-15T04:45:25.013Z,91.50
2019-02-15T04:47:57.244Z,92.10
2019-02-15T04:50:29.893Z,91.60
2019-02-15T04:53:03.111Z,91.70
2019-02-15T04:55:35.930Z,91.50
2019-02-15T04:58:08.819Z,91.80
2019-02-15T05:00:42.171Z,91.80
2019-02-15T05:03:14.673Z,92.20
2019-02-15T05:05:47.564Z,92.50
2019-02-15T05:08:20.503Z,92.50
2019-02-15T05:10:53.024Z,92.40
2019-02-15T05:13:25.325Z,92.30
2019-02-15T05:15:58.097Z,92.10
2019-02-15T05:18:30.624Z,91.90
2019-02-15T05:21:03.473Z,91.80
2019-02-15T05:23:35.650Z,92.10
2019-02-15T05:26:08.443Z,92.20
2019-02-15T05:28:41.698Z,92.50
2019-02-15T05:31:14.127Z,92.10
2019-02-15T05:33:46.740Z,91.70
2019-02-15T05:36:20.591Z,90.80
2019-02-15T05:38:53.323Z,90.50
2019-02-15T05:41:25.867Z,91.40
2019-02-15T05:43:58.154Z,90.90
2019-02-15T05:46:30.320Z,91.10
2019-02-15T05:49:02.888Z,90.70
2019-02-15T05:51:35.885Z,90.70
2019-02-15T05:54:08.331Z,90.50
2019-02-15T05:56:41.224Z,90.10
2019-02-15T05:59:14.052Z,89.40
2019-02-15T06:01:46.480Z,89.20
2019-02-15T06:04:19.325Z,88.90
2019-02-15T06:06:52.156Z,89.10
2019-02-15T06:09:24.840Z,89.20
2019-02-15T06:11:57.256Z,88.80
2019-02-15T06:14:30.491Z,90.00
2019-02-15T06:17:03.191Z,90.60
2019-02-15T06:19:35.888Z,90.00
2019-02-15T06:22:10.519Z,89.80
2019-02-15T06:24:43.475Z,88.80
2019-02-15T06:27:16.762Z,88.50
2019-02-15T06:29:49.705Z,89.00
2019-02-15T06:32:22.288Z,88.60
2019-02-15T06:34:55.054Z,89.60
2019-02-15T06:37:27.604Z,89.00
2019-02-15T06:39:59.978Z,89.10
2019-02-15T06:42:32.899Z,89.00
2019-02-15T06:45:05.318Z,89.40
2019-02-15T06:47:37.422Z,89.70
2019-02-15T06:50:10.247Z,88.30
2019-02-15T06:52:42.661Z,87.90
2019-02-15T06:55:15.075Z,88.90
2019-02-15T06:57:48.371Z,88.90
2019-02-15T07:00:45.200Z,88.30
2019-02-15T07:03:22.434Z,88.70
2019-02-15T07:05:55.097Z,89.80
2019-02-15T07:08:27.621Z,90.30
2019-02-15T07:11:00.385Z,90.80
2019-02-15T07:13:32.725Z,91.80
2019-02-15T07:16:05.613Z,91.70
2019-02-15T07:18:38.684Z,92.00
2019-02-15T07:21:11.372Z,92.30
2019-02-15T07:23:43.722Z,92.10
2019-02-15T07:26:16.753Z,92.70
2019-02-15T07:28:49.800Z,92.60
2019-02-15T07:31:22.226Z,93.20
2019-02-15T07:33:55.161Z,93.30
2019-02-15T07:36:27.818Z,93.80
2019-02-15T07:39:00.574Z,94.10
2019-02-15T07:41:33.389Z,94.40
2019-02-15T07:44:06.116Z,94.40
2019-02-15T07:46:39.133Z,95.20
2019-02-15T07:49:12.356Z,95.70
2019-02-15T07:51:44.869Z,96.50
2019-02-15T07:54:17.689Z,97.40
2019-02-15T07:56:50.302Z,96.90
2019-02-15T07:59:23.094Z,97.00
2019-02-15T08:02:01.665Z,97.20
2019-02-15T08:04:29.986Z,97.20
2019-02-15T08:07:03.243Z,96.90
2019-02-15T08:09:36.058Z,96.30
2019-02-15T08:12:09.349Z,96.40
2019-02-15T08:14:41.708Z,96.40
2019-02-15T08:17:14.487Z,96.10
2019-02-15T08:19:47.027Z,96.70
2019-02-15T08:22:19.536Z,97.10
2019-02-15T08:24:52.863Z,97.50
2019-02-15T08:27:25.799Z,97.70
2019-02-15T08:29:59.211Z,97.60
2019-02-15T08:32:32.399Z,97.90
2019-02-15T08:35:07.153Z,98.00
2019-02-15T08:37:39.723Z,98.50
2019-02-15T08:40:13.077Z,98.60
2019-02-15T08:42:45.650Z,99.10
2019-02-15T08:45:18.282Z,98.60
2019-02-15T08:47:51.110Z,98.90
2019-02-15T08:50:23.843Z,98.70
2019-02-15T08:52:57.291Z,99.40
2019-02-15T08:55:29.641Z,99.20
2019-02-15T08:58:02.534Z,98.80
2019-02-15T09:00:34.938Z,98.90
2019-02-15T09:03:07.743Z,99.30
2019-02-15T09:05:40.402Z,99.20
2019-02-15T09:08:13.625Z,99.20
2019-02-15T09:10:46.186Z,99.50
2019-02-15T09:13:19.289Z,99.90
2019-02-15T09:15:52.224Z,99.40
2019-02-15T09:18:24.861Z,99.40
2019-02-15T09:20:57.142Z,99.90
2019-02-15T09:23:29.497Z,99.90
2019-02-15T09:26:01.820Z,99.90
2019-02-15T09:28:56.416Z,99.90
2019-02-15T09:31:29.227Z,99.90
2019-02-15T09:34:01.565Z,99.90
2019-02-15T09:36:34.315Z,99.90
2019-02-15T09:39:08.557Z,99.90
2019-02-15T09:41:42.064Z,99.90
2019-02-15T09:44:14.648Z,99.90
2019-02-15T09:46:47.307Z,99.90
2019-02-15T09:49:21.752Z,99.90
2019-02-15T09:51:55.529Z,99.90
2019-02-15T09:54:28.577Z,99.90
2019-02-15T09:57:01.015Z,99.90
2019-02-15T09:59:34.091Z,99.90
2019-02-15T10:02:07.204Z,99.90
2019-02-15T10:04:39.677Z,99.90
2019-02-15T10:07:12.217Z,99.90
2019-02-15T10:09:44.745Z,99.90
2019-02-15T10:12:17.537Z,99.90
2019-02-15T10:14:50.132Z,99.90
2019-02-15T10:17:22.957Z,99.90
2019-02-15T10:19:55.861Z,99.90
2019-02-15T10:22:28.849Z,99.90
2019-02-15T10:25:01.913Z,99.90
2019-02-15T10:27:34.823Z,99.90
2019-02-15T10:30:11.754Z,99.90
2019-02-15T10:32:44.207Z,99.90
2019-02-15T10:35:16.891Z,99.90
2019-02-15T10:37:49.341Z,99.90
2019-02-15T10:40:22.234Z,99.90
2019-02-15T10:42:54.771Z,99.90
2019-02-15T10:45:27.437Z,99.90
2019-02-15T10:47:59.850Z,99.90
2019-02-15T10:50:32.785Z,99.90
2019-02-15T10:53:05.447Z,99.90
2019-02-15T10:55:38.175Z,99.90
2019-02-15T10:58:11.881Z,99.90
2019-02-15T11:00:44.712Z,99.90
2019-02-15T11:03:17.431Z,99.90
2019-02-15T11:05:49.854Z,99.90
2019-02-15T11:08:22.991Z,99.90
2019-02-15T11:10:55.837Z,99.90
2019-02-15T11:13:28.571Z,99.90
2019-02-15T11:16:01.583Z,99.90
2019-02-15T11:18:34.763Z,99.90
2019-02-15T11:21:07.847Z,99.90
2019-02-15T11:23:40.918Z,99.90
2019-02-15T11:26:13.312Z,99.90
2019-02-15T11:28:45.724Z,99.90
2019-02-15T11:31:18.132Z,99.90
2019-02-15T11:33:50.547Z,99.90
2019-02-15T11:36:22.708Z,99.90
2019-02-15T11:38:55.048Z,99.90
2019-02-15T11:41:27.579Z,99.90
2019-02-15T11:43:59.902Z,99.90
2019-02-15T11:46:32.835Z,99.90
2019-02-15T11:49:05.205Z,99.90
2019-02-15T11:51:38.353Z,99.90
2019-02-15T11:54:10.879Z,99.90
2019-02-15T11:56:44.038Z,99.90
2019-02-15T11:59:16.917Z,99.90
2019-02-15T12:01:50.054Z,99.90
2019-02-15T12:04:22.798Z,99.90
2019-02-15T12:06:55.629Z,99.90
2019-02-15T12:09:28.742Z,99.90
2019-02-15T12:12:10.123Z,99.90
2019-02-15T12:14:35.944Z,99.90
2019-02-15T12:17:08.445Z,99.90
2019-02-15T12:19:41.315Z,99.90
2019-02-15T12:22:14.147Z,99.90
2019-02-15T12:24:46.550Z,99.90
2019-02-15T12:27:18.750Z,99.90
2019-02-15T12:29:51.102Z,99.90
2019-02-15T12:32:24.455Z,99.90
2019-02-15T12:34:57.348Z,99.90
2019-02-15T12:37:30.013Z,99.90
2019-02-15T12:40:03.288Z,99.90
2019-02-15T12:42:36.030Z,99.90
2019-02-15T12:45:09.492Z,99.90
2019-02-15T12:47:42.159Z,99.90
2019-02-15T12:50:16.243Z,99.90
2019-02-15T12:52:48.895Z,99.90
2019-02-15T12:55:21.447Z,99.90
2019-02-15T12:57:53.880Z,99.90
2019-02-15T13:00:26.490Z,99.90
2019-02-15T13:02:59.381Z,99.90
2019-02-15T13:05:32.564Z,99.90
2019-02-15T13:08:05.581Z,99.90
2019-02-15T13:10:41.725Z,99.90
2019-02-15T13:13:14.329Z,99.90
2019-02-15T13:15:47.213Z,99.90
2019-02-15T13:18:20.170Z,99.90
2019-02-15T13:20:52.799Z,99.90
2019-02-15T13:23:25.362Z,99.90
2019-02-15T13:26:07.981Z,99.90
2019-02-15T13:28:32.066Z,99.90
2019-02-15T13:31:04.643Z,99.90
2019-02-15T13:33:37.559Z,99.90
2019-02-15T13:36:11.117Z,99.90
2019-02-15T13:38:43.647Z,99.90
2019-02-15T13:41:15.884Z,99.90
2019-02-15T13:43:48.252Z,99.90
2019-02-15T13:46:20.900Z,99.90
2019-02-15T13:48:53.268Z,99.90
2019-02-15T13:51:25.717Z,99.90
2019-02-15T13:53:58.295Z,99.90
2019-02-15T13:56:31.253Z,99.90
2019-02-15T13:59:03.604Z,99.90
2019-02-15T14:01:36.296Z,99.90
2019-02-15T14:04:09.235Z,99.90
2019-02-15T14:06:41.938Z,99.90
2019-02-15T14:09:14.547Z,99.90
2019-02-15T14:11:47.080Z,99.90
2019-02-15T14:14:19.631Z,99.90
2019-02-15T14:16:52.417Z,99.90
2019-02-15T14:19:25.104Z,99.90
2019-02-15T14:21:57.884Z,99.90
2019-02-15T14:24:30.497Z,99.90
2019-02-15T14:27:03.218Z,99.90
2019-02-15T14:29:35.842Z,99.90
2019-02-15T14:32:08.530Z,99.90
2019-02-15T14:34:41.962Z,99.90
2019-02-15T14:37:14.754Z,99.90
2019-02-15T14:39:47.436Z,99.90
2019-02-15T14:42:20.348Z,99.90
2019-02-15T14:44:52.875Z,99.90
2019-02-15T14:47:25.499Z,99.90
2019-02-15T14:49:58.739Z,99.90
2019-02-15T14:52:32.016Z,99.90
2019-02-15T14:55:04.682Z,99.90
2019-02-15T14:57:37.886Z,99.90
2019-02-15T15:00:13.643Z,99.90
2019-02-15T15:02:46.480Z,99.90
2019-02-15T15:05:19.470Z,99.90
2019-02-15T15:07:52.214Z,99.90
2019-02-15T15:10:25.026Z,99.90
2019-02-15T15:12:57.582Z,99.90
2019-02-15T15:15:29.939Z,99.90
2019-02-15T15:18:12.412Z,99.90
2019-02-15T15:20:36.851Z,99.90
2019-02-15T15:23:10.227Z,99.90
2019-02-15T15:25:42.934Z,99.90
2019-02-15T15:28:15.734Z,99.90
2019-02-15T15:30:48.317Z,99.90
2019-02-15T15:33:20.743Z,99.90
2019-02-15T15:35:53.533Z,99.90
2019-02-15T15:38:26.011Z,99.90
2019-02-15T15:40:59.221Z,99.90
2019-02-15T15:43:31.987Z,99.90
2019-02-15T15:46:04.810Z,99.90
2019-02-15T15:48:37.730Z,99.90
2019-02-15T15:51:10.605Z,99.90
2019-02-15T15:53:43.307Z,99.90
2019-02-15T15:56:16.081Z,99.90
2019-02-15T15:58:48.622Z,99.90
2019-02-15T16:01:21.537Z,99.90
2019-02-15T16:03:54.597Z,99.90
2019-02-15T16:06:27.283Z,99.90
2019-02-15T16:08:59.490Z,99.90
2019-02-15T16:11:32.720Z,99.90
2019-02-15T16:14:06.472Z,99.90
2019-02-15T16:16:39.446Z,99.90
2019-02-15T16:19:12.514Z,99.90
2019-02-15T16:21:46.410Z,99.90
2019-02-15T16:24:18.882Z,99.90
2019-02-15T16:26:52.236Z,99.90
2019-02-15T16:29:24.688Z,99.90
2019-02-15T16:31:57.702Z,99.90
2019-02-15T16:34:30.567Z,99.90
2019-02-15T16:37:06.965Z,99.90
2019-02-15T16:39:40.451Z,99.90
2019-02-15T16:42:13.337Z,99.90
2019-02-15T16:44:46.335Z,99.90
2019-02-15T16:47:18.795Z,99.90
2019-02-15T16:49:51.527Z,99.90
2019-02-15T16:52:23.993Z,99.90
2019-02-15T16:54:56.726Z,99.90
2019-02-15T16:57:29.345Z,99.90
2019-02-15T17:00:01.774Z,99.90
2019-02-15T17:02:34.407Z,99.90
2019-02-15T17:05:07.295Z,99.90
2019-02-15T17:07:40.359Z,99.90
2019-02-15T17:10:13.156Z,99.90
2019-02-15T17:12:45.554Z,99.90
2019-02-15T17:15:18.103Z,99.90
2019-02-15T17:17:51.321Z,99.90
2019-02-15T17:20:23.998Z,99.90
2019-02-15T17:22:56.879Z,99.90
2019-02-15T17:25:29.393Z,99.90
2019-02-15T17:28:02.355Z,99.90
2019-02-15T17:30:35.022Z,99.90
2019-02-15T17:33:07.665Z,99.90
2019-02-15T17:35:40.442Z,99.90
2019-02-15T17:38:13.324Z,99.90
2019-02-15T17:40:45.790Z,99.90
2019-02-15T17:43:18.560Z,99.90
2019-02-15T17:45:51.645Z,99.90
2019-02-15T17:48:24.274Z,99.90
2019-02-15T17:50:56.785Z,99.90
2019-02-15T17:53:29.553Z,99.90
2019-02-15T17:56:01.906Z,99.90
2019-02-15T17:58:34.564Z,99.90
2019-02-15T18:01:06.898Z,99.90
2019-02-15T18:03:39.414Z,99.90
2019-02-15T18:06:12.258Z,99.90
2019-02-15T18:08:44.643Z,99.90
2019-02-15T18:11:17.297Z,99.90
2019-02-15T18:13:50.076Z,99.90
2019-02-15T18:16:22.616Z,99.90
2019-02-15T18:18:55.882Z,99.90
2019-02-15T18:21:28.708Z,99.90
2019-02-15T18:24:01.656Z,99.90
2019-02-15T18:26:34.173Z,99.90
2019-02-15T18:29:06.620Z,99.90
2019-02-15T18:31:39.645Z,99.90
2019-02-15T18:34:12.439Z,99.90
2019-02-15T18:36:44.741Z,99.90
2019-02-15T18:39:17.148Z,99.90
2019-02-15T18:41:49.608Z,99.90
2019-02-15T18:44:22.075Z,99.90
2019-02-15T18:46:54.926Z,99.90
2019-02-15T18:49:28.301Z,99.90
2019-02-15T18:52:01.543Z,99.90
2019-02-15T18:54:34.258Z,99.90
2019-02-15T18:57:07.029Z,99.90
2019-02-15T18:59:40.075Z,99.90
2019-02-15T19:02:12.780Z,99.90
2019-02-15T19:04:45.617Z,99.90
2019-02-15T19:07:18.197Z,99.90
2019-02-15T19:09:50.406Z,99.90
2019-02-15T19:12:23.179Z,99.90
2019-02-15T19:14:57.433Z,99.90
2019-02-15T19:17:29.687Z,99.90
2019-02-15T19:20:02.483Z,99.90
2019-02-15T19:22:35.573Z,99.90
2019-02-15T19:25:08.869Z,99.90
2019-02-15T19:27:41.656Z,99.90
2019-02-15T19:30:16.802Z,99.90
2019-02-15T19:32:50.030Z,99.90
2019-02-15T19:35:22.673Z,99.90
2019-02-15T19:37:55.522Z,99.90
2019-02-15T19:40:31.590Z,99.90
2019-02-15T19:43:04.284Z,99.90
2019-02-15T19:45:37.054Z,99.90
2019-02-15T19:48:10.207Z,99.90
2019-02-15T19:50:43.124Z,99.90
2019-02-15T19:53:15.651Z,99.90
2019-02-15T19:55:48.436Z,99.90
2019-02-15T19:58:21.110Z,99.90
2019-02-15T20:00:55.036Z,99.90
2019-02-15T20:03:31.996Z,99.90
2019-02-15T20:06:04.695Z,99.90
2019-02-15T20:08:38.437Z,99.90
2019-02-15T20:11:12.533Z,99.90
2019-02-15T20:13:46.271Z,99.90
2019-02-15T20:16:19.717Z,99.90
2019-02-15T20:18:52.452Z,99.90
2019-02-15T20:21:25.657Z,99.90
2019-02-15T20:23:58.971Z,99.90
2019-02-15T20:26:36.742Z,99.90
2019-02-15T20:29:09.130Z,99.90
2019-02-15T20:31:42.737Z,99.90
2019-02-15T20:34:15.441Z,99.90
2019-02-15T20:36:49.593Z,99.90
2019-02-15T20:39:23.965Z,99.90
2019-02-15T20:41:57.417Z,99.90
2019-02-15T20:44:30.257Z,99.90
2019-02-15T20:47:05.152Z,99.90
2019-02-15T20:49:39.602Z,99.90
2019-02-15T20:52:12.646Z,99.90
2019-02-15T20:54:46.322Z,99.90
2019-02-15T20:57:19.265Z,99.90
2019-02-15T20:59:52.696Z,99.90
2019-02-15T21:02:27.820Z,99.90
2019-02-15T21:05:00.539Z,99.90
2019-02-15T21:07:32.824Z,99.90
2019-02-15T21:10:06.087Z,99.90
2019-02-15T21:12:39.651Z,99.90
2019-02-15T21:15:13.062Z,99.90
2019-02-15T21:17:45.843Z,99.90
2019-02-15T21:20:18.495Z,99.90
2019-02-15T21:22:51.230Z,99.90
2019-02-15T21:25:24.121Z,99.90
2019-02-15T21:27:56.687Z,99.90
2019-02-15T21:30:29.377Z,99.90
2019-02-15T21:33:03.317Z,99.90
2019-02-15T21:35:36.071Z,99.90
2019-02-15T21:38:08.535Z,99.90
2019-02-15T21:40:41.098Z,99.90
2019-02-15T21:43:13.664Z,99.90
2019-02-15T21:45:46.611Z,99.90
2019-02-15T21:48:19.184Z,99.90
2019-02-15T21:50:51.830Z,99.90
2019-02-15T21:53:24.854Z,99.90
2019-02-15T21:55:57.551Z,99.90
2019-02-15T21:58:30.649Z,99.90
2019-02-15T22:01:03.403Z,99.90
2019-02-15T22:03:36.435Z,99.90
2019-02-15T22:06:08.811Z,99.90
2019-02-15T22:08:42.263Z,99.90
2019-02-15T22:11:15.059Z,99.90
2019-02-15T22:13:47.829Z,99.90
2019-02-15T22:16:21.107Z,99.90
2019-02-15T22:18:53.461Z,99.90
2019-02-15T22:21:26.013Z,99.90
2019-02-15T22:23:58.615Z,99.90
2019-02-15T22:26:31.478Z,99.90
2019-02-15T22:29:03.753Z,99.10
2019-02-15T22:31:36.067Z,95.00
2019-02-15T22:34:09.346Z,94.20
2019-02-15T22:36:42.651Z,95.50
2019-02-15T22:39:15.479Z,97.50
2019-02-15T22:41:48.391Z,98.20
2019-02-15T22:44:20.793Z,95.50
2019-02-15T22:46:53.350Z,95.50
2019-02-15T22:49:26.832Z,95.80
2019-02-15T22:51:59.355Z,96.30
2019-02-15T22:54:32.295Z,96.40
2019-02-15T22:57:05.027Z,96.60
2019-02-15T22:59:37.862Z,96.20
2019-02-15T23:02:12.327Z,96.60
2019-02-15T23:04:44.954Z,97.60
2019-02-15T23:07:17.227Z,97.80
2019-02-15T23:09:49.956Z,98.30
2019-02-15T23:12:22.347Z,98.80
2019-02-15T23:14:55.013Z,99.40
2019-02-15T23:17:27.936Z,99.80
2019-02-15T23:20:00.751Z,99.90
2019-02-15T23:22:34.913Z,99.60
2019-02-15T23:25:09.725Z,99.90
2019-02-15T23:27:44.731Z,99.80
2019-02-15T23:30:19.345Z,99.10
2019-02-15T23:32:53.373Z,97.50
2019-02-15T23:35:27.950Z,97.00
2019-02-15T23:38:04.689Z,94.60
2019-02-15T23:40:37.797Z,95.00
2019-02-15T23:43:10.854Z,97.70
2019-02-15T23:45:44.912Z,99.60
2019-02-15T23:48:18.554Z,99.90
2019-02-15T23:50:54.897Z,99.90
2019-02-15T23:53:26.309Z,99.90
2019-02-15T23:55:59.094Z,99.90
2019-02-15T23:58:38.540Z,99.90
