createdAt,value
2017-06-12T00:00:26.354Z,0
2017-06-12T00:01:26.367Z,0
2017-06-12T00:02:26.325Z,0
2017-06-12T00:03:26.299Z,0
2017-06-12T00:04:26.364Z,0
2017-06-12T00:05:26.373Z,0
2017-06-12T00:06:26.335Z,0
2017-06-12T00:07:26.304Z,0
2017-06-12T00:08:26.361Z,0
2017-06-12T00:09:26.368Z,0
2017-06-12T00:10:26.340Z,0
2017-06-12T00:11:26.340Z,0
2017-06-12T00:12:26.338Z,0
2017-06-12T00:13:26.344Z,0
2017-06-12T00:14:26.343Z,0
2017-06-12T00:15:26.349Z,0
2017-06-12T00:16:26.345Z,0
2017-06-12T00:17:26.350Z,0
2017-06-12T00:18:26.347Z,0
2017-06-12T00:19:26.347Z,0
2017-06-12T00:20:26.362Z,0
2017-06-12T00:21:26.358Z,0
2017-06-12T00:22:26.363Z,0
2017-06-12T00:23:26.364Z,0
2017-06-12T00:24:26.369Z,0
2017-06-12T00:25:26.363Z,0
2017-06-12T00:26:26.364Z,0
2017-06-12T00:27:26.363Z,0
2017-06-12T00:28:26.365Z,0
2017-06-12T00:29:26.367Z,0
2017-06-12T00:30:26.350Z,0
2017-06-12T00:31:26.272Z,0
2017-06-12T00:32:26.347Z,0
2017-06-12T00:33:26.343Z,0
2017-06-12T00:34:26.349Z,0
2017-06-12T00:35:26.353Z,0
2017-06-12T00:36:26.350Z,0
2017-06-12T00:37:26.352Z,0
2017-06-12T00:38:26.354Z,0
2017-06-12T00:39:26.355Z,0
2017-06-12T00:40:26.385Z,0
2017-06-12T00:41:26.301Z,0
2017-06-12T00:42:26.302Z,0
2017-06-12T00:43:26.388Z,0
2017-06-12T00:44:26.394Z,0
2017-06-12T00:45:26.307Z,0
2017-06-12T00:46:26.387Z,0
2017-06-12T00:47:26.389Z,0
2017-06-12T00:48:26.353Z,0
2017-06-12T00:49:26.303Z,0
2017-06-12T00:50:26.419Z,0
2017-06-12T00:51:26.399Z,0
2017-06-12T00:52:26.386Z,0
2017-06-12T00:53:26.439Z,0
2017-06-12T00:54:26.397Z,0
2017-06-12T00:55:26.449Z,0
2017-06-12T00:56:26.310Z,0
2017-06-12T00:57:26.385Z,0
2017-06-12T00:58:26.406Z,0
2017-06-12T00:59:26.312Z,0
2017-06-12T01:00:26.395Z,0
2017-06-12T01:01:26.416Z,0
2017-06-12T01:02:26.382Z,0
2017-06-12T01:03:26.387Z,0
2017-06-12T01:04:26.395Z,0
2017-06-12T01:05:26.395Z,0
2017-06-12T01:06:26.384Z,0
2017-06-12T01:07:26.396Z,0
2017-06-12T01:08:26.399Z,0
2017-06-12T01:09:26.387Z,0
2017-06-12T01:10:26.382Z,0
2017-06-12T01:11:26.405Z,0
2017-06-12T01:12:26.316Z,0
2017-06-12T01:13:26.411Z,0
2017-06-12T01:14:26.392Z,0
2017-06-12T01:15:26.375Z,0
2017-06-12T01:16:26.389Z,0
2017-06-12T01:17:26.404Z,0
2017-06-12T01:18:26.405Z,0
2017-06-12T01:19:26.398Z,0
2017-06-12T01:20:26.434Z,0
2017-06-12T01:21:26.415Z,0
2017-06-12T01:22:26.407Z,0
2017-06-12T01:23:26.328Z,0
2017-06-12T01:24:26.420Z,0
2017-06-12T01:25:26.392Z,0
2017-06-12T01:26:26.409Z,0
2017-06-12T01:27:26.414Z,0
2017-06-12T01:28:26.396Z,0
2017-06-12T01:29:26.411Z,0
2017-06-12T01:30:26.378Z,0
2017-06-12T01:31:26.413Z,0
2017-06-12T01:32:26.378Z,0
2017-06-12T01:33:26.326Z,0
2017-06-12T01:34:26.333Z,0
2017-06-12T01:35:26.377Z,0
2017-06-12T01:36:26.413Z,0
2017-06-12T01:37:26.400Z,0
2017-06-12T01:38:26.440Z,0
2017-06-12T01:39:26.422Z,0
2017-06-12T01:40:26.337Z,0
2017-06-12T01:41:26.400Z,0
2017-06-12T01:42:26.405Z,0
2017-06-12T01:43:26.403Z,0
2017-06-12T01:44:26.406Z,0
2017-06-12T01:45:26.405Z,0
2017-06-12T01:46:26.404Z,0
2017-06-12T01:47:26.403Z,0
2017-06-12T01:48:26.420Z,0
2017-06-12T01:49:26.410Z,0
2017-06-12T01:50:26.410Z,0
2017-06-12T01:51:26.424Z,0
2017-06-12T01:52:26.426Z,0
2017-06-12T01:53:26.343Z,0
2017-06-12T01:54:26.430Z,0
2017-06-12T01:55:26.425Z,0
2017-06-12T01:56:26.434Z,0
2017-06-12T01:57:26.422Z,0
2017-06-12T01:58:26.341Z,0
2017-06-12T01:59:26.436Z,0
2017-06-12T02:00:26.429Z,0
2017-06-12T02:01:26.430Z,0
2017-06-12T02:02:26.430Z,0
2017-06-12T02:03:26.427Z,0
2017-06-12T02:04:26.339Z,0
2017-06-12T02:05:26.433Z,0
2017-06-12T02:06:26.355Z,0
2017-06-12T02:07:26.438Z,0
2017-06-12T02:08:26.344Z,0
2017-06-12T02:09:26.432Z,0
2017-06-12T02:10:26.434Z,0
2017-06-12T02:11:26.439Z,0
2017-06-12T02:12:26.349Z,0
2017-06-12T02:13:26.347Z,4
2017-06-12T02:14:26.350Z,4
2017-06-12T02:15:26.348Z,4
2017-06-12T02:16:26.348Z,4
2017-06-12T02:17:26.348Z,4
2017-06-12T02:18:26.349Z,0
2017-06-12T02:19:26.386Z,4
2017-06-12T02:20:26.347Z,4
2017-06-12T02:21:26.332Z,8
2017-06-12T02:22:26.349Z,4
2017-06-12T02:23:26.348Z,8
2017-06-12T02:24:26.350Z,8
2017-06-12T02:25:26.350Z,12
2017-06-12T02:26:26.345Z,12
2017-06-12T02:27:26.451Z,16
2017-06-12T02:28:26.349Z,16
2017-06-12T02:29:26.350Z,20
2017-06-12T02:30:26.350Z,20
2017-06-12T02:31:26.359Z,24
2017-06-12T02:32:26.438Z,24
2017-06-12T02:33:26.453Z,24
2017-06-12T02:34:26.441Z,24
2017-06-12T02:35:26.456Z,24
2017-06-12T02:36:26.459Z,24
2017-06-12T02:37:26.368Z,28
2017-06-12T02:38:26.444Z,32
2017-06-12T02:39:26.360Z,36
2017-06-12T02:40:26.369Z,44
2017-06-12T02:41:26.431Z,52
2017-06-12T02:42:26.423Z,64
2017-06-12T02:43:26.424Z,72
2017-06-12T02:44:26.422Z,88
2017-06-12T02:45:26.425Z,100
2017-06-12T02:46:26.425Z,116
2017-06-12T02:47:26.425Z,144
2017-06-12T02:48:26.426Z,168
2017-06-12T02:49:26.426Z,188
2017-06-12T02:50:26.429Z,216
2017-06-12T02:51:26.460Z,244
2017-06-12T02:52:26.459Z,272
2017-06-12T02:53:26.380Z,300
2017-06-12T02:54:26.458Z,324
2017-06-12T02:55:26.442Z,348
2017-06-12T02:56:26.373Z,376
2017-06-12T02:57:26.376Z,408
2017-06-12T02:58:26.425Z,448
2017-06-12T02:59:26.464Z,488
2017-06-12T03:00:26.465Z,528
2017-06-12T03:01:26.453Z,564
2017-06-12T03:02:26.428Z,600
2017-06-12T03:03:26.452Z,640
2017-06-12T03:04:26.384Z,684
2017-06-12T03:05:26.470Z,720
2017-06-12T03:06:26.467Z,772
2017-06-12T03:07:26.394Z,824
2017-06-12T03:08:26.467Z,872
2017-06-12T03:09:26.389Z,924
2017-06-12T03:10:26.467Z,980
2017-06-12T03:11:26.451Z,1052
2017-06-12T03:12:26.450Z,1112
2017-06-12T03:13:26.458Z,1188
2017-06-12T03:14:26.453Z,1296
2017-06-12T03:15:26.453Z,1368
2017-06-12T03:16:26.532Z,1444
2017-06-12T03:17:26.457Z,1528
2017-06-12T03:18:26.452Z,1588
2017-06-12T03:19:26.407Z,1604
2017-06-12T03:20:26.392Z,1620
2017-06-12T03:21:26.476Z,1632
2017-06-12T03:22:26.469Z,1660
2017-06-12T03:23:26.481Z,1688
2017-06-12T03:24:26.438Z,1704
2017-06-12T03:25:26.393Z,1688
2017-06-12T03:26:26.387Z,1736
2017-06-12T03:27:26.391Z,1820
2017-06-12T03:28:26.457Z,1960
2017-06-12T03:29:26.397Z,2032
2017-06-12T03:30:26.457Z,2108
2017-06-12T03:31:26.447Z,2148
2017-06-12T03:32:26.446Z,2212
2017-06-12T03:33:26.445Z,2300
2017-06-12T03:34:26.444Z,2392
2017-06-12T03:35:26.446Z,2448
2017-06-12T03:36:26.549Z,2520
2017-06-12T03:37:26.551Z,2488
2017-06-12T03:38:26.448Z,2296
2017-06-12T03:39:26.479Z,2168
2017-06-12T03:40:26.450Z,1960
2017-06-12T03:41:26.549Z,1788
2017-06-12T03:42:26.465Z,1620
2017-06-12T03:43:26.463Z,1464
2017-06-12T03:44:26.405Z,1404
2017-06-12T03:45:26.402Z,1372
2017-06-12T03:46:26.466Z,1372
2017-06-12T03:47:26.467Z,1504
2017-06-12T03:48:26.466Z,1648
2017-06-12T03:49:26.468Z,1840
2017-06-12T03:50:26.467Z,2136
2017-06-12T03:51:26.391Z,2124
2017-06-12T03:52:26.397Z,2308
2017-06-12T03:53:26.375Z,2756
2017-06-12T03:54:26.443Z,3200
2017-06-12T03:55:26.388Z,3440
2017-06-12T03:56:26.446Z,3596
2017-06-12T03:57:26.476Z,3892
2017-06-12T03:58:26.383Z,4412
2017-06-12T03:59:26.396Z,5060
2017-06-12T04:00:26.438Z,5252
2017-06-12T04:01:26.411Z,5132
2017-06-12T04:02:26.504Z,5104
2017-06-12T04:03:26.495Z,5184
2017-06-12T04:04:26.474Z,5324
2017-06-12T04:05:26.502Z,5440
2017-06-12T04:06:26.499Z,5560
2017-06-12T04:07:26.413Z,5712
2017-06-12T04:08:26.499Z,6056
2017-06-12T04:09:26.412Z,7240
2017-06-12T04:10:26.420Z,8108
2017-06-12T04:11:26.485Z,7532
2017-06-12T04:12:26.509Z,7524
2017-06-12T04:13:26.408Z,8076
2017-06-12T04:14:26.393Z,7964
2017-06-12T04:15:26.464Z,6856
2017-06-12T04:16:26.395Z,6456
2017-06-12T04:17:26.406Z,6736
2017-06-12T04:18:26.399Z,7080
2017-06-12T04:19:26.457Z,7232
2017-06-12T04:20:26.442Z,7088
2017-06-12T04:21:26.514Z,7144
2017-06-12T04:22:26.509Z,7300
2017-06-12T04:23:26.426Z,7652
2017-06-12T04:24:26.466Z,8384
2017-06-12T04:25:26.512Z,9020
2017-06-12T04:26:26.416Z,9020
2017-06-12T04:27:26.426Z,8652
2017-06-12T04:28:26.420Z,8416
2017-06-12T04:29:26.483Z,8512
2017-06-12T04:30:26.507Z,8584
2017-06-12T04:31:26.491Z,8508
2017-06-12T04:32:26.491Z,8444
2017-06-12T04:33:26.491Z,8376
2017-06-12T04:34:26.493Z,8328
2017-06-12T04:35:26.491Z,8280
2017-06-12T04:36:26.435Z,8296
2017-06-12T04:37:26.490Z,8356
2017-06-12T04:38:26.492Z,8460
2017-06-12T04:39:26.497Z,8592
2017-06-12T04:40:26.493Z,8788
2017-06-12T04:41:26.477Z,9012
2017-06-12T04:42:26.511Z,9544
2017-06-12T04:43:26.520Z,10684
2017-06-12T04:44:26.430Z,10388
2017-06-12T04:45:26.516Z,11548
2017-06-12T04:46:26.519Z,10936
2017-06-12T04:47:26.518Z,9560
2017-06-12T04:48:26.484Z,9472
2017-06-12T04:49:26.522Z,9240
2017-06-12T04:50:26.475Z,9468
2017-06-12T04:51:26.435Z,9896
2017-06-12T04:52:26.424Z,10080
2017-06-12T04:53:26.459Z,10116
2017-06-12T04:54:26.515Z,10048
2017-06-12T04:55:26.406Z,10220
2017-06-12T04:56:26.386Z,10640
2017-06-12T04:57:26.429Z,11452
2017-06-12T04:58:26.419Z,12780
2017-06-12T04:59:26.501Z,14568
2017-06-12T05:00:26.449Z,16368
2017-06-12T05:01:26.510Z,17508
2017-06-12T05:02:26.517Z,17800
2017-06-12T05:03:26.510Z,18112
2017-06-12T05:04:26.514Z,18728
2017-06-12T05:05:26.508Z,19748
2017-06-12T05:06:26.521Z,20608
2017-06-12T05:07:26.517Z,19908
2017-06-12T05:08:26.515Z,18428
2017-06-12T05:09:26.516Z,16496
2017-06-12T05:10:26.527Z,15128
2017-06-12T05:11:26.514Z,14292
2017-06-12T05:12:26.492Z,13036
2017-06-12T05:13:26.528Z,12112
2017-06-12T05:14:26.537Z,11632
2017-06-12T05:15:26.531Z,12188
2017-06-12T05:16:26.534Z,13556
2017-06-12T05:17:26.448Z,16112
2017-06-12T05:18:26.549Z,17164
2017-06-12T05:19:26.532Z,15272
2017-06-12T05:20:26.449Z,12836
2017-06-12T05:21:26.450Z,11456
2017-06-12T05:22:26.518Z,12040
2017-06-12T05:23:26.523Z,12048
2017-06-12T05:24:26.549Z,11868
2017-06-12T05:25:26.521Z,11656
2017-06-12T05:26:26.522Z,11436
2017-06-12T05:27:26.521Z,11296
2017-06-12T05:28:26.524Z,11396
2017-06-12T05:29:26.607Z,11620
2017-06-12T05:30:26.521Z,11780
2017-06-12T05:31:26.522Z,11836
2017-06-12T05:32:26.524Z,11920
2017-06-12T05:33:26.525Z,12080
2017-06-12T05:34:26.522Z,12144
2017-06-12T05:35:26.529Z,12084
2017-06-12T05:36:26.522Z,11968
2017-06-12T05:37:26.525Z,11968
2017-06-12T05:38:26.530Z,12064
2017-06-12T05:39:26.519Z,12296
2017-06-12T05:40:26.527Z,12740
2017-06-12T05:41:26.526Z,13208
2017-06-12T05:42:26.507Z,17780
2017-06-12T05:43:26.463Z,34560
2017-06-12T05:44:26.546Z,44864
2017-06-12T05:45:26.549Z,39648
2017-06-12T05:46:26.548Z,46464
2017-06-12T05:47:26.471Z,46912
2017-06-12T05:48:26.511Z,46944
2017-06-12T05:49:26.556Z,47008
2017-06-12T05:50:26.465Z,47360
2017-06-12T05:51:26.559Z,48288
2017-06-12T05:52:26.548Z,49632
2017-06-12T05:53:26.656Z,40256
2017-06-12T05:54:26.611Z,29472
2017-06-12T05:55:26.555Z,19812
2017-06-12T05:56:26.544Z,19956
2017-06-12T05:57:26.556Z,32128
2017-06-12T05:58:26.533Z,20916
2017-06-12T05:59:26.551Z,32224
2017-06-12T06:00:26.557Z,58336
2017-06-12T06:01:26.561Z,26464
2017-06-12T06:02:26.540Z,20636
2017-06-12T06:03:26.441Z,23392
2017-06-12T06:04:26.455Z,50464
2017-06-12T06:05:26.492Z,60640
2017-06-12T06:06:26.442Z,59232
2017-06-12T06:07:26.457Z,30208
2017-06-12T06:08:26.496Z,57056
2017-06-12T06:09:26.449Z,55200
2017-06-12T06:10:26.497Z,58912
2017-06-12T06:11:26.500Z,39264
2017-06-12T06:12:26.535Z,58976
2017-06-12T06:13:26.533Z,64608
2017-06-12T06:14:26.537Z,63808
2017-06-12T06:15:26.535Z,63232
2017-06-12T06:16:26.535Z,61120
2017-06-12T06:17:26.533Z,58688
2017-06-12T06:18:26.532Z,61920
2017-06-12T06:19:26.634Z,63520
2017-06-12T06:20:26.539Z,66240
2017-06-12T06:21:26.538Z,67488
2017-06-12T06:22:26.568Z,38016
2017-06-12T06:23:26.487Z,25536
2017-06-12T06:24:26.568Z,27168
2017-06-12T06:25:26.526Z,21728
2017-06-12T06:26:26.537Z,18732
2017-06-12T06:27:26.566Z,17032
2017-06-12T06:28:26.513Z,18104
2017-06-12T06:29:26.573Z,68992
2017-06-12T06:30:26.517Z,67392
2017-06-12T06:31:26.582Z,69056
2017-06-12T06:32:26.578Z,69216
2017-06-12T06:33:26.575Z,71328
2017-06-12T06:34:26.509Z,66784
2017-06-12T06:35:26.518Z,69696
2017-06-12T06:36:26.582Z,62528
2017-06-12T06:37:26.578Z,69536
2017-06-12T06:38:26.630Z,71232
2017-06-12T06:39:26.571Z,68256
2017-06-12T06:40:26.570Z,68416
2017-06-12T06:41:26.572Z,64448
2017-06-12T06:42:26.549Z,63392
2017-06-12T06:43:26.549Z,64288
2017-06-12T06:44:26.550Z,66304
2017-06-12T06:45:26.553Z,67648
2017-06-12T06:46:26.553Z,71552
2017-06-12T06:47:26.558Z,71008
2017-06-12T06:48:26.554Z,73472
2017-06-12T06:49:26.549Z,76544
2017-06-12T06:50:26.550Z,78144
2017-06-12T06:51:26.553Z,78624
2017-06-12T06:52:26.566Z,77952
2017-06-12T06:53:26.562Z,80256
2017-06-12T06:54:26.497Z,79712
2017-06-12T06:55:26.504Z,77280
2017-06-12T06:56:26.505Z,80000
2017-06-12T06:57:26.595Z,78432
2017-06-12T06:58:26.510Z,78048
2017-06-12T06:59:26.594Z,78496
2017-06-12T07:00:26.589Z,76576
2017-06-12T07:01:26.587Z,78272
2017-06-12T07:02:26.562Z,80736
2017-06-12T07:03:26.661Z,80480
2017-06-12T07:04:26.560Z,79488
2017-06-12T07:05:26.562Z,76576
2017-06-12T07:06:26.562Z,85216
2017-06-12T07:07:26.563Z,85568
2017-06-12T07:08:26.561Z,85280
2017-06-12T07:09:26.564Z,86944
2017-06-12T07:10:26.568Z,86528
2017-06-12T07:11:26.564Z,87616
2017-06-12T07:12:26.563Z,86784
2017-06-12T07:13:26.567Z,86336
2017-06-12T07:14:26.564Z,85248
2017-06-12T07:15:26.564Z,84096
2017-06-12T07:16:26.564Z,83744
2017-06-12T07:17:26.568Z,82944
2017-06-12T07:18:26.563Z,84512
2017-06-12T07:19:26.568Z,88064
2017-06-12T07:20:26.571Z,90112
2017-06-12T07:21:26.572Z,92032
2017-06-12T07:22:26.583Z,96160
2017-06-12T07:23:26.601Z,96704
2017-06-12T07:24:26.527Z,100128
2017-06-12T07:25:26.584Z,99264
2017-06-12T07:26:26.589Z,96640
2017-06-12T07:27:26.583Z,94880
2017-06-12T07:28:26.585Z,94240
2017-06-12T07:29:26.584Z,93632
2017-06-12T07:30:26.586Z,92960
2017-06-12T07:31:26.587Z,93856
2017-06-12T07:32:26.574Z,92960
2017-06-12T07:33:26.576Z,97952
2017-06-12T07:34:26.580Z,104224
2017-06-12T07:35:26.577Z,105888
2017-06-12T07:36:26.579Z,106016
2017-06-12T07:37:26.576Z,106624
2017-06-12T07:38:26.582Z,104800
2017-06-12T07:39:26.676Z,100832
2017-06-12T07:40:26.683Z,100160
2017-06-12T07:41:26.679Z,35360
2017-06-12T07:42:26.594Z,89536
2017-06-12T07:43:26.595Z,96192
2017-06-12T07:44:26.597Z,33312
2017-06-12T07:45:26.596Z,57024
2017-06-12T07:46:26.596Z,104352
2017-06-12T07:47:26.597Z,104736
2017-06-12T07:48:26.598Z,114400
2017-06-12T07:49:26.630Z,58944
2017-06-12T07:50:26.597Z,76896
2017-06-12T07:51:26.600Z,29024
2017-06-12T07:52:26.526Z,100288
2017-06-12T07:53:26.608Z,101952
2017-06-12T07:54:26.621Z,101504
2017-06-12T07:55:26.539Z,104672
2017-06-12T07:56:26.619Z,103840
2017-06-12T07:57:26.625Z,107968
2017-06-12T07:58:26.623Z,109984
2017-06-12T07:59:26.614Z,109504
2017-06-12T08:00:26.601Z,108192
2017-06-12T08:01:26.533Z,110752
2017-06-12T08:02:26.583Z,114528
2017-06-12T08:03:26.624Z,117664
2017-06-12T08:04:26.631Z,115968
2017-06-12T08:05:26.547Z,118656
2017-06-12T08:06:26.625Z,119264
2017-06-12T08:07:26.627Z,129728
2017-06-12T08:08:26.622Z,117664
2017-06-12T08:09:26.542Z,82048
2017-06-12T08:10:26.627Z,50336
2017-06-12T08:11:26.632Z,141856
2017-06-12T08:12:26.608Z,134784
2017-06-12T08:13:26.610Z,46656
2017-06-12T08:14:26.611Z,40672
2017-06-12T08:15:26.614Z,34336
2017-06-12T08:16:26.612Z,29280
2017-06-12T08:17:26.615Z,28864
2017-06-12T08:18:26.614Z,51968
2017-06-12T08:19:26.610Z,115424
2017-06-12T08:20:26.615Z,96736
2017-06-12T08:21:26.616Z,48064
2017-06-12T08:22:26.636Z,73024
2017-06-12T08:23:26.597Z,142528
2017-06-12T08:24:26.557Z,48064
2017-06-12T08:25:26.631Z,54656
2017-06-12T08:26:26.618Z,135392
2017-06-12T08:27:26.555Z,149216
2017-06-12T08:28:26.557Z,63488
2017-06-12T08:29:26.614Z,46720
2017-06-12T08:30:26.557Z,41184
2017-06-12T08:31:26.553Z,42272
2017-06-12T08:32:26.637Z,49184
2017-06-12T08:33:26.606Z,54720
2017-06-12T08:34:26.608Z,50624
2017-06-12T08:35:26.612Z,50720
2017-06-12T08:36:26.612Z,51136
2017-06-12T08:37:26.609Z,53088
2017-06-12T08:38:26.612Z,52064
2017-06-12T08:39:26.615Z,50240
2017-06-12T08:40:26.618Z,49760
2017-06-12T08:41:26.618Z,54240
2017-06-12T08:42:26.616Z,58240
2017-06-12T08:43:26.642Z,59040
2017-06-12T08:44:26.557Z,135840
2017-06-12T08:45:26.561Z,54912
2017-06-12T08:46:26.636Z,63328
2017-06-12T08:47:26.648Z,61056
2017-06-12T08:48:26.646Z,56704
2017-06-12T08:49:26.648Z,118336
2017-06-12T08:50:26.648Z,137632
2017-06-12T08:51:26.625Z,131744
2017-06-12T08:52:26.562Z,72832
2017-06-12T08:53:26.657Z,106624
2017-06-12T08:54:26.565Z,139104
2017-06-12T08:55:26.607Z,60544
2017-06-12T08:56:26.570Z,103456
2017-06-12T08:57:26.566Z,50432
2017-06-12T08:58:26.653Z,107232
2017-06-12T08:59:26.570Z,138816
2017-06-12T09:00:26.654Z,125984
2017-06-12T09:01:26.660Z,37984
2017-06-12T09:02:26.576Z,33408
2017-06-12T09:03:26.637Z,32320
2017-06-12T09:04:26.656Z,32032
2017-06-12T09:05:26.657Z,39360
2017-06-12T09:06:26.661Z,143136
2017-06-12T09:07:26.579Z,143328
2017-06-12T09:08:26.666Z,142816
2017-06-12T09:09:26.662Z,147392
2017-06-12T09:10:26.578Z,105632
2017-06-12T09:11:26.596Z,76832
2017-06-12T09:12:26.581Z,66976
2017-06-12T09:13:26.629Z,66816
2017-06-12T09:14:26.633Z,66752
2017-06-12T09:15:26.631Z,54592
2017-06-12T09:16:26.633Z,59776
2017-06-12T09:17:26.630Z,47680
2017-06-12T09:18:26.639Z,46048
2017-06-12T09:19:26.635Z,43136
2017-06-12T09:20:26.635Z,37248
2017-06-12T09:21:26.635Z,31424
2017-06-12T09:22:26.637Z,29568
2017-06-12T09:23:26.635Z,31808
2017-06-12T09:24:26.636Z,147328
2017-06-12T09:25:26.640Z,155936
2017-06-12T09:26:26.640Z,163040
2017-06-12T09:27:26.639Z,57760
2017-06-12T09:28:26.638Z,64064
2017-06-12T09:29:26.639Z,61664
2017-06-12T09:30:26.642Z,74912
2017-06-12T09:31:26.640Z,76672
2017-06-12T09:32:26.639Z,58240
2017-06-12T09:33:26.632Z,53120
2017-06-12T09:34:26.664Z,50720
2017-06-12T09:35:26.673Z,44096
2017-06-12T09:36:26.632Z,42656
2017-06-12T09:37:26.650Z,44160
2017-06-12T09:38:26.636Z,47488
2017-06-12T09:39:26.648Z,50432
2017-06-12T09:40:26.670Z,49888
2017-06-12T09:41:26.602Z,50112
2017-06-12T09:42:26.590Z,53344
2017-06-12T09:43:26.678Z,147808
2017-06-12T09:44:26.658Z,68832
2017-06-12T09:45:26.672Z,84448
2017-06-12T09:46:26.688Z,123424
2017-06-12T09:47:26.684Z,106464
2017-06-12T09:48:26.642Z,146624
2017-06-12T09:49:26.683Z,63840
2017-06-12T09:50:26.624Z,147360
2017-06-12T09:51:26.599Z,149568
2017-06-12T09:52:26.677Z,151168
2017-06-12T09:53:26.668Z,159968
2017-06-12T09:54:26.663Z,155552
2017-06-12T09:55:26.664Z,154400
2017-06-12T09:56:26.665Z,160192
2017-06-12T09:57:26.598Z,62720
2017-06-12T09:58:26.667Z,55264
2017-06-12T10:00:26.668Z,62656
2017-06-12T10:01:26.594Z,57312
2017-06-12T10:02:26.671Z,59424
2017-06-12T10:03:26.634Z,158368
2017-06-12T10:04:26.630Z,124032
2017-06-12T10:05:26.569Z,50368
2017-06-12T10:06:26.591Z,53888
2017-06-12T10:07:26.645Z,150656
2017-06-12T10:08:26.632Z,150784
2017-06-12T10:09:26.644Z,144064
2017-06-12T10:10:26.598Z,141408
2017-06-12T10:11:26.604Z,137792
2017-06-12T10:12:26.646Z,137184
2017-06-12T10:13:26.702Z,136736
2017-06-12T10:14:26.675Z,135200
2017-06-12T10:15:26.698Z,140192
2017-06-12T10:16:26.691Z,145248
2017-06-12T10:17:26.612Z,153536
2017-06-12T10:18:26.641Z,61536
2017-06-12T10:19:26.745Z,100608
2017-06-12T10:20:26.704Z,62528
2017-06-12T10:21:26.700Z,71264
2017-06-12T10:22:26.702Z,100608
2017-06-12T10:23:26.642Z,156320
2017-06-12T10:24:26.639Z,163552
2017-06-12T10:25:26.698Z,169088
2017-06-12T10:26:26.596Z,148672
2017-06-12T10:27:26.560Z,174176
2017-06-12T10:28:26.562Z,165504
2017-06-12T10:29:26.564Z,61760
2017-06-12T10:30:26.570Z,85280
2017-06-12T10:31:26.584Z,163648
2017-06-12T10:32:26.628Z,51072
2017-06-12T10:33:26.626Z,160800
2017-06-12T10:34:26.707Z,153568
2017-06-12T10:35:26.671Z,156448
2017-06-12T10:36:26.714Z,163488
2017-06-12T10:37:26.686Z,57280
2017-06-12T10:38:26.714Z,163168
2017-06-12T10:39:26.710Z,161920
2017-06-12T10:40:26.620Z,161888
2017-06-12T10:41:26.719Z,72128
2017-06-12T10:42:26.710Z,165408
2017-06-12T10:43:26.626Z,170880
2017-06-12T10:44:26.716Z,170336
2017-06-12T10:45:26.670Z,162784
2017-06-12T10:46:26.710Z,87744
2017-06-12T10:47:26.713Z,78720
2017-06-12T10:48:26.713Z,168960
2017-06-12T10:49:26.650Z,123616
2017-06-12T10:50:26.630Z,55744
2017-06-12T10:51:26.743Z,157536
2017-06-12T10:52:26.674Z,154336
2017-06-12T10:53:26.683Z,49664
2017-06-12T10:54:26.685Z,93824
2017-06-12T10:55:26.687Z,155840
2017-06-12T10:56:26.687Z,107264
2017-06-12T10:57:26.685Z,56192
2017-06-12T10:58:26.687Z,53280
2017-06-12T10:59:26.691Z,168480
2017-06-12T11:00:26.689Z,157248
2017-06-12T11:01:26.689Z,161088
2017-06-12T11:02:26.690Z,163232
2017-06-12T11:03:26.705Z,157344
2017-06-12T11:04:26.707Z,156480
2017-06-12T11:05:26.703Z,153248
2017-06-12T11:06:26.705Z,154208
2017-06-12T11:07:26.708Z,154368
2017-06-12T11:08:26.709Z,155776
2017-06-12T11:09:26.707Z,164736
2017-06-12T11:10:26.708Z,113920
2017-06-12T11:11:26.711Z,58848
2017-06-12T11:12:26.707Z,59584
2017-06-12T11:13:26.737Z,62624
2017-06-12T11:14:26.645Z,128416
2017-06-12T11:15:26.648Z,150880
2017-06-12T11:16:26.726Z,169152
2017-06-12T11:17:26.728Z,175200
2017-06-12T11:18:26.731Z,184896
2017-06-12T11:19:26.645Z,186336
2017-06-12T11:20:26.692Z,157440
2017-06-12T11:21:26.740Z,172640
2017-06-12T11:22:26.692Z,169344
2017-06-12T11:23:26.716Z,108224
2017-06-12T11:24:26.716Z,157152
2017-06-12T11:25:26.715Z,169056
2017-06-12T11:26:26.714Z,165984
2017-06-12T11:27:26.716Z,150368
2017-06-12T11:28:26.717Z,75392
2017-06-12T11:29:26.714Z,184800
2017-06-12T11:30:26.719Z,177760
2017-06-12T11:31:26.694Z,175072
2017-06-12T11:32:26.719Z,164768
2017-06-12T11:33:26.721Z,50752
2017-06-12T11:34:26.626Z,157184
2017-06-12T11:35:26.692Z,157248
2017-06-12T11:36:26.623Z,160832
2017-06-12T11:37:26.620Z,167232
2017-06-12T11:38:26.629Z,174816
2017-06-12T11:39:26.727Z,179808
2017-06-12T11:40:26.726Z,73056
2017-06-12T11:41:26.702Z,76608
2017-06-12T11:42:26.628Z,192608
2017-06-12T11:43:26.793Z,90176
2017-06-12T11:44:26.745Z,72480
2017-06-12T11:45:26.746Z,88544
2017-06-12T11:46:26.663Z,68352
2017-06-12T11:47:26.739Z,183840
2017-06-12T11:48:26.687Z,180256
2017-06-12T11:49:26.654Z,142624
2017-06-12T11:50:26.654Z,152640
2017-06-12T11:51:26.750Z,181632
2017-06-12T11:52:26.745Z,161344
2017-06-12T11:53:26.729Z,86432
2017-06-12T11:54:26.813Z,69728
2017-06-12T11:55:26.729Z,71840
2017-06-12T11:56:26.728Z,164544
2017-06-12T11:57:26.730Z,179040
2017-06-12T11:58:26.735Z,179680
2017-06-12T11:59:26.704Z,175584
2017-06-12T12:00:26.739Z,178528
2017-06-12T12:01:26.734Z,180288
2017-06-12T12:02:26.736Z,95168
2017-06-12T12:03:26.727Z,138176
2017-06-12T12:04:26.726Z,149280
2017-06-12T12:05:26.726Z,160352
2017-06-12T12:06:26.725Z,119968
2017-06-12T12:07:26.728Z,51296
2017-06-12T12:08:26.726Z,154688
2017-06-12T12:09:26.729Z,156320
2017-06-12T12:10:26.729Z,148192
2017-06-12T12:11:26.729Z,153472
2017-06-12T12:12:26.727Z,160320
2017-06-12T12:13:26.767Z,162240
2017-06-12T12:14:26.752Z,164160
2017-06-12T12:15:26.766Z,167904
2017-06-12T12:16:26.680Z,166976
2017-06-12T12:17:26.673Z,160544
2017-06-12T12:18:26.683Z,156352
2017-06-12T12:19:26.761Z,156000
2017-06-12T12:20:26.680Z,150368
2017-06-12T12:21:26.755Z,151328
2017-06-12T12:22:26.762Z,154304
2017-06-12T12:23:26.764Z,158976
2017-06-12T12:24:26.679Z,164736
2017-06-12T12:25:26.766Z,164224
2017-06-12T12:26:26.682Z,166336
2017-06-12T12:27:26.768Z,158240
2017-06-12T12:28:26.874Z,173536
2017-06-12T12:29:26.767Z,167136
2017-06-12T12:30:26.796Z,172992
2017-06-12T12:31:26.683Z,157984
2017-06-12T12:32:26.728Z,174720
2017-06-12T12:33:26.683Z,58208
2017-06-12T12:34:26.766Z,54080
2017-06-12T12:35:26.689Z,62208
2017-06-12T12:36:26.680Z,76224
2017-06-12T12:37:26.773Z,62464
2017-06-12T12:38:26.764Z,60672
2017-06-12T12:39:26.773Z,123552
2017-06-12T12:40:26.695Z,138400
2017-06-12T12:41:26.771Z,89952
2017-06-12T12:42:26.774Z,181440
2017-06-12T12:43:26.695Z,180512
2017-06-12T12:44:26.782Z,177792
2017-06-12T12:45:26.791Z,163744
2017-06-12T12:46:26.695Z,64384
2017-06-12T12:47:26.776Z,51680
2017-06-12T12:48:26.697Z,46816
2017-06-12T12:49:26.690Z,45792
2017-06-12T12:50:26.743Z,48672
2017-06-12T12:51:26.779Z,55968
2017-06-12T12:52:26.743Z,102464
2017-06-12T12:53:26.764Z,101088
2017-06-12T12:54:26.761Z,76896
2017-06-12T12:55:26.765Z,156544
2017-06-12T12:56:26.765Z,159424
2017-06-12T12:57:26.770Z,159744
2017-06-12T12:58:26.765Z,146848
2017-06-12T12:59:26.766Z,134528
2017-06-12T13:00:26.764Z,75744
2017-06-12T13:01:26.767Z,99360
2017-06-12T13:02:26.794Z,92576
2017-06-12T13:03:26.696Z,94784
2017-06-12T13:04:26.702Z,184000
2017-06-12T13:05:26.787Z,103456
2017-06-12T13:06:26.708Z,92960
2017-06-12T13:07:26.746Z,87328
2017-06-12T13:08:26.695Z,91200
2017-06-12T13:09:26.786Z,183040
2017-06-12T13:10:26.787Z,168960
2017-06-12T13:11:26.701Z,114528
2017-06-12T13:12:26.710Z,81536