createdAt,value
2017-08-01T00:01:30.251Z,21.60
2017-08-01T00:03:58.763Z,21.50
2017-08-01T00:06:28.313Z,21.60
2017-08-01T00:08:56.790Z,21.50
2017-08-01T00:11:25.267Z,21.50
2017-08-01T00:13:53.714Z,21.50
2017-08-01T00:16:23.608Z,21.40
2017-08-01T00:18:52.973Z,21.40
2017-08-01T00:21:21.565Z,21.30
2017-08-01T00:23:50.007Z,21.30
2017-08-01T00:26:18.425Z,21.10
2017-08-01T00:28:46.857Z,21.00
2017-08-01T00:31:16.085Z,20.90
2017-08-01T00:33:44.517Z,21.00
2017-08-01T00:36:13.699Z,21.10
2017-08-01T00:38:42.168Z,21.10
2017-08-01T00:41:10.589Z,21.20
2017-08-01T00:43:39.042Z,21.20
2017-08-01T00:46:07.947Z,21.20
2017-08-01T00:48:37.235Z,21.20
2017-08-01T00:51:05.698Z,21.20
2017-08-01T00:53:34.144Z,21.30
2017-08-01T00:56:02.866Z,21.30
2017-08-01T00:58:31.308Z,21.30
2017-08-01T01:00:59.812Z,21.10
2017-08-01T01:03:28.274Z,21.00
2017-08-01T01:05:56.705Z,21.10
2017-08-01T01:08:25.961Z,21.20
2017-08-01T01:10:54.412Z,21.20
2017-08-01T01:13:22.830Z,21.20
2017-08-01T01:15:51.314Z,21.20
2017-08-01T01:18:19.767Z,21.20
2017-08-01T01:20:48.197Z,21.20
2017-08-01T01:23:16.725Z,21.10
2017-08-01T01:25:45.189Z,21.10
2017-08-01T01:28:13.631Z,21.10
2017-08-01T01:30:41.722Z,21.20
2017-08-01T01:33:10.556Z,21.20
2017-08-01T01:35:39.317Z,21.20
2017-08-01T01:38:08.391Z,21.10
2017-08-01T01:40:37.591Z,20.90
2017-08-01T01:43:06.421Z,21.00
2017-08-01T01:45:34.887Z,21.00
2017-08-01T01:48:03.285Z,21.00
2017-08-01T01:50:31.851Z,21.10
2017-08-01T01:53:00.244Z,21.10
2017-08-01T01:55:28.659Z,21.00
2017-08-01T01:57:57.922Z,21.00
2017-08-01T02:00:26.336Z,21.00
2017-08-01T02:02:55.721Z,21.00
2017-08-01T02:05:24.196Z,21.00
2017-08-01T02:07:52.605Z,21.10
2017-08-01T02:10:21.777Z,21.10
2017-08-01T02:12:50.224Z,21.00
2017-08-01T02:15:18.691Z,21.00
2017-08-01T02:17:47.124Z,20.90
2017-08-01T02:20:16.507Z,20.90
2017-08-01T02:22:44.561Z,20.80
2017-08-01T02:25:12.996Z,20.80
2017-08-01T02:27:42.228Z,20.90
2017-08-01T02:30:10.646Z,20.90
2017-08-01T02:32:39.069Z,20.90
2017-08-01T02:35:08.334Z,20.80
2017-08-01T02:37:36.392Z,20.80
2017-08-01T02:40:04.821Z,20.70
2017-08-01T02:42:34.027Z,20.60
2017-08-01T02:45:02.487Z,20.60
2017-08-01T02:47:31.660Z,20.50
2017-08-01T02:50:01.315Z,20.50
2017-08-01T02:52:30.286Z,20.50
2017-08-01T02:54:58.720Z,20.50
2017-08-01T02:57:27.208Z,20.40
2017-08-01T02:59:55.639Z,20.30
2017-08-01T03:02:24.057Z,20.30
2017-08-01T03:04:52.497Z,20.40
2017-08-01T03:07:20.984Z,20.40
2017-08-01T03:09:49.300Z,20.40
2017-08-01T03:12:17.772Z,20.50
2017-08-01T03:14:46.237Z,20.50
2017-08-01T03:17:14.327Z,20.60
2017-08-01T03:19:42.786Z,20.70
2017-08-01T03:22:11.225Z,20.70
2017-08-01T03:24:39.646Z,20.70
2017-08-01T03:27:08.086Z,20.70
2017-08-01T03:29:36.523Z,20.70
2017-08-01T03:32:05.649Z,20.70
2017-08-01T03:34:34.875Z,20.60
2017-08-01T03:37:03.301Z,20.50
2017-08-01T03:39:31.716Z,20.50
2017-08-01T03:42:00.182Z,20.40
2017-08-01T03:44:29.379Z,20.50
2017-08-01T03:46:57.805Z,20.50
2017-08-01T03:49:26.241Z,20.50
2017-08-01T03:51:54.757Z,20.60
2017-08-01T03:54:23.197Z,20.60
2017-08-01T03:56:52.397Z,20.60
2017-08-01T03:59:20.829Z,20.60
2017-08-01T04:01:49.273Z,20.60
2017-08-01T04:04:17.808Z,20.60
2017-08-01T04:06:46.271Z,20.60
2017-08-01T04:09:14.677Z,20.60
2017-08-01T04:11:43.865Z,20.60
2017-08-01T04:14:12.286Z,20.60
2017-08-01T04:16:40.811Z,20.60
2017-08-01T04:19:09.220Z,20.70
2017-08-01T04:21:38.403Z,20.60
2017-08-01T04:24:07.595Z,20.50
2017-08-01T04:26:36.018Z,20.50
2017-08-01T04:29:04.477Z,20.40
2017-08-01T04:31:32.929Z,20.30
2017-08-01T04:34:01.411Z,20.20
2017-08-01T04:36:31.088Z,20.20
2017-08-01T04:39:00.443Z,20.30
2017-08-01T04:41:29.910Z,20.40
2017-08-01T04:43:58.358Z,20.40
2017-08-01T04:46:26.800Z,20.50
2017-08-01T04:48:55.270Z,20.50
2017-08-01T04:51:23.729Z,20.40
2017-08-01T04:53:52.324Z,20.40
2017-08-01T04:56:20.749Z,20.40
2017-08-01T04:58:49.177Z,20.40
2017-08-01T05:01:17.648Z,20.50
2017-08-01T05:03:46.094Z,20.50
2017-08-01T05:06:14.534Z,20.50
2017-08-01T05:08:43.722Z,20.50
2017-08-01T05:11:12.165Z,20.50
2017-08-01T05:13:40.622Z,20.50
2017-08-01T05:16:10.522Z,20.40
2017-08-01T05:18:39.718Z,20.40
2017-08-01T05:21:08.952Z,20.50
2017-08-01T05:23:39.029Z,20.50
2017-08-01T05:26:08.238Z,20.60
2017-08-01T05:28:37.773Z,20.70
2017-08-01T05:31:06.429Z,20.70
2017-08-01T05:33:35.896Z,20.70
2017-08-01T05:36:04.409Z,20.70
2017-08-01T05:38:33.733Z,20.80
2017-08-01T05:41:04.351Z,20.90
2017-08-01T05:43:32.561Z,20.90
2017-08-01T05:46:01.601Z,20.90
2017-08-01T05:48:30.969Z,20.90
2017-08-01T05:50:59.383Z,20.90
2017-08-01T05:53:28.521Z,20.90
2017-08-01T05:55:57.620Z,21.00
2017-08-01T05:58:26.032Z,21.00
2017-08-01T06:00:56.097Z,21.10
2017-08-01T06:03:25.604Z,21.10
2017-08-01T06:05:54.021Z,21.00
2017-08-01T06:08:22.454Z,21.00
2017-08-01T06:10:50.869Z,21.10
2017-08-01T06:13:20.931Z,21.10
2017-08-01T06:15:50.331Z,21.00
2017-08-01T06:18:18.744Z,21.00
2017-08-01T06:20:47.187Z,21.00
2017-08-01T06:23:16.410Z,21.00
2017-08-01T06:25:44.835Z,21.00
2017-08-01T06:28:14.115Z,20.90
2017-08-01T06:30:42.549Z,20.90
2017-08-01T06:33:11.769Z,20.90
2017-08-01T06:35:41.043Z,21.10
2017-08-01T06:38:09.493Z,21.10
2017-08-01T06:40:37.900Z,21.10
2017-08-01T06:43:07.256Z,21.10
2017-08-01T06:45:35.373Z,21.10
2017-08-01T06:48:03.783Z,21.10
2017-08-01T06:50:32.236Z,21.10
2017-08-01T06:53:00.709Z,21.00
2017-08-01T06:55:29.144Z,21.00
2017-08-01T06:57:57.556Z,21.00
2017-08-01T07:00:26.936Z,21.00
2017-08-01T07:02:57.001Z,21.00
2017-08-01T07:05:26.428Z,20.90
2017-08-01T07:07:55.100Z,20.90
2017-08-01T07:10:23.884Z,21.00
2017-08-01T07:12:53.254Z,21.00
2017-08-01T07:15:22.039Z,21.00
2017-08-01T07:17:51.166Z,21.00
2017-08-01T07:20:19.560Z,21.00
2017-08-01T07:22:48.042Z,21.00
2017-08-01T07:25:16.545Z,21.00
2017-08-01T07:27:44.959Z,21.10
2017-08-01T07:30:13.466Z,21.00
2017-08-01T07:32:41.885Z,21.10
2017-08-01T07:35:10.307Z,21.10
2017-08-01T07:37:38.737Z,21.10
2017-08-01T07:40:07.152Z,21.10
2017-08-01T07:42:35.563Z,21.10
2017-08-01T07:45:04.007Z,21.10
2017-08-01T07:47:33.185Z,21.00
2017-08-01T07:50:01.655Z,21.00
2017-08-01T07:52:30.081Z,21.00
2017-08-01T07:54:58.508Z,21.00
2017-08-01T07:57:26.928Z,21.00
2017-08-01T07:59:55.364Z,21.00
2017-08-01T08:02:24.002Z,20.90
2017-08-01T08:04:52.590Z,20.90
2017-08-01T08:07:21.041Z,20.90
2017-08-01T08:09:51.723Z,20.90
2017-08-01T08:12:20.225Z,20.80
2017-08-01T08:14:48.841Z,20.80
2017-08-01T08:17:17.265Z,20.80
2017-08-01T08:19:45.906Z,20.90
2017-08-01T08:22:14.500Z,20.90
2017-08-01T08:24:42.929Z,20.90
2017-08-01T08:27:11.985Z,20.70
2017-08-01T08:29:40.401Z,20.60
2017-08-01T08:32:08.824Z,20.50
2017-08-01T08:34:37.328Z,20.40
2017-08-01T08:37:05.916Z,20.20
2017-08-01T08:39:34.342Z,20.10
2017-08-01T08:42:02.770Z,20.20
2017-08-01T08:44:31.173Z,20.30
2017-08-01T08:46:59.597Z,20.40
2017-08-01T08:49:28.032Z,20.50
2017-08-01T08:51:56.436Z,20.60
2017-08-01T08:54:26.616Z,20.70
2017-08-01T08:56:55.106Z,20.70
2017-08-01T08:59:23.645Z,20.60
2017-08-01T09:01:52.062Z,20.60
2017-08-01T09:04:20.543Z,20.60
2017-08-01T09:06:48.948Z,20.50
2017-08-01T09:09:18.148Z,20.50
2017-08-01T09:11:47.700Z,20.60
2017-08-01T09:14:16.106Z,20.60
2017-08-01T09:16:44.513Z,20.70
2017-08-01T09:19:14.012Z,21.10
2017-08-01T09:21:43.090Z,21.10
2017-08-01T09:24:11.505Z,21.30
2017-08-01T09:26:40.705Z,21.20
2017-08-01T09:29:09.138Z,21.20
2017-08-01T09:31:38.237Z,21.30
2017-08-01T09:34:06.772Z,21.50
2017-08-01T09:36:35.196Z,22.40
2017-08-01T09:39:03.261Z,23.30
2017-08-01T09:41:31.712Z,24.20
2017-08-01T09:44:02.058Z,25.00
2017-08-01T09:46:30.473Z,24.90
2017-08-01T09:49:01.504Z,24.20
2017-08-01T09:51:30.717Z,24.20
2017-08-01T09:53:59.902Z,23.30
2017-08-01T09:56:29.100Z,23.10
2017-08-01T09:58:58.288Z,22.80
2017-08-01T10:01:26.708Z,22.80
2017-08-01T10:03:55.192Z,22.60
2017-08-01T10:06:23.629Z,22.40
2017-08-01T10:08:52.049Z,22.30
2017-08-01T10:11:22.337Z,22.10
2017-08-01T10:13:51.521Z,22.10
2017-08-01T10:16:19.960Z,22.10
2017-08-01T10:18:49.449Z,22.60
2017-08-01T10:21:17.864Z,23.20
2017-08-01T10:23:46.314Z,23.50
2017-08-01T10:26:14.741Z,23.40
2017-08-01T10:28:44.141Z,23.20
2017-08-01T10:31:13.129Z,23.20
2017-08-01T10:33:41.579Z,23.30
2017-08-01T10:36:10.031Z,23.40
2017-08-01T10:38:39.382Z,23.50
2017-08-01T10:41:07.800Z,23.50
2017-08-01T10:43:37.852Z,23.20
2017-08-01T10:46:06.283Z,23.10
2017-08-01T10:48:35.478Z,22.90
2017-08-01T10:51:05.445Z,22.90
2017-08-01T10:53:33.932Z,22.90
2017-08-01T10:56:03.977Z,22.90
2017-08-01T10:58:32.497Z,22.90
2017-08-01T11:01:00.940Z,22.80
2017-08-01T11:03:29.366Z,22.90
2017-08-01T11:05:57.816Z,22.90
2017-08-01T11:08:27.008Z,22.90
2017-08-01T11:10:56.202Z,22.90
2017-08-01T11:13:25.422Z,22.80
2017-08-01T11:15:53.899Z,22.90
2017-08-01T11:18:22.313Z,22.80
2017-08-01T11:20:50.765Z,22.80
2017-08-01T11:23:19.290Z,22.70
2017-08-01T11:25:47.706Z,22.60
2017-08-01T11:28:16.918Z,22.50
2017-08-01T11:30:46.142Z,22.50
2017-08-01T11:33:14.575Z,22.50
2017-08-01T11:35:44.741Z,22.60
2017-08-01T11:38:13.175Z,22.60
2017-08-01T11:40:42.380Z,22.70
2017-08-01T11:43:11.636Z,22.70
2017-08-01T11:45:40.053Z,22.70
2017-08-01T11:48:09.245Z,22.80
2017-08-01T11:50:38.448Z,22.80
2017-08-01T11:53:06.882Z,22.70
2017-08-01T11:55:35.349Z,22.80
2017-08-01T11:58:03.792Z,22.80
2017-08-01T12:00:32.787Z,22.80
2017-08-01T12:03:01.992Z,22.80
2017-08-01T12:05:30.737Z,22.90
2017-08-01T12:07:59.155Z,22.90
2017-08-01T12:10:27.592Z,23.00
2017-08-01T12:12:56.542Z,23.10
2017-08-01T12:15:24.974Z,23.30
2017-08-01T12:17:53.393Z,23.60
2017-08-01T12:20:21.838Z,23.70
2017-08-01T12:22:51.032Z,23.60
2017-08-01T12:25:19.885Z,23.60
2017-08-01T12:27:48.340Z,23.60
2017-08-01T12:30:16.775Z,23.60
2017-08-01T12:32:45.877Z,23.50
2017-08-01T12:35:15.088Z,23.40
2017-08-01T12:37:44.338Z,23.40
2017-08-01T12:40:12.745Z,23.40
2017-08-01T12:42:41.176Z,23.40
2017-08-01T12:45:09.585Z,23.40
2017-08-01T12:47:38.010Z,23.40
2017-08-01T12:50:06.446Z,23.40
2017-08-01T12:52:34.903Z,23.50
2017-08-01T12:55:03.321Z,23.50
2017-08-01T12:57:31.774Z,23.50
2017-08-01T13:00:00.928Z,23.50
2017-08-01T13:02:29.353Z,23.50
2017-08-01T13:04:57.785Z,23.50
2017-08-01T13:07:27.072Z,23.50
2017-08-01T13:09:55.616Z,23.60
2017-08-01T13:12:24.782Z,23.50
2017-08-01T13:14:53.262Z,23.50
2017-08-01T13:17:21.749Z,23.50
2017-08-01T13:19:50.259Z,23.60
2017-08-01T13:22:18.672Z,23.60
2017-08-01T13:24:47.092Z,23.60
2017-08-01T13:27:15.548Z,23.60
2017-08-01T13:29:43.976Z,23.60
2017-08-01T13:32:16.218Z,23.60
2017-08-01T13:34:44.670Z,23.60
2017-08-01T13:37:13.130Z,23.60
2017-08-01T13:39:42.341Z,23.70
2017-08-01T13:42:10.829Z,23.60
2017-08-01T13:44:39.299Z,23.60
2017-08-01T13:47:07.729Z,23.60
2017-08-01T13:49:36.149Z,23.60
2017-08-01T13:52:04.230Z,23.60
2017-08-01T13:54:32.774Z,23.60
2017-08-01T13:57:01.185Z,23.60
2017-08-01T13:59:30.119Z,23.60
2017-08-01T14:01:58.568Z,23.60
2017-08-01T14:04:26.980Z,23.60
2017-08-01T14:06:55.404Z,23.60
2017-08-01T14:09:24.650Z,23.60
2017-08-01T14:11:53.074Z,23.60
2017-08-01T14:14:22.286Z,23.60
2017-08-01T14:16:50.730Z,23.60
2017-08-01T14:19:19.153Z,23.60
2017-08-01T14:21:47.584Z,23.60
2017-08-01T14:24:16.041Z,23.60
2017-08-01T14:26:44.469Z,23.60
2017-08-01T14:29:14.630Z,23.60
2017-08-01T14:31:43.728Z,23.60
2017-08-01T14:34:12.164Z,23.60
2017-08-01T14:36:41.353Z,23.50
2017-08-01T14:39:09.795Z,23.50
2017-08-01T14:41:38.222Z,23.50
2017-08-01T14:44:08.557Z,23.50
2017-08-01T14:46:37.030Z,23.50
2017-08-01T14:49:06.262Z,23.60
2017-08-01T14:51:34.682Z,23.50
2017-08-01T14:54:03.120Z,23.60
2017-08-01T14:56:31.539Z,23.60
2017-08-01T14:58:59.949Z,23.60
2017-08-01T15:01:28.393Z,23.60
2017-08-01T15:03:56.917Z,23.60
2017-08-01T15:06:25.377Z,23.70
2017-08-01T15:08:54.687Z,24.10
2017-08-01T15:11:23.111Z,24.10
2017-08-01T15:13:51.554Z,24.20
2017-08-01T15:16:19.985Z,24.30
2017-08-01T15:18:48.469Z,24.30
2017-08-01T15:21:16.893Z,24.30
2017-08-01T15:23:45.324Z,24.40
2017-08-01T15:26:13.769Z,24.40
2017-08-01T15:28:42.202Z,24.40
2017-08-01T15:31:10.644Z,24.30
2017-08-01T15:33:39.057Z,24.30
2017-08-01T15:36:08.253Z,24.40
2017-08-01T15:38:36.684Z,24.40
2017-08-01T15:41:05.137Z,24.40
2017-08-01T15:43:33.564Z,24.40
2017-08-01T15:46:02.022Z,24.50
2017-08-01T15:48:30.449Z,24.60
2017-08-01T15:50:59.521Z,24.60
2017-08-01T15:53:28.781Z,24.80
2017-08-01T15:55:57.197Z,24.80
2017-08-01T15:58:25.609Z,24.70
2017-08-01T16:00:55.462Z,24.70
2017-08-01T16:03:23.968Z,24.60
2017-08-01T16:05:52.726Z,24.40
2017-08-01T16:08:21.176Z,24.40
2017-08-01T16:10:50.371Z,24.30
2017-08-01T16:13:18.816Z,24.30
2017-08-01T16:15:47.269Z,24.30
2017-08-01T16:18:17.237Z,24.40
2017-08-01T16:20:46.469Z,24.40
2017-08-01T16:23:14.912Z,24.40
2017-08-01T16:25:44.682Z,24.40
2017-08-01T16:28:13.124Z,24.40
2017-08-01T16:30:41.546Z,24.40
2017-08-01T16:33:09.985Z,24.40
2017-08-01T16:35:38.435Z,24.30
2017-08-01T16:38:08.513Z,24.40
2017-08-01T16:40:36.953Z,24.40
2017-08-01T16:43:05.393Z,24.40
2017-08-01T16:45:35.844Z,24.30
2017-08-01T16:48:04.425Z,24.20
2017-08-01T16:50:33.443Z,24.00
2017-08-01T16:53:01.872Z,24.00
2017-08-01T16:55:30.346Z,23.90
2017-08-01T16:57:58.402Z,23.90
2017-08-01T17:00:26.829Z,23.80
2017-08-01T17:02:56.905Z,23.80
2017-08-01T17:05:25.453Z,23.80
2017-08-01T17:07:54.405Z,23.80
2017-08-01T17:10:23.622Z,23.80
2017-08-01T17:12:51.928Z,23.80
2017-08-01T17:15:20.349Z,23.80
2017-08-01T17:17:48.802Z,23.70
2017-08-01T17:20:17.241Z,23.70
2017-08-01T17:22:45.657Z,23.80
2017-08-01T17:25:14.101Z,23.80
2017-08-01T17:27:42.558Z,23.80
2017-08-01T17:30:12.189Z,23.80
2017-08-01T17:32:40.626Z,23.80
2017-08-01T17:35:10.032Z,23.70
2017-08-01T17:37:38.271Z,23.70
2017-08-01T17:40:06.539Z,23.70
2017-08-01T17:42:34.965Z,23.70
2017-08-01T17:45:03.385Z,23.70
2017-08-01T17:47:31.832Z,23.70
2017-08-01T17:50:01.027Z,23.60
2017-08-01T17:52:30.226Z,23.60
2017-08-01T17:54:59.429Z,23.50
2017-08-01T17:57:28.644Z,23.50
2017-08-01T17:59:57.077Z,23.50
2017-08-01T18:02:25.628Z,23.40
2017-08-01T18:04:54.038Z,23.40
2017-08-01T18:07:22.458Z,23.30
2017-08-01T18:09:50.919Z,23.30
2017-08-01T18:12:20.105Z,23.30
2017-08-01T18:14:48.525Z,23.20
2017-08-01T18:17:16.836Z,23.20
2017-08-01T18:19:46.225Z,23.20
2017-08-01T18:22:15.474Z,23.20
2017-08-01T18:24:44.202Z,23.20
2017-08-01T18:27:12.683Z,23.10
2017-08-01T18:29:42.192Z,23.00
2017-08-01T18:32:12.305Z,22.90
2017-08-01T18:34:41.399Z,22.90
2017-08-01T18:37:11.820Z,22.80
2017-08-01T18:39:43.355Z,22.80
2017-08-01T18:42:11.884Z,22.80
2017-08-01T18:44:41.045Z,22.80
2017-08-01T18:47:11.611Z,22.80
2017-08-01T18:49:41.821Z,22.80
2017-08-01T18:52:11.418Z,22.80
2017-08-01T18:54:39.864Z,22.80
2017-08-01T18:57:08.462Z,22.80
2017-08-01T18:59:37.969Z,22.80
2017-08-01T19:02:06.080Z,22.80
2017-08-01T19:04:34.384Z,22.80
2017-08-01T19:07:02.878Z,22.80
2017-08-01T19:09:31.946Z,22.80
2017-08-01T19:12:01.709Z,22.80
2017-08-01T19:14:30.175Z,22.80
2017-08-01T19:16:58.603Z,22.80
2017-08-01T19:19:26.735Z,22.70
2017-08-01T19:21:55.946Z,22.60
2017-08-01T19:24:24.383Z,22.70
2017-08-01T19:26:54.843Z,22.70
2017-08-01T19:29:23.219Z,22.70
2017-08-01T19:31:52.006Z,22.70
2017-08-01T19:34:20.503Z,22.70
2017-08-01T19:36:48.929Z,22.70
2017-08-01T19:39:18.134Z,22.60
2017-08-01T19:41:46.880Z,22.50
2017-08-01T19:44:15.316Z,22.50
2017-08-01T19:46:45.328Z,22.40
2017-08-01T19:49:14.854Z,22.30
2017-08-01T19:51:43.329Z,22.30
2017-08-01T19:54:12.131Z,22.30
2017-08-01T19:56:40.565Z,22.20
2017-08-01T19:59:09.779Z,22.10
2017-08-01T20:01:38.070Z,22.10
2017-08-01T20:04:07.186Z,22.10
2017-08-01T20:06:35.848Z,22.10
2017-08-01T20:09:03.619Z,22.10
2017-08-01T20:11:32.058Z,22.00
2017-08-01T20:14:01.711Z,22.00
2017-08-01T20:16:31.447Z,22.00
2017-08-01T20:19:02.499Z,22.00
2017-08-01T20:21:32.056Z,22.00
2017-08-01T20:24:01.173Z,21.90
2017-08-01T20:26:31.573Z,21.80
2017-08-01T20:29:00.089Z,21.80
2017-08-01T20:31:28.528Z,21.80
2017-08-01T20:33:59.760Z,21.70
2017-08-01T20:36:29.596Z,21.70
2017-08-01T20:38:57.890Z,21.60
2017-08-01T20:41:26.374Z,21.50
2017-08-01T20:43:54.565Z,21.50
2017-08-01T20:46:23.209Z,21.40
2017-08-01T20:48:52.811Z,21.30
2017-08-01T20:51:22.046Z,21.30
2017-08-01T20:53:51.487Z,21.30
2017-08-01T20:56:20.755Z,21.20
2017-08-01T20:58:49.969Z,21.10
2017-08-01T21:01:19.141Z,21.10
2017-08-01T21:03:47.379Z,21.00
2017-08-01T21:06:16.573Z,21.00
2017-08-01T21:08:45.260Z,20.90
2017-08-01T21:11:14.649Z,20.90
2017-08-01T21:13:43.347Z,20.80
2017-08-01T21:16:11.747Z,20.80
2017-08-01T21:18:40.075Z,20.80
2017-08-01T21:21:09.256Z,20.90
2017-08-01T21:23:38.448Z,20.90
2017-08-01T21:26:08.450Z,21.00
2017-08-01T21:28:36.847Z,21.00
2017-08-01T21:31:06.046Z,20.90
2017-08-01T21:33:34.556Z,20.90
2017-08-01T21:36:03.562Z,20.90
2017-08-01T21:38:31.969Z,20.90
2017-08-01T21:43:33.981Z,20.60
2017-08-01T21:46:03.237Z,20.50
2017-08-01T21:48:31.680Z,20.50
2017-08-01T21:51:00.104Z,20.50
2017-08-01T21:53:29.473Z,20.50
2017-08-01T21:55:58.978Z,20.40
2017-08-01T21:58:27.766Z,20.40
2017-08-01T22:00:56.250Z,20.40
2017-08-01T22:03:25.147Z,20.20
2017-08-01T22:05:58.362Z,20.20
2017-08-01T22:08:26.827Z,20.20
2017-08-01T22:10:54.979Z,20.10
2017-08-01T22:13:24.468Z,20.10
2017-08-01T22:15:52.599Z,20.00
2017-08-01T22:18:21.064Z,20.00
2017-08-01T22:20:50.286Z,20.00
2017-08-01T22:23:18.844Z,20.00
2017-08-01T22:25:48.642Z,19.90
2017-08-01T22:28:17.156Z,20.00
2017-08-01T22:30:46.557Z,20.00
2017-08-01T22:33:15.025Z,20.10
2017-08-01T22:35:44.564Z,20.10
2017-08-01T22:38:13.500Z,20.10
2017-08-01T22:40:42.021Z,20.10
2017-08-01T22:43:12.031Z,20.10
2017-08-01T22:45:40.302Z,20.10
2017-08-01T22:48:08.766Z,20.10
2017-08-01T22:50:37.283Z,20.10
2017-08-01T22:53:06.493Z,20.10
2017-08-01T22:55:35.641Z,20.00
2017-08-01T22:58:04.457Z,20.10
2017-08-01T23:00:33.076Z,20.10
2017-08-01T23:03:01.514Z,20.10
2017-08-01T23:05:30.764Z,19.90
2017-08-01T23:08:00.000Z,19.90
2017-08-01T23:10:28.538Z,19.80
2017-08-01T23:12:57.025Z,19.80
2017-08-01T23:15:25.445Z,19.80
2017-08-01T23:17:53.852Z,19.80
2017-08-01T23:20:22.315Z,19.80
2017-08-01T23:22:51.536Z,19.70
2017-08-01T23:25:19.972Z,19.70
2017-08-01T23:27:48.427Z,19.70
2017-08-01T23:30:16.992Z,19.70
2017-08-01T23:32:45.420Z,19.60
2017-08-01T23:35:15.592Z,19.50
2017-08-01T23:37:44.012Z,19.50
2017-08-01T23:40:12.428Z,19.50
2017-08-01T23:42:40.896Z,19.50
2017-08-01T23:45:10.080Z,19.60
2017-08-01T23:47:39.269Z,19.60
2017-08-01T23:50:08.284Z,19.60
2017-08-01T23:52:37.001Z,19.60
2017-08-01T23:55:05.425Z,19.60
2017-08-01T23:57:33.881Z,19.50
