createdAt,value
2023-12-12T00:01:59.019Z,98547.63
2023-12-12T00:04:30.199Z,98547.55
2023-12-12T00:07:01.266Z,98551.08
2023-12-12T00:09:32.423Z,98553.46
2023-12-12T00:12:03.807Z,98556.92
2023-12-12T00:14:34.953Z,98560.91
2023-12-12T00:17:06.298Z,98563.35
2023-12-12T00:19:42.092Z,98563.84
2023-12-12T00:22:13.840Z,98568.98
2023-12-12T00:24:44.896Z,98576.63
2023-12-12T00:27:16.000Z,98574.09
2023-12-12T00:29:47.512Z,98574.94
2023-12-12T00:32:18.625Z,98576.01
2023-12-12T00:34:50.087Z,98574.20
2023-12-12T00:37:21.254Z,98577.30
2023-12-12T00:39:52.340Z,98581.02
2023-12-12T00:42:24.378Z,98581.85
2023-12-12T00:44:56.136Z,98590.44
2023-12-12T00:47:27.190Z,98590.02
2023-12-12T00:49:58.390Z,98593.61
2023-12-12T00:52:31.068Z,98589.86
2023-12-12T00:55:02.610Z,98594.59
2023-12-12T00:57:34.345Z,98594.33
2023-12-12T01:00:06.432Z,98598.57
2023-12-12T01:02:37.522Z,98600.20
2023-12-12T01:05:09.999Z,98608.19
2023-12-12T01:07:41.248Z,98611.96
2023-12-12T01:10:12.867Z,98615.29
2023-12-12T01:12:44.000Z,98617.13
2023-12-12T01:15:14.986Z,98619.60
2023-12-12T01:17:46.233Z,98616.19
2023-12-12T01:20:17.528Z,98621.70
2023-12-12T01:22:48.690Z,98625.47
2023-12-12T01:25:19.868Z,98625.13
2023-12-12T01:27:51.025Z,98635.85
2023-12-12T01:30:22.127Z,98634.02
2023-12-12T01:32:53.250Z,98635.91
2023-12-12T01:35:24.366Z,98637.09
2023-12-12T01:37:55.393Z,98646.11
2023-12-12T01:40:26.903Z,98654.88
2023-12-12T01:43:07.366Z,98653.75
2023-12-12T01:45:38.679Z,98654.64
2023-12-12T01:48:09.859Z,98652.23
2023-12-12T01:50:41.106Z,98645.85
2023-12-12T01:53:12.396Z,98654.48
2023-12-12T01:55:44.088Z,98651.08
2023-12-12T01:58:15.325Z,98652.09
2023-12-12T02:00:47.259Z,98656.44
2023-12-12T02:03:19.043Z,98666.37
2023-12-12T02:05:50.557Z,98672.20
2023-12-12T02:08:21.833Z,98673.08
2023-12-12T02:10:53.309Z,98676.77
2023-12-12T02:13:24.405Z,98675.39
2023-12-12T02:15:55.603Z,98678.41
2023-12-12T02:18:26.818Z,98686.20
2023-12-12T02:21:01.403Z,98686.71
2023-12-12T02:23:33.539Z,98686.38
2023-12-12T02:26:05.190Z,98687.39
2023-12-12T02:28:36.274Z,98689.69
2023-12-12T02:31:07.650Z,98694.63
2023-12-12T02:33:39.105Z,98690.79
2023-12-12T02:36:12.104Z,98694.13
2023-12-12T02:38:43.088Z,98701.20
2023-12-12T02:41:14.489Z,98703.95
2023-12-12T02:43:45.513Z,98710.39
2023-12-12T02:46:16.569Z,98712.65
2023-12-12T02:48:47.741Z,98718.48
2023-12-12T02:51:19.113Z,98713.61
2023-12-12T02:53:50.189Z,98713.34
2023-12-12T02:56:21.092Z,98719.52
2023-12-12T02:58:52.184Z,98718.94
2023-12-12T03:01:23.878Z,98721.55
2023-12-12T03:03:55.015Z,98722.04
2023-12-12T03:06:26.045Z,98722.79
2023-12-12T03:08:57.319Z,98720.05
2023-12-12T03:13:59.596Z,98726.64
2023-12-12T03:16:30.564Z,98728.48
2023-12-12T03:19:01.746Z,98731.39
2023-12-12T03:21:33.114Z,98734.70
2023-12-12T03:24:04.227Z,98739.56
2023-12-12T03:26:35.472Z,98739.73
2023-12-12T03:29:07.096Z,98742.88
2023-12-12T03:31:38.275Z,98743.95
2023-12-12T03:34:09.928Z,98746.05
2023-12-12T03:36:44.590Z,98747.95
2023-12-12T03:39:16.253Z,98749.56
2023-12-12T03:41:47.520Z,98753.42
2023-12-12T03:44:18.594Z,98754.27
2023-12-12T03:46:49.650Z,98747.73
2023-12-12T03:49:21.104Z,98755.02
2023-12-12T03:51:52.238Z,98760.50
2023-12-12T03:54:23.367Z,98759.53
2023-12-12T03:56:55.451Z,98760.70
2023-12-12T03:59:26.937Z,98762.69
2023-12-12T04:01:58.731Z,98761.29
2023-12-12T04:04:29.860Z,98763.69
2023-12-12T04:07:01.473Z,98768.98
2023-12-12T04:09:32.910Z,98769.86
2023-12-12T04:12:04.028Z,98773.73
2023-12-12T04:14:35.471Z,98773.12
2023-12-12T04:17:07.360Z,98776.48
2023-12-12T04:19:38.708Z,98779.27
2023-12-12T04:22:09.715Z,98783.67
2023-12-12T04:24:41.057Z,98786.48
2023-12-12T04:27:12.159Z,98792.86
2023-12-12T04:29:43.263Z,98798.93
2023-12-12T04:32:14.346Z,98801.10
2023-12-12T04:34:46.875Z,98806.77
2023-12-12T04:37:17.956Z,98807.84
2023-12-12T04:39:49.302Z,98811.11
2023-12-12T04:42:20.967Z,98814.06
2023-12-12T04:44:52.180Z,98818.61
2023-12-12T04:47:23.565Z,98815.84
2023-12-12T04:49:57.686Z,98817.20
2023-12-12T04:52:29.537Z,98819.83
2023-12-12T04:55:01.088Z,98821.81
2023-12-12T04:57:32.293Z,98825.56
2023-12-12T05:00:03.934Z,98829.55
2023-12-12T05:02:35.083Z,98832.40
2023-12-12T05:05:06.463Z,98835.77
2023-12-12T05:07:37.754Z,98839.95
2023-12-12T05:10:10.499Z,98848.23
2023-12-12T05:12:41.632Z,98849.06
2023-12-12T05:15:13.895Z,98848.66
2023-12-12T05:17:45.815Z,98851.04
2023-12-12T05:20:17.271Z,98860.92
2023-12-12T05:22:48.824Z,98866.02
2023-12-12T05:25:21.228Z,98872.20
2023-12-12T05:27:53.265Z,98877.82
2023-12-12T05:30:27.348Z,98880.23
2023-12-12T05:32:58.419Z,98884.00
2023-12-12T05:35:29.960Z,98886.00
2023-12-12T05:38:01.143Z,98886.17
2023-12-12T05:40:32.779Z,98886.58
2023-12-12T05:43:04.517Z,98891.02
2023-12-12T05:45:36.532Z,98892.32
2023-12-12T05:48:08.632Z,98897.16
2023-12-12T05:50:40.163Z,98897.77
2023-12-12T05:53:12.115Z,98905.41
2023-12-12T05:55:43.210Z,98905.34
2023-12-12T05:58:14.727Z,98905.20
2023-12-12T06:00:45.786Z,98911.01
2023-12-12T06:03:16.887Z,98916.65
2023-12-12T06:05:48.417Z,98923.23
2023-12-12T06:08:19.498Z,98922.69
2023-12-12T06:10:50.705Z,98923.87
2023-12-12T06:13:21.916Z,98926.10
2023-12-12T06:15:53.051Z,98923.96
2023-12-12T06:18:24.176Z,98927.80
2023-12-12T06:20:55.464Z,98927.64
2023-12-12T06:23:26.866Z,98932.50
2023-12-12T06:25:58.209Z,98932.27
2023-12-12T06:28:29.246Z,98937.00
2023-12-12T06:31:01.077Z,98941.40
2023-12-12T06:33:33.113Z,98936.06
2023-12-12T06:36:04.444Z,98936.59
2023-12-12T06:38:35.994Z,98937.60
2023-12-12T06:41:07.603Z,98937.88
2023-12-12T06:43:38.549Z,98934.44
2023-12-12T06:46:10.511Z,98934.19
2023-12-12T06:48:42.806Z,98937.13
2023-12-12T06:51:13.996Z,98943.80
2023-12-12T06:53:46.186Z,98947.15
2023-12-12T06:56:17.270Z,98951.14
2023-12-12T06:58:48.843Z,98953.58
2023-12-12T07:01:19.845Z,98960.12
2023-12-12T07:03:50.749Z,98962.52
2023-12-12T07:06:21.656Z,98970.79
2023-12-12T07:08:54.057Z,98972.98
2023-12-12T07:11:27.396Z,98978.09
2023-12-12T07:13:58.566Z,98987.37
2023-12-12T07:16:30.667Z,98984.73
2023-12-12T07:19:04.305Z,98992.80
2023-12-12T07:21:42.647Z,98996.02
2023-12-12T07:24:16.089Z,99003.15
2023-12-12T07:26:48.169Z,99005.26
2023-12-12T07:29:21.086Z,99014.70
2023-12-12T07:31:52.762Z,99017.60
2023-12-12T07:34:23.782Z,99026.16
2023-12-12T07:36:56.404Z,99025.70
2023-12-12T07:39:27.575Z,99024.89
2023-12-12T07:41:58.467Z,99028.60
2023-12-12T07:44:30.558Z,99032.08
2023-12-12T07:47:03.412Z,99032.34
2023-12-12T07:49:34.392Z,99034.14
2023-12-12T07:52:05.582Z,99036.08
2023-12-12T07:54:38.226Z,99041.55
2023-12-12T07:57:09.834Z,99047.68
2023-12-12T07:59:42.086Z,99049.09
2023-12-12T08:02:14.735Z,99054.46
2023-12-12T08:04:45.763Z,99053.20
2023-12-12T08:07:17.757Z,99054.07
2023-12-12T08:09:48.644Z,99054.36
2023-12-12T08:12:19.941Z,99061.40
2023-12-12T08:14:50.973Z,99064.91
2023-12-12T08:17:22.565Z,99068.01
2023-12-12T08:19:53.901Z,99076.74
2023-12-12T08:22:25.177Z,99083.10
2023-12-12T08:24:56.430Z,99085.83
2023-12-12T08:27:28.464Z,99083.53
2023-12-12T08:29:59.811Z,99086.64
2023-12-12T08:32:30.912Z,99079.89
2023-12-12T08:35:02.923Z,99089.34
2023-12-12T08:37:36.163Z,99091.84
2023-12-12T08:40:09.498Z,99091.97
2023-12-12T08:42:41.261Z,99096.31
2023-12-12T08:45:13.093Z,99091.31
2023-12-12T08:47:44.223Z,99092.34
2023-12-12T08:50:16.101Z,99091.50
2023-12-12T08:52:47.443Z,99089.56
2023-12-12T08:55:18.603Z,99089.73
2023-12-12T08:57:49.661Z,99094.83
2023-12-12T09:00:21.226Z,99100.64
2023-12-12T09:02:52.292Z,99100.23
2023-12-12T09:05:23.415Z,99098.84
2023-12-12T09:07:54.595Z,99097.75
2023-12-12T09:10:26.369Z,99100.71
2023-12-12T09:12:57.483Z,99109.16
2023-12-12T09:15:28.552Z,99110.85
2023-12-12T09:18:11.234Z,99112.30
2023-12-12T09:20:50.806Z,99114.99
2023-12-12T09:23:23.752Z,99112.45
2023-12-12T09:25:54.818Z,99112.31
2023-12-12T09:28:26.003Z,99112.77
2023-12-12T09:30:58.584Z,99117.24
2023-12-12T09:33:30.223Z,99117.33
2023-12-12T09:36:01.345Z,99117.54
2023-12-12T09:38:32.429Z,99115.52
2023-12-12T09:41:04.388Z,99114.34
2023-12-12T09:43:38.654Z,99108.84
2023-12-12T09:46:10.068Z,99106.23
2023-12-12T09:48:41.638Z,99111.77
2023-12-12T09:51:14.788Z,99115.77
2023-12-12T09:53:48.294Z,99119.89
2023-12-12T09:56:19.905Z,99121.80
2023-12-12T09:58:51.405Z,99124.47
2023-12-12T10:01:24.465Z,99129.04
2023-12-12T10:03:56.496Z,99130.41
2023-12-12T10:06:31.870Z,99130.88
2023-12-12T10:09:04.825Z,99132.56
2023-12-12T10:11:36.238Z,99131.80
2023-12-12T10:14:07.237Z,99133.44
2023-12-12T10:16:38.382Z,99134.47
2023-12-12T10:19:13.114Z,99135.80
2023-12-12T10:21:44.509Z,99136.88
2023-12-12T10:24:16.019Z,99137.41
2023-12-12T10:26:49.028Z,99134.96
2023-12-12T10:29:21.821Z,99134.38
2023-12-12T10:31:53.767Z,99142.28
2023-12-12T10:34:28.591Z,99147.13
2023-12-12T10:37:02.025Z,99147.59
2023-12-12T10:39:33.179Z,99151.23
2023-12-12T10:42:04.195Z,99149.53
2023-12-12T10:44:36.336Z,99150.27
2023-12-12T10:47:08.099Z,99152.45
2023-12-12T10:49:39.586Z,99149.25
2023-12-12T10:52:12.555Z,99149.73
2023-12-12T10:54:45.222Z,99147.02
2023-12-12T10:57:18.933Z,99148.36
2023-12-12T10:59:59.619Z,99145.66
2023-12-12T11:02:36.676Z,99144.92
2023-12-12T11:05:09.504Z,99145.39
2023-12-12T11:07:41.449Z,99147.92
2023-12-12T11:10:14.692Z,99152.90
2023-12-12T11:12:48.323Z,99150.50
2023-12-12T11:15:20.689Z,99148.23
2023-12-12T11:17:52.372Z,99150.30
2023-12-12T11:20:23.921Z,99151.89
2023-12-12T11:22:55.527Z,99149.93
2023-12-12T11:25:30.671Z,99151.77
2023-12-12T11:28:03.315Z,99154.44
2023-12-12T11:30:39.874Z,99156.10
2023-12-12T11:33:12.577Z,99160.17
2023-12-12T11:35:43.904Z,99160.90
2023-12-12T11:38:28.631Z,99161.87
2023-12-12T11:41:11.682Z,99161.30
2023-12-12T11:43:43.426Z,99166.58
2023-12-12T11:46:20.145Z,99173.48
2023-12-12T11:48:51.504Z,99176.38
2023-12-12T11:51:40.281Z,99180.27
2023-12-12T11:54:19.814Z,99180.02
2023-12-12T11:56:57.193Z,99182.83
2023-12-12T11:59:29.288Z,99186.11
2023-12-12T12:02:00.896Z,99186.13
2023-12-12T12:04:32.173Z,99187.52
2023-12-12T12:07:03.316Z,99179.11
2023-12-12T12:09:35.321Z,99183.13
2023-12-12T12:12:10.566Z,99180.40
2023-12-12T12:14:41.652Z,99178.71
2023-12-12T12:17:12.720Z,99183.80
2023-12-12T12:19:44.969Z,99187.20
2023-12-12T12:22:16.467Z,99183.59
2023-12-12T12:24:48.056Z,99183.98
2023-12-12T12:27:19.015Z,99186.39
2023-12-12T12:30:01.853Z,99188.73
2023-12-12T12:32:34.058Z,99192.27
2023-12-12T12:35:09.258Z,99194.23
2023-12-12T12:37:41.630Z,99193.87
2023-12-12T12:40:13.232Z,99196.43
2023-12-12T12:42:44.350Z,99194.10
2023-12-12T12:45:19.593Z,99196.93
2023-12-12T12:47:50.764Z,99200.45
2023-12-12T12:50:22.425Z,99200.80
2023-12-12T12:52:53.561Z,99205.08
2023-12-12T12:55:25.339Z,99206.38
2023-12-12T12:57:57.116Z,99206.41
2023-12-12T13:00:28.915Z,99206.48
2023-12-12T13:03:00.183Z,99204.88
2023-12-12T13:05:31.521Z,99209.61
2023-12-12T13:08:02.683Z,99208.58
2023-12-12T13:10:43.301Z,99211.88
2023-12-12T13:13:21.656Z,99210.98
2023-12-12T13:15:53.375Z,99207.48
2023-12-12T13:18:24.543Z,99204.75
2023-12-12T13:20:55.600Z,99205.73
2023-12-12T13:23:26.701Z,99205.97
2023-12-12T13:25:57.955Z,99205.04
2023-12-12T13:28:29.000Z,99204.46
2023-12-12T13:31:02.366Z,99199.96
2023-12-12T13:33:33.982Z,99201.83
2023-12-12T13:36:06.135Z,99200.79
2023-12-12T13:38:37.184Z,99202.44
2023-12-12T13:41:08.710Z,99201.72
2023-12-12T13:43:39.763Z,99201.13
2023-12-12T13:46:11.146Z,99202.21
2023-12-12T13:48:42.452Z,99201.60
2023-12-12T13:51:15.143Z,99202.26
2023-12-12T13:53:47.456Z,99202.09
2023-12-12T13:56:19.013Z,99207.26
2023-12-12T13:58:58.365Z,99205.19
2023-12-12T14:01:35.593Z,99209.73
2023-12-12T14:04:08.395Z,99209.84
2023-12-12T14:06:39.888Z,99211.40
2023-12-12T14:09:12.704Z,99213.14
2023-12-12T14:11:44.182Z,99212.34
2023-12-12T14:14:15.265Z,99217.64
2023-12-12T14:16:48.492Z,99218.75
2023-12-12T14:19:22.158Z,99220.19
2023-12-12T14:21:53.627Z,99217.58
2023-12-12T14:24:24.786Z,99216.17
2023-12-12T14:26:55.797Z,99223.98
2023-12-12T14:29:27.151Z,99221.12
2023-12-12T14:31:58.236Z,99229.36
2023-12-12T14:34:29.648Z,99227.23
2023-12-12T14:37:02.486Z,99231.91
2023-12-12T14:39:34.106Z,99236.52
2023-12-12T14:42:05.796Z,99238.95
2023-12-12T14:44:37.469Z,99239.31
2023-12-12T14:47:09.355Z,99240.15
2023-12-12T14:49:40.549Z,99239.45
2023-12-12T14:52:11.590Z,99239.05
2023-12-12T14:54:44.654Z,99240.95
2023-12-12T14:57:20.701Z,99241.98
2023-12-12T14:59:53.044Z,99245.13
2023-12-12T15:02:24.478Z,99242.21
2023-12-12T15:04:55.891Z,99240.08
2023-12-12T15:07:27.252Z,99239.17
2023-12-12T15:09:58.670Z,99239.95
2023-12-12T15:12:29.989Z,99240.05
2023-12-12T15:15:01.707Z,99240.54
2023-12-12T15:17:33.237Z,99243.05
2023-12-12T15:20:10.292Z,99244.71
2023-12-12T15:22:41.859Z,99241.71
2023-12-12T15:25:13.016Z,99242.95
2023-12-12T15:27:44.012Z,99243.85
2023-12-12T15:30:15.848Z,99244.71
2023-12-12T15:32:47.562Z,99240.98
2023-12-12T15:35:18.787Z,99242.89
2023-12-12T15:37:50.705Z,99243.39
2023-12-12T15:40:22.575Z,99245.05
2023-12-12T15:42:53.617Z,99246.41
2023-12-12T15:45:25.666Z,99246.38
2023-12-12T15:47:57.123Z,99243.05
2023-12-12T15:50:28.291Z,99243.71
2023-12-12T15:52:59.590Z,99240.64
2023-12-12T15:55:31.391Z,99240.27
2023-12-12T15:58:03.131Z,99243.34
2023-12-12T16:00:34.598Z,99240.55
2023-12-12T16:03:08.132Z,99241.61
2023-12-12T16:05:39.846Z,99241.00
2023-12-12T16:08:13.493Z,99240.80
2023-12-12T16:10:50.241Z,99238.70
2023-12-12T16:13:21.844Z,99237.92
2023-12-12T16:15:53.208Z,99234.45
2023-12-12T16:18:25.364Z,99234.05
2023-12-12T16:20:56.656Z,99231.00
2023-12-12T16:23:27.966Z,99231.92
2023-12-12T16:25:59.410Z,99238.27
2023-12-12T16:28:30.684Z,99236.66
2023-12-12T16:31:01.834Z,99236.96
2023-12-12T16:33:34.732Z,99239.46
2023-12-12T16:36:06.951Z,99241.38
2023-12-12T16:38:37.913Z,99238.50
2023-12-12T16:41:09.128Z,99244.81
2023-12-12T16:43:40.283Z,99242.50
2023-12-12T16:46:11.716Z,99242.94
2023-12-12T16:48:43.218Z,99245.95
2023-12-12T16:51:14.355Z,99250.66
2023-12-12T16:53:45.718Z,99247.65
2023-12-12T16:56:18.739Z,99243.98
2023-12-12T16:58:52.102Z,99246.48
2023-12-12T17:01:23.393Z,99242.63
2023-12-12T17:03:54.981Z,99246.31
2023-12-12T17:06:26.979Z,99241.11
2023-12-12T17:08:58.592Z,99239.91
2023-12-12T17:11:29.891Z,99240.84
2023-12-12T17:14:01.053Z,99243.02
2023-12-12T17:16:33.538Z,99245.98
2023-12-12T17:19:04.995Z,99243.79
2023-12-12T17:21:36.417Z,99240.45
2023-12-12T17:24:08.150Z,99243.31
2023-12-12T17:26:39.509Z,99244.95
2023-12-12T17:29:15.623Z,99239.84
2023-12-12T17:31:48.330Z,99241.39
2023-12-12T17:34:19.718Z,99240.02
2023-12-12T17:36:51.271Z,99240.27
2023-12-12T17:39:22.479Z,99239.60
2023-12-12T17:41:54.303Z,99239.20
2023-12-12T17:44:25.621Z,99241.84
2023-12-12T17:46:57.065Z,99238.60
2023-12-12T17:49:28.501Z,99237.86
2023-12-12T17:51:59.635Z,99242.01
2023-12-12T17:54:30.665Z,99242.81
2023-12-12T17:57:02.245Z,99243.45
2023-12-12T17:59:33.719Z,99245.21
2023-12-12T18:02:05.578Z,99244.41
2023-12-12T18:04:37.192Z,99243.23
2023-12-12T18:07:09.398Z,99241.23
2023-12-12T18:09:41.023Z,99240.97
2023-12-12T18:12:13.047Z,99238.40
2023-12-12T18:14:45.179Z,99239.53
2023-12-12T18:17:16.791Z,99241.77
2023-12-12T18:19:48.464Z,99241.53
2023-12-12T18:22:20.148Z,99238.80
2023-12-12T18:24:52.622Z,99241.27
2023-12-12T18:27:24.751Z,99243.39
2023-12-12T18:29:56.803Z,99242.23
2023-12-12T18:32:28.803Z,99247.33
2023-12-12T18:35:02.678Z,99248.77
2023-12-12T18:37:36.494Z,99254.80
2023-12-12T18:40:10.221Z,99251.02
2023-12-12T18:42:41.748Z,99257.45
2023-12-12T18:45:15.745Z,99253.50
2023-12-12T18:47:47.231Z,99253.36
2023-12-12T18:50:19.650Z,99252.42
2023-12-12T18:52:52.799Z,99252.36
2023-12-12T18:55:25.496Z,99255.45
2023-12-12T18:57:57.487Z,99256.27
2023-12-12T19:00:28.898Z,99258.16
2023-12-12T19:03:05.286Z,99260.70
2023-12-12T19:05:37.329Z,99260.55
2023-12-12T19:08:09.650Z,99262.41
2023-12-12T19:10:42.254Z,99262.02
2023-12-12T19:13:16.132Z,99257.96
2023-12-12T19:15:48.162Z,99258.59
2023-12-12T19:18:20.814Z,99261.07
2023-12-12T19:20:52.566Z,99258.36
2023-12-12T19:23:25.112Z,99257.66
2023-12-12T19:25:56.879Z,99260.36
2023-12-12T19:28:28.789Z,99264.70
2023-12-12T19:31:01.372Z,99261.83
2023-12-12T19:33:34.246Z,99264.14
2023-12-12T19:36:06.097Z,99263.61
2023-12-12T19:38:38.864Z,99263.84
2023-12-12T19:41:10.683Z,99262.04
2023-12-12T19:43:43.647Z,99265.02
2023-12-12T19:46:16.534Z,99264.55
2023-12-12T19:48:50.278Z,99267.13
2023-12-12T19:51:21.943Z,99268.02
2023-12-12T19:53:53.498Z,99267.22
2023-12-12T19:56:25.595Z,99266.45
2023-12-12T19:58:57.707Z,99267.33
2023-12-12T20:01:30.620Z,99267.06
2023-12-12T20:04:02.732Z,99269.00
2023-12-12T20:06:34.222Z,99268.66
2023-12-12T20:09:06.831Z,99270.70
2023-12-12T20:11:41.405Z,99264.89
2023-12-12T20:14:13.027Z,99260.98
2023-12-12T20:16:45.374Z,99258.40
2023-12-12T20:19:17.724Z,99261.80
2023-12-12T20:21:49.851Z,99255.77
2023-12-12T20:24:21.896Z,99256.27
2023-12-12T20:26:53.998Z,99253.63
2023-12-12T20:29:25.633Z,99254.29
2023-12-12T20:31:58.767Z,99253.86
2023-12-12T20:34:31.990Z,99251.11
2023-12-12T20:37:04.386Z,99253.45
2023-12-12T20:39:36.583Z,99253.70
2023-12-12T20:42:09.270Z,99254.49
2023-12-12T20:44:40.965Z,99253.33
2023-12-12T20:47:14.566Z,99253.04
2023-12-12T20:49:46.113Z,99254.70
2023-12-12T20:52:17.451Z,99253.95
2023-12-12T20:54:52.078Z,99253.42
2023-12-12T20:57:24.272Z,99250.12
2023-12-12T20:59:55.363Z,99250.15
2023-12-12T21:02:26.534Z,99251.89
2023-12-12T21:04:58.332Z,99252.36
2023-12-12T21:07:30.450Z,99255.89
2023-12-12T21:10:01.836Z,99255.77
2023-12-12T21:12:33.155Z,99258.11
2023-12-12T21:15:04.691Z,99257.98
2023-12-12T21:17:36.545Z,99254.75
2023-12-12T21:20:10.528Z,99255.62
2023-12-12T21:22:43.044Z,99259.44
2023-12-12T21:25:14.619Z,99258.86
2023-12-12T21:27:45.740Z,99260.44
2023-12-12T21:30:17.405Z,99256.93
2023-12-12T21:32:48.670Z,99256.86
2023-12-12T21:35:20.231Z,99254.35
2023-12-12T21:37:51.732Z,99254.41
2023-12-12T21:40:22.806Z,99254.59
2023-12-12T21:42:54.071Z,99257.89
2023-12-12T21:45:25.194Z,99259.20
2023-12-12T21:47:59.227Z,99259.29
2023-12-12T21:50:30.861Z,99259.09
2023-12-12T21:53:02.240Z,99262.00
2023-12-12T21:55:33.482Z,99262.63
2023-12-12T21:58:05.454Z,99263.27
2023-12-12T22:00:36.820Z,99263.84
2023-12-12T22:03:07.831Z,99262.94
2023-12-12T22:05:39.064Z,99262.23
2023-12-12T22:08:10.105Z,99267.27
2023-12-12T22:10:41.495Z,99269.09
2023-12-12T22:13:15.051Z,99271.83
2023-12-12T22:15:46.627Z,99275.96
2023-12-12T22:18:19.577Z,99272.02
2023-12-12T22:20:50.926Z,99275.36
2023-12-12T22:23:24.993Z,99276.37
2023-12-12T22:25:57.147Z,99275.86
2023-12-12T22:28:28.584Z,99274.02
2023-12-12T22:31:00.164Z,99274.56
2023-12-12T22:33:31.836Z,99273.10
2023-12-12T22:36:02.997Z,99273.86
2023-12-12T22:38:34.407Z,99268.12
2023-12-12T22:41:05.709Z,99262.74
2023-12-12T22:43:38.222Z,99268.42
2023-12-12T22:46:11.121Z,99264.11
2023-12-12T22:48:42.358Z,99264.17
2023-12-12T22:51:15.682Z,99264.55
2023-12-12T22:53:47.294Z,99262.67
2023-12-12T22:56:18.507Z,99259.58
2023-12-12T22:58:49.779Z,99261.11
2023-12-12T23:01:22.949Z,99262.14
2023-12-12T23:03:54.570Z,99259.15
2023-12-12T23:06:26.029Z,99261.33
2023-12-12T23:08:57.156Z,99260.09
2023-12-12T23:11:28.487Z,99260.39
2023-12-12T23:13:59.879Z,99260.20
2023-12-12T23:16:31.768Z,99255.85
2023-12-12T23:19:02.962Z,99256.61
2023-12-12T23:21:34.429Z,99255.02
2023-12-12T23:24:06.654Z,99253.48
2023-12-12T23:26:40.986Z,99255.52
2023-12-12T23:29:16.983Z,99246.85
2023-12-12T23:31:48.662Z,99247.32
2023-12-12T23:34:19.755Z,99245.11
2023-12-12T23:36:51.282Z,99243.52
2023-12-12T23:39:22.751Z,99244.84
2023-12-12T23:41:53.843Z,99243.88
2023-12-12T23:44:25.582Z,99240.00
2023-12-12T23:46:56.586Z,99236.51
2023-12-12T23:49:27.634Z,99233.36
2023-12-12T23:51:58.866Z,99232.23
2023-12-12T23:54:30.068Z,99231.99
2023-12-12T23:57:01.178Z,99237.44
2023-12-12T23:59:32.580Z,99234.45
